createdAt,value
2023-05-21T00:01:07.541Z,97188.78
2023-05-21T00:03:36.252Z,97176.22
2023-05-21T00:06:04.019Z,97178.69
2023-05-21T00:08:31.242Z,97181.16
2023-05-21T00:10:57.986Z,97171.00
2023-05-21T00:13:24.625Z,97176.41
2023-05-21T00:15:51.263Z,97174.88
2023-05-21T00:18:18.356Z,97171.94
2023-05-21T00:20:45.877Z,97164.59
2023-05-21T00:23:12.513Z,97165.81
2023-05-21T00:25:39.097Z,97162.72
2023-05-21T00:28:05.729Z,97166.91
2023-05-21T00:30:32.304Z,97159.69
2023-05-21T00:32:59.110Z,97160.03
2023-05-21T00:35:25.737Z,97150.78
2023-05-21T00:37:54.016Z,97151.91
2023-05-21T00:40:21.144Z,97146.81
2023-05-21T00:42:48.168Z,97149.13
2023-05-21T00:45:17.722Z,97146.56
2023-05-21T00:47:45.459Z,97153.31
2023-05-21T00:50:12.245Z,97155.94
2023-05-21T00:52:42.355Z,97151.50
2023-05-21T00:55:10.721Z,97147.50
2023-05-21T00:57:37.659Z,97148.47
2023-05-21T01:00:07.634Z,97154.88
2023-05-21T01:02:37.674Z,97142.59
2023-05-21T01:05:08.234Z,97142.00
2023-05-21T01:07:36.631Z,97147.25
2023-05-21T01:10:06.547Z,97148.47
2023-05-21T01:12:35.353Z,97141.25
2023-05-21T01:15:04.149Z,97137.09
2023-05-21T01:17:32.181Z,97137.72
2023-05-21T01:20:00.664Z,97140.78
2023-05-21T01:22:32.567Z,97137.75
2023-05-21T01:25:02.978Z,97132.38
2023-05-21T01:27:29.823Z,97127.94
2023-05-21T01:29:57.209Z,97128.09
2023-05-21T01:32:31.518Z,97138.22
2023-05-21T01:35:12.915Z,97130.53
2023-05-21T01:37:45.745Z,97138.97
2023-05-21T01:40:22.728Z,97133.47
2023-05-21T01:42:49.403Z,97132.22
2023-05-21T01:45:16.638Z,97139.75
2023-05-21T01:47:47.804Z,97135.28
2023-05-21T01:50:15.544Z,97137.00
2023-05-21T01:52:57.080Z,97137.75
2023-05-21T01:55:33.055Z,97139.63
2023-05-21T01:58:01.946Z,97136.84
2023-05-21T02:00:29.693Z,97142.06
2023-05-21T02:02:56.655Z,97131.78
2023-05-21T02:05:23.447Z,97132.41
2023-05-21T02:07:52.116Z,97128.41
2023-05-21T02:10:19.426Z,97137.75
2023-05-21T02:12:46.254Z,97140.84
2023-05-21T02:15:14.497Z,97145.41
2023-05-21T02:17:42.721Z,97137.75
2023-05-21T02:20:12.228Z,97144.19
2023-05-21T02:22:40.859Z,97129.78
2023-05-21T02:25:09.349Z,97141.72
2023-05-21T02:27:37.822Z,97124.41
2023-05-21T02:30:06.992Z,97132.69
2023-05-21T02:32:34.176Z,97135.31
2023-05-21T02:35:01.917Z,97137.00
2023-05-21T02:37:28.651Z,97130.38
2023-05-21T02:39:55.932Z,97142.03
2023-05-21T02:42:23.681Z,97139.75
2023-05-21T02:44:53.538Z,97137.47
2023-05-21T02:47:20.351Z,97142.81
2023-05-21T02:49:47.161Z,97130.53
2023-05-21T02:52:13.750Z,97138.97
2023-05-21T02:54:40.326Z,97128.25
2023-05-21T02:57:06.981Z,97133.59
2023-05-21T02:59:33.564Z,97130.69
2023-05-21T03:02:00.325Z,97136.69
2023-05-21T03:04:28.493Z,97138.97
2023-05-21T03:06:57.228Z,97134.69
2023-05-21T03:09:24.367Z,97130.53
2023-05-21T03:11:51.119Z,97127.16
2023-05-21T03:14:17.694Z,97135.91
2023-05-21T03:16:44.729Z,97128.84
2023-05-21T03:19:13.049Z,97135.25
2023-05-21T03:21:39.762Z,97129.75
2023-05-21T03:24:06.733Z,97130.06
2023-05-21T03:26:33.838Z,97132.19
2023-05-21T03:29:00.956Z,97133.56
2023-05-21T03:31:27.804Z,97134.03
2023-05-21T03:33:54.420Z,97127.28
2023-05-21T03:36:21.083Z,97123.91
2023-05-21T03:38:47.688Z,97121.44
2023-05-21T03:41:14.287Z,97129.41
2023-05-21T03:43:40.832Z,97130.34
2023-05-21T03:46:07.582Z,97128.22
2023-05-21T03:48:34.154Z,97128.81
2023-05-21T03:51:00.729Z,97135.38
2023-05-21T03:53:27.264Z,97131.13
2023-05-21T03:55:55.488Z,97132.50
2023-05-21T03:58:22.743Z,97130.34
2023-05-21T04:00:49.389Z,97138.09
2023-05-21T04:03:16.228Z,97130.63
2023-05-21T04:05:43.040Z,97131.56
2023-05-21T04:08:09.807Z,97130.94
2023-05-21T04:10:36.490Z,97140.31
2023-05-21T04:13:03.083Z,97128.81
2023-05-21T04:15:29.681Z,97135.56
2023-05-21T04:17:57.179Z,97133.41
2023-05-21T04:20:23.868Z,97133.41
2023-05-21T04:22:50.453Z,97125.91
2023-05-21T04:25:16.992Z,97134.94
2023-05-21T04:27:43.752Z,97129.44
2023-05-21T04:30:11.287Z,97136.03
2023-05-21T04:32:38.694Z,97132.19
2023-05-21T04:35:05.781Z,97135.75
2023-05-21T04:37:35.239Z,97146.78
2023-05-21T04:40:02.738Z,97136.22
2023-05-21T04:42:30.173Z,97139.28
2023-05-21T04:44:59.600Z,97141.88
2023-05-21T04:47:26.371Z,97140.66
2023-05-21T04:49:53.621Z,97149.41
2023-05-21T04:52:20.254Z,97145.13
2023-05-21T04:54:49.197Z,97143.28
2023-05-21T04:57:15.796Z,97144.69
2023-05-21T04:59:43.743Z,97143.28
2023-05-21T05:02:10.381Z,97143.25
2023-05-21T05:04:36.993Z,97142.94
2023-05-21T05:07:03.562Z,97141.84
2023-05-21T05:09:31.782Z,97146.38
2023-05-21T05:11:58.315Z,97144.53
2023-05-21T05:14:24.896Z,97147.25
2023-05-21T05:16:51.597Z,97148.22
2023-05-21T05:19:18.315Z,97151.13
2023-05-21T05:21:44.975Z,97140.34
2023-05-21T05:24:11.583Z,97147.38
2023-05-21T05:26:38.117Z,97142.38
2023-05-21T05:29:04.662Z,97150.81
2023-05-21T05:31:31.326Z,97146.94
2023-05-21T05:33:58.451Z,97148.22
2023-05-21T05:36:25.123Z,97151.31
2023-05-21T05:38:51.714Z,97145.13
2023-05-21T05:41:18.319Z,97145.22
2023-05-21T05:43:44.866Z,97140.63
2023-05-21T05:46:11.477Z,97140.00
2023-05-21T05:48:38.112Z,97138.47
2023-05-21T05:51:05.337Z,97144.28
2023-05-21T05:53:32.610Z,97145.47
2023-05-21T05:55:59.975Z,97149.28
2023-05-21T05:58:26.687Z,97153.09
2023-05-21T06:00:53.336Z,97153.78
2023-05-21T06:03:20.119Z,97155.38
2023-05-21T06:05:46.986Z,97150.25
2023-05-21T06:08:13.598Z,97150.28
2023-05-21T06:10:40.155Z,97154.31
2023-05-21T06:13:06.776Z,97158.03
2023-05-21T06:15:33.647Z,97155.69
2023-05-21T06:18:00.329Z,97156.16
2023-05-21T06:20:27.760Z,97160.56
2023-05-21T06:22:54.363Z,97146.88
2023-05-21T06:25:21.007Z,97149.38
2023-05-21T06:27:47.640Z,97146.41
2023-05-21T06:30:14.219Z,97141.72
2023-05-21T06:32:40.871Z,97149.19
2023-05-21T06:35:07.930Z,97147.66
2023-05-21T06:37:34.496Z,97145.66
2023-05-21T06:40:01.104Z,97152.63
2023-05-21T06:42:27.671Z,97151.44
2023-05-21T06:44:54.255Z,97149.38
2023-05-21T06:47:21.073Z,97151.06
2023-05-21T06:49:47.712Z,97153.38
2023-05-21T06:52:14.258Z,97155.88
2023-05-21T06:54:40.854Z,97154.88
2023-05-21T06:57:07.411Z,97155.34
2023-05-21T06:59:34.673Z,97156.94
2023-05-21T07:02:03.050Z,97163.88
2023-05-21T07:04:31.068Z,97164.38
2023-05-21T07:06:57.799Z,97163.50
2023-05-21T07:09:24.376Z,97155.50
2023-05-21T07:11:53.092Z,97156.38
2023-05-21T07:14:19.639Z,97160.94
2023-05-21T07:16:46.369Z,97158.13
2023-05-21T07:19:13.058Z,97157.75
2023-05-21T07:21:39.688Z,97154.13
2023-05-21T07:24:06.438Z,97151.72
2023-05-21T07:26:33.049Z,97157.41
2023-05-21T07:28:59.605Z,97153.38
2023-05-21T07:31:26.865Z,97152.56
2023-05-21T07:33:53.467Z,97153.66
2023-05-21T07:36:20.123Z,97156.91
2023-05-21T07:38:46.750Z,97154.91
2023-05-21T07:41:13.294Z,97160.69
2023-05-21T07:43:40.111Z,97162.72
2023-05-21T07:46:06.722Z,97158.31
2023-05-21T07:48:35.448Z,97152.63
2023-05-21T07:51:04.044Z,97159.28
2023-05-21T07:53:32.541Z,97151.97
2023-05-21T07:56:00.457Z,97157.03
2023-05-21T07:58:27.023Z,97152.72
2023-05-21T08:00:54.037Z,97157.91
2023-05-21T08:03:20.892Z,97151.81
2023-05-21T08:05:51.121Z,97157.97
2023-05-21T08:08:22.253Z,97158.81
2023-05-21T08:10:49.563Z,97157.06
2023-05-21T08:13:16.880Z,97165.72
2023-05-21T08:15:44.339Z,97153.63
2023-05-21T08:18:12.116Z,97155.03
2023-05-21T08:20:38.793Z,97158.06
2023-05-21T08:23:05.458Z,97158.47
2023-05-21T08:25:32.124Z,97158.75
2023-05-21T08:27:58.804Z,97168.16
2023-05-21T08:30:25.457Z,97165.72
2023-05-21T08:32:52.174Z,97158.22
2023-05-21T08:35:18.847Z,97153.75
2023-05-21T08:37:45.564Z,97165.19
2023-05-21T08:40:13.739Z,97158.84
2023-05-21T08:42:45.196Z,97161.13
2023-05-21T08:45:17.032Z,97161.38
2023-05-21T08:47:44.858Z,97156.84
2023-05-21T08:50:14.135Z,97155.31
2023-05-21T08:52:41.883Z,97158.06
2023-05-21T08:55:09.344Z,97151.25
2023-05-21T08:57:37.135Z,97147.06
2023-05-21T09:00:07.259Z,97161.09
2023-05-21T09:02:34.983Z,97147.75
2023-05-21T09:05:05.763Z,97155.13
2023-05-21T09:07:39.504Z,97148.00
2023-05-21T09:10:12.985Z,97150.53
2023-05-21T09:12:40.201Z,97163.56
2023-05-21T09:15:07.743Z,97153.66
2023-05-21T09:17:34.729Z,97158.41
2023-05-21T09:20:08.376Z,97158.50
2023-05-21T09:22:35.399Z,97162.28
2023-05-21T09:25:05.020Z,97163.38
2023-05-21T09:27:32.847Z,97160.84
2023-05-21T09:29:59.490Z,97159.22
2023-05-21T09:32:26.289Z,97154.66
2023-05-21T09:34:52.958Z,97163.91
2023-05-21T09:37:27.106Z,97159.09
2023-05-21T09:39:54.350Z,97160.84
2023-05-21T09:42:22.071Z,97157.50
2023-05-21T09:44:48.912Z,97158.53
2023-05-21T09:47:20.177Z,97159.25
2023-05-21T09:49:46.867Z,97152.78
2023-05-21T09:52:13.671Z,97151.72
2023-05-21T09:54:40.452Z,97154.06
2023-05-21T09:57:07.012Z,97148.03
2023-05-21T09:59:40.060Z,97154.28
2023-05-21T10:02:19.667Z,97146.34
2023-05-21T10:04:52.372Z,97148.72
2023-05-21T10:07:26.291Z,97150.63
2023-05-21T10:09:57.600Z,97159.41
2023-05-21T10:12:25.481Z,97164.03
2023-05-21T10:14:59.568Z,97148.13
2023-05-21T10:17:28.214Z,97148.31
2023-05-21T10:19:56.632Z,97146.75
2023-05-21T10:22:25.068Z,97147.44
2023-05-21T10:24:55.042Z,97151.41
2023-05-21T10:27:22.879Z,97144.19
2023-05-21T10:29:50.300Z,97143.41
2023-05-21T10:32:17.197Z,97142.28
2023-05-21T10:34:44.477Z,97134.06
2023-05-21T10:37:13.303Z,97135.13
2023-05-21T10:39:40.357Z,97132.16
2023-05-21T10:42:24.768Z,97131.59
2023-05-21T10:45:19.258Z,97131.38
2023-05-21T10:47:54.958Z,97132.59
2023-05-21T10:50:40.039Z,97130.34
2023-05-21T10:53:33.044Z,97126.53
2023-05-21T10:56:17.771Z,97131.63
2023-05-21T10:59:06.281Z,97123.88
2023-05-21T11:01:37.717Z,97128.00
2023-05-21T11:04:05.392Z,97124.25
2023-05-21T11:06:32.293Z,97125.75
2023-05-21T11:09:15.860Z,97115.06
2023-05-21T11:11:54.262Z,97130.34
2023-05-21T11:14:35.575Z,97131.06
2023-05-21T11:17:05.022Z,97123.81
2023-05-21T11:19:37.645Z,97120.81
2023-05-21T11:22:21.955Z,97118.25
2023-05-21T11:24:51.208Z,97116.72
2023-05-21T11:27:36.634Z,97120.00
2023-05-21T11:30:08.279Z,97116.13
2023-05-21T11:33:00.424Z,97114.38
2023-05-21T11:35:27.901Z,97111.03
2023-05-21T11:37:54.722Z,97099.19
2023-05-21T11:40:26.356Z,97105.72
2023-05-21T11:42:57.189Z,97096.22
2023-05-21T11:45:31.278Z,97099.91
2023-05-21T11:47:58.705Z,97102.94
2023-05-21T11:50:25.947Z,97106.72
2023-05-21T11:52:52.650Z,97102.34
2023-05-21T11:55:25.123Z,97093.38
2023-05-21T11:57:53.774Z,97101.38
2023-05-21T12:00:20.437Z,97093.09
2023-05-21T12:02:50.561Z,97100.50
2023-05-21T12:05:17.437Z,97104.41
2023-05-21T12:07:48.865Z,97102.91
2023-05-21T12:10:15.906Z,97099.88
2023-05-21T12:12:53.896Z,97102.44
2023-05-21T12:15:24.677Z,97097.69
2023-05-21T12:17:53.298Z,97102.56
2023-05-21T12:20:20.277Z,97097.53
2023-05-21T12:22:49.288Z,97110.94
2023-05-21T12:25:20.297Z,97101.25
2023-05-21T12:27:48.560Z,97104.19
2023-05-21T12:30:15.544Z,97106.94
2023-05-21T12:32:44.365Z,97100.97
2023-05-21T12:35:20.881Z,97107.50
2023-05-21T12:37:48.516Z,97102.50
2023-05-21T12:40:15.169Z,97104.91
2023-05-21T12:42:44.613Z,97104.63
2023-05-21T12:45:11.505Z,97109.81
2023-05-21T12:47:38.591Z,97111.88
2023-05-21T12:50:11.971Z,97108.09
2023-05-21T12:52:40.566Z,97097.72
2023-05-21T12:55:09.464Z,97108.56
2023-05-21T12:57:38.987Z,97106.59
2023-05-21T13:00:07.347Z,97107.69
2023-05-21T13:02:44.668Z,97106.56
2023-05-21T13:05:17.634Z,97101.59
2023-05-21T13:07:47.528Z,97097.50
2023-05-21T13:10:16.865Z,97107.47
2023-05-21T13:12:44.661Z,97095.34
2023-05-21T13:15:11.997Z,97103.34
2023-05-21T13:17:38.801Z,97097.28
2023-05-21T13:20:09.097Z,97108.13
2023-05-21T13:22:39.224Z,97094.69
2023-05-21T13:25:07.364Z,97095.00
2023-05-21T13:27:33.970Z,97093.06
2023-05-21T13:30:01.169Z,97092.84
2023-05-21T13:32:28.035Z,97098.34
2023-05-21T13:34:54.745Z,97092.00
2023-05-21T13:37:21.373Z,97099.44
2023-05-21T13:39:50.437Z,97092.91
2023-05-21T13:42:18.148Z,97097.25
2023-05-21T13:44:44.749Z,97091.03
2023-05-21T13:47:14.792Z,97095.66
2023-05-21T13:49:41.372Z,97100.53
2023-05-21T13:52:09.468Z,97096.59
2023-05-21T13:54:36.998Z,97093.38
2023-05-21T13:57:04.292Z,97099.03
2023-05-21T13:59:33.375Z,97091.88
2023-05-21T14:02:00.793Z,97098.28
2023-05-21T14:04:27.529Z,97091.88
2023-05-21T14:06:54.487Z,97082.19
2023-05-21T14:09:21.522Z,97080.97
2023-05-21T14:11:48.098Z,97084.03
2023-05-21T14:14:19.054Z,97079.09
2023-05-21T14:16:47.382Z,97075.47
2023-05-21T14:19:14.818Z,97076.94
2023-05-21T14:21:42.064Z,97078.81
2023-05-21T14:24:08.838Z,97072.81
2023-05-21T14:26:36.952Z,97078.56
2023-05-21T14:29:03.576Z,97079.53
2023-05-21T14:31:30.221Z,97065.38
2023-05-21T14:33:59.707Z,97069.78
2023-05-21T14:36:26.401Z,97076.72
2023-05-21T14:38:53.006Z,97071.13
2023-05-21T14:41:19.652Z,97063.53
2023-05-21T14:43:46.196Z,97069.84
2023-05-21T14:46:12.872Z,97069.09
2023-05-21T14:48:40.163Z,97062.88
2023-05-21T14:51:16.188Z,97053.56
2023-05-21T14:53:42.779Z,97062.28
2023-05-21T14:56:09.467Z,97068.09
2023-05-21T14:58:36.097Z,97062.91
2023-05-21T15:01:04.357Z,97061.06
2023-05-21T15:03:31.376Z,97077.56
2023-05-21T15:05:58.806Z,97079.00
2023-05-21T15:08:26.055Z,97067.97
2023-05-21T15:10:52.729Z,97074.53
2023-05-21T15:13:19.794Z,97071.06
2023-05-21T15:15:46.415Z,97068.91
2023-05-21T15:18:13.113Z,97066.56
2023-05-21T15:20:39.797Z,97066.41
2023-05-21T15:23:16.634Z,97061.88
2023-05-21T15:25:43.743Z,97061.03
2023-05-21T15:28:12.073Z,97062.00
2023-05-21T15:30:38.859Z,97059.34
2023-05-21T15:33:05.465Z,97052.06
2023-05-21T15:35:32.175Z,97052.50
2023-05-21T15:37:58.979Z,97049.44
2023-05-21T15:40:27.096Z,97050.56
2023-05-21T15:42:54.066Z,97052.50
2023-05-21T15:45:20.854Z,97041.78
2023-05-21T15:47:47.600Z,97050.13
2023-05-21T15:50:14.344Z,97042.66
2023-05-21T15:52:41.847Z,97045.81
2023-05-21T15:55:09.025Z,97047.22
2023-05-21T15:57:35.609Z,97042.97
2023-05-21T16:00:02.345Z,97048.13
2023-05-21T16:02:29.009Z,97049.31
2023-05-21T16:04:55.706Z,97052.69
2023-05-21T16:07:23.682Z,97055.72
2023-05-21T16:09:50.256Z,97055.19
2023-05-21T16:12:16.964Z,97043.50
2023-05-21T16:14:43.557Z,97055.41
2023-05-21T16:17:10.166Z,97053.94
2023-05-21T16:19:36.898Z,97056.13
2023-05-21T16:22:03.665Z,97048.34
2023-05-21T16:24:30.372Z,97051.00
2023-05-21T16:26:56.980Z,97051.78
2023-05-21T16:29:23.528Z,97047.28
2023-05-21T16:31:50.266Z,97047.72
2023-05-21T16:34:16.882Z,97047.56
2023-05-21T16:36:43.492Z,97042.00
2023-05-21T16:39:10.059Z,97039.69
2023-05-21T16:41:36.680Z,97040.69
2023-05-21T16:44:04.427Z,97034.44
2023-05-21T16:46:31.235Z,97034.44
2023-05-21T16:48:57.858Z,97035.75
2023-05-21T16:51:24.561Z,97035.31
2023-05-21T16:53:51.631Z,97036.78
2023-05-21T16:56:18.334Z,97035.13
2023-05-21T16:58:44.888Z,97032.09
2023-05-21T17:01:11.625Z,97031.66
2023-05-21T17:03:39.692Z,97032.47
2023-05-21T17:06:07.731Z,97028.94
2023-05-21T17:08:36.560Z,97032.81
2023-05-21T17:11:03.229Z,97029.09
2023-05-21T17:13:29.820Z,97031.81
2023-05-21T17:15:56.402Z,97029.88
2023-05-21T17:18:23.082Z,97025.13
2023-05-21T17:20:49.820Z,97029.19
2023-05-21T17:23:16.853Z,97033.88
2023-05-21T17:25:43.519Z,97031.28
2023-05-21T17:28:11.325Z,97030.47
2023-05-21T17:30:37.919Z,97042.41
2023-05-21T17:33:04.832Z,97039.53
2023-05-21T17:35:31.396Z,97043.56
2023-05-21T17:37:58.115Z,97051.59
2023-05-21T17:40:25.204Z,97047.22
2023-05-21T17:42:52.656Z,97043.31
2023-05-21T17:45:19.514Z,97050.72
2023-05-21T17:47:46.410Z,97053.06
2023-05-21T17:50:13.195Z,97052.09
2023-05-21T17:52:39.875Z,97044.25
2023-05-21T17:55:08.003Z,97048.91
2023-05-21T17:57:36.066Z,97051.97
2023-05-21T18:00:05.131Z,97054.00
2023-05-21T18:02:31.908Z,97051.75
2023-05-21T18:04:58.666Z,97061.69
2023-05-21T18:07:26.825Z,97060.19
2023-05-21T18:09:53.406Z,97054.41
2023-05-21T18:12:20.035Z,97061.06
2023-05-21T18:14:46.574Z,97064.13
2023-05-21T18:17:13.309Z,97053.97
2023-05-21T18:19:39.850Z,97066.66
2023-05-21T18:22:06.690Z,97059.09
2023-05-21T18:24:33.513Z,97064.91
2023-05-21T18:27:00.146Z,97067.72
2023-05-21T18:29:26.747Z,97065.69
2023-05-21T18:31:53.735Z,97073.81
2023-05-21T18:34:20.520Z,97073.34
2023-05-21T18:36:48.290Z,97073.84
2023-05-21T18:39:15.870Z,97077.41
2023-05-21T18:41:42.786Z,97075.38
2023-05-21T18:44:09.431Z,97077.91
2023-05-21T18:46:36.180Z,97084.50
2023-05-21T18:49:02.909Z,97070.78
2023-05-21T18:51:29.862Z,97073.56
2023-05-21T18:53:56.453Z,97075.06
2023-05-21T18:56:23.041Z,97072.78
2023-05-21T18:58:49.774Z,97084.69
2023-05-21T19:01:17.889Z,97082.13
2023-05-21T19:03:44.610Z,97082.34
2023-05-21T19:06:11.230Z,97091.44
2023-05-21T19:08:37.805Z,97081.53
2023-05-21T19:11:04.446Z,97086.34
2023-05-21T19:13:31.167Z,97089.56
2023-05-21T19:15:58.768Z,97096.91
2023-05-21T19:18:30.459Z,97107.25
2023-05-21T19:20:57.580Z,97101.06
2023-05-21T19:23:24.964Z,97107.59
2023-05-21T19:25:51.694Z,97101.97
2023-05-21T19:28:19.048Z,97102.25
2023-05-21T19:30:46.497Z,97101.41
2023-05-21T19:33:13.676Z,97114.59
2023-05-21T19:35:42.151Z,97112.81
2023-05-21T19:38:12.449Z,97117.13
2023-05-21T19:40:39.204Z,97118.66
2023-05-21T19:43:05.967Z,97124.72
2023-05-21T19:45:32.677Z,97119.38
2023-05-21T19:47:59.976Z,97124.44
2023-05-21T19:50:28.854Z,97127.44
2023-05-21T19:52:57.933Z,97132.44
2023-05-21T19:55:24.925Z,97118.03
2023-05-21T19:57:51.854Z,97131.69
2023-05-21T20:00:19.047Z,97132.69
2023-05-21T20:02:46.259Z,97133.97
2023-05-21T20:05:13.111Z,97130.91
2023-05-21T20:07:40.136Z,97132.09
2023-05-21T20:10:07.621Z,97132.44
2023-05-21T20:12:34.371Z,97135.19
2023-05-21T20:15:01.105Z,97134.03
2023-05-21T20:17:28.863Z,97136.59
2023-05-21T20:19:57.395Z,97133.00
2023-05-21T20:22:24.014Z,97135.00
2023-05-21T20:24:50.844Z,97144.78
2023-05-21T20:27:19.678Z,97134.84
2023-05-21T20:29:46.652Z,97132.81
2023-05-21T20:32:13.565Z,97137.38
2023-05-21T20:34:54.277Z,97137.03
2023-05-21T20:37:28.595Z,97138.00
2023-05-21T20:39:58.078Z,97134.13
2023-05-21T20:42:28.773Z,97128.97
2023-05-21T20:44:59.002Z,97128.16
2023-05-21T20:47:30.143Z,97127.41
2023-05-21T20:50:00.369Z,97128.31
2023-05-21T20:52:27.184Z,97128.31
2023-05-21T20:54:54.923Z,97122.88
2023-05-21T20:57:26.278Z,97119.75
2023-05-21T20:59:53.553Z,97123.91
2023-05-21T21:02:20.818Z,97117.53
2023-05-21T21:04:49.192Z,97113.66
2023-05-21T21:07:18.309Z,97117.13
2023-05-21T21:09:49.163Z,97119.97
2023-05-21T21:12:26.127Z,97117.38
2023-05-21T21:14:53.727Z,97122.91
2023-05-21T21:17:20.682Z,97121.84
2023-05-21T21:19:47.627Z,97130.09
2023-05-21T21:22:15.922Z,97123.78
2023-05-21T21:24:42.590Z,97133.88
2023-05-21T21:27:09.214Z,97130.81
2023-05-21T21:29:35.788Z,97138.31
2023-05-21T21:32:02.495Z,97131.91
2023-05-21T21:34:29.074Z,97132.19
2023-05-21T21:36:55.896Z,97139.81
2023-05-21T21:39:22.473Z,97133.72
2023-05-21T21:41:49.058Z,97129.13
2023-05-21T21:44:15.865Z,97135.94
2023-05-21T21:46:42.487Z,97129.94
2023-05-21T21:49:09.066Z,97128.56
2023-05-21T21:51:37.053Z,97137.66
2023-05-21T21:54:04.126Z,97128.03
2023-05-21T21:56:30.781Z,97138.22
2023-05-21T21:58:57.328Z,97139.38
2023-05-21T22:01:24.038Z,97136.09
2023-05-21T22:03:50.688Z,97131.38
2023-05-21T22:06:17.261Z,97135.00
2023-05-21T22:08:44.133Z,97133.06
2023-05-21T22:11:11.679Z,97136.53
2023-05-21T22:13:38.595Z,97130.41
2023-05-21T22:16:05.614Z,97136.34
2023-05-21T22:18:40.728Z,97132.88
2023-05-21T22:21:10.195Z,97127.47
2023-05-21T22:23:37.595Z,97134.06
2023-05-21T22:26:04.467Z,97135.59
2023-05-21T22:28:31.061Z,97136.16
2023-05-21T22:30:58.705Z,97135.31
2023-05-21T22:33:26.844Z,97138.09
2023-05-21T22:35:54.409Z,97141.25
2023-05-21T22:38:21.675Z,97139.44
2023-05-21T22:40:48.289Z,97139.53
2023-05-21T22:43:14.995Z,97138.47
2023-05-21T22:45:41.585Z,97135.22
2023-05-21T22:48:09.457Z,97139.63
2023-05-21T22:50:39.296Z,97138.28
2023-05-21T22:53:06.995Z,97141.41
2023-05-21T22:55:33.610Z,97141.31
2023-05-21T22:58:00.184Z,97130.38
2023-05-21T23:00:26.915Z,97134.13
2023-05-21T23:02:54.509Z,97133.63
2023-05-21T23:05:21.489Z,97126.56
2023-05-21T23:07:48.068Z,97118.06
2023-05-21T23:10:14.764Z,97127.44
2023-05-21T23:12:41.456Z,97121.47
2023-05-21T23:15:10.243Z,97122.97
2023-05-21T23:17:38.175Z,97122.66
2023-05-21T23:20:06.188Z,97121.47
2023-05-21T23:22:32.926Z,97118.38
2023-05-21T23:24:59.579Z,97110.72
2023-05-21T23:27:26.172Z,97121.78
2023-05-21T23:29:52.749Z,97125.19
2023-05-21T23:32:19.554Z,97124.63
2023-05-21T23:34:46.498Z,97119.44
2023-05-21T23:37:13.107Z,97116.13
2023-05-21T23:39:39.946Z,97120.28
2023-05-21T23:42:06.812Z,97120.41
2023-05-21T23:44:33.464Z,97126.63
2023-05-21T23:47:00.013Z,97128.22
2023-05-21T23:49:26.592Z,97122.47
2023-05-21T23:51:53.506Z,97120.66
2023-05-21T23:54:20.181Z,97119.78
2023-05-21T23:56:46.883Z,97115.63
2023-05-21T23:59:14.626Z,97121.50
