createdAt,value
2022-12-20T00:04:50.255Z,71.41
2022-12-20T00:09:53.118Z,71.65
2022-12-20T00:14:55.971Z,72.23
2022-12-20T00:20:00.479Z,72.63
2022-12-20T00:25:03.335Z,72.22
2022-12-20T00:30:07.667Z,73.08
2022-12-20T00:35:12.535Z,72.40
2022-12-20T00:40:15.473Z,73.02
2022-12-20T00:45:18.332Z,72.79
2022-12-20T00:50:22.959Z,72.05
2022-12-20T00:55:25.834Z,72.35
2022-12-20T01:00:30.825Z,73.36
2022-12-20T01:05:35.373Z,71.52
2022-12-20T01:10:38.965Z,72.02
2022-12-20T01:15:41.822Z,72.48
2022-12-20T01:20:46.516Z,72.40
2022-12-20T01:25:51.877Z,72.79
2022-12-20T01:30:54.733Z,72.84
2022-12-20T01:36:00.861Z,73.08
2022-12-20T01:41:04.228Z,73.30
2022-12-20T01:46:07.328Z,73.58
2022-12-20T01:51:12.284Z,73.38
2022-12-20T01:56:15.988Z,73.86
2022-12-20T02:01:18.985Z,74.08
2022-12-20T02:06:24.388Z,73.48
2022-12-20T02:11:34.635Z,74.29
2022-12-20T02:16:42.521Z,73.72
2022-12-20T02:21:50.294Z,72.71
2022-12-20T02:27:10.965Z,73.77
2022-12-20T02:32:18.063Z,73.52
2022-12-20T02:37:21.754Z,73.96
2022-12-20T02:42:26.549Z,74.63
2022-12-20T02:47:34.299Z,73.88
2022-12-20T02:52:37.322Z,74.05
2022-12-20T02:57:43.890Z,73.82
2022-12-20T03:02:49.970Z,73.70
2022-12-20T03:07:52.859Z,74.87
2022-12-20T03:12:55.740Z,74.47
2022-12-20T03:18:00.245Z,74.50
2022-12-20T03:23:03.096Z,74.04
2022-12-20T03:28:06.021Z,74.01
2022-12-20T03:33:11.535Z,74.51
2022-12-20T03:38:14.394Z,75.35
2022-12-20T03:43:17.312Z,74.47
2022-12-20T03:48:21.797Z,74.65
2022-12-20T03:53:24.726Z,74.45
2022-12-20T03:58:27.849Z,74.67
2022-12-20T04:03:32.407Z,74.29
2022-12-20T04:08:35.343Z,74.97
2022-12-20T04:13:38.188Z,73.98
2022-12-20T04:18:42.709Z,72.87
2022-12-20T04:23:45.581Z,73.58
2022-12-20T04:28:48.418Z,73.96
2022-12-20T04:33:52.910Z,73.62
2022-12-20T04:38:55.763Z,73.26
2022-12-20T04:43:59.546Z,74.42
2022-12-20T04:49:04.967Z,74.55
2022-12-20T04:54:07.815Z,73.65
2022-12-20T04:59:10.629Z,73.78
2022-12-20T05:04:15.143Z,73.45
2022-12-20T05:09:18.096Z,73.68
2022-12-20T05:14:21.092Z,75.45
2022-12-20T05:19:26.792Z,74.57
2022-12-20T05:24:29.629Z,74.46
2022-12-20T05:29:32.504Z,74.87
2022-12-20T05:34:37.025Z,74.64
2022-12-20T05:39:39.876Z,75.67
2022-12-20T05:44:42.703Z,75.26
2022-12-20T05:49:47.198Z,74.95
2022-12-20T05:54:50.060Z,75.17
2022-12-20T05:59:52.893Z,75.34
2022-12-20T06:04:57.386Z,75.11
2022-12-20T06:10:00.369Z,74.95
2022-12-20T06:15:03.297Z,75.66
2022-12-20T06:20:08.804Z,75.94
2022-12-20T06:25:11.693Z,76.65
2022-12-20T06:30:14.928Z,76.24
2022-12-20T06:35:19.454Z,76.01
2022-12-20T06:40:22.296Z,75.96
2022-12-20T06:45:25.264Z,76.04
2022-12-20T06:50:29.792Z,76.56
2022-12-20T06:55:32.671Z,78.04
2022-12-20T07:00:35.498Z,78.05
2022-12-20T07:05:40.087Z,78.25
2022-12-20T07:10:43.680Z,77.60
2022-12-20T07:15:46.503Z,77.31
2022-12-20T07:20:50.973Z,77.04
2022-12-20T07:25:54.542Z,77.32
2022-12-20T07:31:01.029Z,77.41
2022-12-20T07:36:06.721Z,76.83
2022-12-20T07:41:09.937Z,77.32
2022-12-20T07:46:16.849Z,77.53
2022-12-20T07:51:23.303Z,77.43
2022-12-20T07:56:26.623Z,77.42
2022-12-20T08:01:30.157Z,77.10
2022-12-20T08:06:35.009Z,77.34
2022-12-20T08:11:38.188Z,77.55
2022-12-20T08:16:41.140Z,77.39
2022-12-20T08:21:45.672Z,77.12
2022-12-20T08:26:48.524Z,77.41
2022-12-20T08:31:51.460Z,77.33
2022-12-20T08:36:56.371Z,76.93
2022-12-20T08:41:59.217Z,77.08
2022-12-20T08:47:02.075Z,77.15
2022-12-20T08:52:06.679Z,76.93
2022-12-20T08:57:09.571Z,77.40
2022-12-20T09:02:12.566Z,77.44
2022-12-20T09:07:17.166Z,77.84
2022-12-20T09:12:20.018Z,77.87
2022-12-20T09:17:22.851Z,77.76
2022-12-20T09:22:29.072Z,78.63
2022-12-20T09:27:31.943Z,78.97
2022-12-20T09:32:34.864Z,79.56
2022-12-20T09:37:39.372Z,78.98
2022-12-20T09:42:42.249Z,78.48
2022-12-20T09:47:45.113Z,78.10
2022-12-20T09:53:03.158Z,78.03
2022-12-20T09:58:26.306Z,78.16
2022-12-20T10:03:32.231Z,78.71
2022-12-20T10:08:44.465Z,78.31
2022-12-20T10:13:55.522Z,78.17
2022-12-20T10:19:02.857Z,79.05
2022-12-20T10:24:12.201Z,78.99
2022-12-20T10:29:15.041Z,78.54
2022-12-20T10:34:17.871Z,78.47
2022-12-20T10:39:40.644Z,78.24
2022-12-20T10:44:44.922Z,77.96
2022-12-20T10:49:47.752Z,79.32
2022-12-20T10:54:52.259Z,79.22
2022-12-20T10:59:56.739Z,79.28
2022-12-20T11:05:00.475Z,80.00
2022-12-20T11:10:18.384Z,79.56
2022-12-20T11:15:31.690Z,79.54
2022-12-20T11:20:40.067Z,79.46
2022-12-20T11:25:53.677Z,78.79
2022-12-20T11:31:03.784Z,79.39
2022-12-20T11:36:11.803Z,79.60
2022-12-20T11:41:27.305Z,79.37
2022-12-20T11:46:39.385Z,79.60
2022-12-20T11:51:45.964Z,79.91
2022-12-20T11:56:51.823Z,80.35
2022-12-20T12:01:59.955Z,80.17
2022-12-20T12:07:04.259Z,80.10
2022-12-20T12:12:12.564Z,80.15
2022-12-20T12:17:18.860Z,79.86
2022-12-20T12:22:23.533Z,79.53
2022-12-20T12:27:28.789Z,80.04
2022-12-20T12:32:35.048Z,80.23
2022-12-20T12:37:49.363Z,79.97
2022-12-20T12:43:12.740Z,80.03
2022-12-20T12:48:19.660Z,80.04
2022-12-20T12:53:23.470Z,80.80
2022-12-20T12:58:32.200Z,80.56
2022-12-20T13:03:52.345Z,81.21
2022-12-20T13:14:42.810Z,81.81
2022-12-20T13:19:52.032Z,81.48
2022-12-20T13:24:56.306Z,80.89
2022-12-20T13:30:22.908Z,82.42
2022-12-20T13:35:45.049Z,82.43
2022-12-20T13:40:49.456Z,82.88
2022-12-20T13:45:53.901Z,82.28
2022-12-20T13:50:58.732Z,81.86
2022-12-20T14:01:51.608Z,81.82
2022-12-20T14:06:58.194Z,81.71
2022-12-20T14:12:04.841Z,82.17
2022-12-20T14:17:17.318Z,82.90
2022-12-20T14:22:21.964Z,83.10
2022-12-20T14:27:26.224Z,82.31
2022-12-20T14:32:29.135Z,81.57
2022-12-20T14:37:35.646Z,82.04
2022-12-20T14:42:39.378Z,82.17
2022-12-20T14:47:49.437Z,81.85
2022-12-20T14:52:54.985Z,82.13
2022-12-20T14:57:58.191Z,81.71
2022-12-20T15:03:03.049Z,81.41
2022-12-20T15:08:14.968Z,81.67
2022-12-20T15:13:18.812Z,81.59
2022-12-20T15:18:22.022Z,80.83
2022-12-20T15:23:26.542Z,81.66
2022-12-20T15:28:29.568Z,81.44
2022-12-20T15:33:33.681Z,82.26
2022-12-20T15:39:03.898Z,81.62
2022-12-20T15:44:01.764Z,82.40
2022-12-20T15:49:04.770Z,82.87
2022-12-20T15:54:15.918Z,82.73
2022-12-20T15:59:57.761Z,82.30
2022-12-20T16:04:44.659Z,83.09
2022-12-20T16:09:49.189Z,82.50
2022-12-20T16:14:54.092Z,82.67
2022-12-20T16:19:56.980Z,83.78
2022-12-20T16:25:01.584Z,82.48
2022-12-20T16:30:04.583Z,82.18
2022-12-20T16:35:11.383Z,81.38
2022-12-20T16:40:16.134Z,80.56
2022-12-20T16:45:20.443Z,80.53
2022-12-20T16:50:24.409Z,79.68
2022-12-20T16:55:31.142Z,78.96
2022-12-20T17:00:36.299Z,79.58
2022-12-20T17:05:39.191Z,78.98
2022-12-20T17:10:43.686Z,78.19
2022-12-20T17:15:56.100Z,76.98
2022-12-20T17:20:59.031Z,75.01
2022-12-20T17:26:03.535Z,74.34
2022-12-20T17:31:15.584Z,71.96
2022-12-20T17:36:19.150Z,71.31
2022-12-20T17:41:24.694Z,70.24
2022-12-20T17:46:27.701Z,68.64
2022-12-20T17:51:31.329Z,67.15
2022-12-20T17:56:36.569Z,67.31
2022-12-20T18:01:39.685Z,66.08
2022-12-20T18:06:43.266Z,65.26
2022-12-20T18:11:48.170Z,65.68
2022-12-20T18:16:51.070Z,65.34
2022-12-20T18:21:53.943Z,65.28
2022-12-20T18:26:58.446Z,65.53
2022-12-20T18:32:01.423Z,66.23
2022-12-20T18:37:04.301Z,65.60
2022-12-20T18:42:08.858Z,65.63
2022-12-20T18:47:11.757Z,65.70
2022-12-20T18:52:15.326Z,65.35
2022-12-20T18:57:19.803Z,65.06
2022-12-20T19:02:22.832Z,66.04
2022-12-20T19:07:25.851Z,63.92
2022-12-20T19:12:30.471Z,64.24
2022-12-20T19:17:33.343Z,64.67
2022-12-20T19:22:36.219Z,63.92
2022-12-20T19:27:40.725Z,64.20
2022-12-20T19:32:43.576Z,64.56
2022-12-20T19:37:46.441Z,62.73
2022-12-20T19:42:50.978Z,63.00
2022-12-20T19:47:53.868Z,63.34
2022-12-20T19:52:56.715Z,61.84
2022-12-20T19:58:01.227Z,59.20
2022-12-20T20:03:04.393Z,57.54
2022-12-20T20:08:07.447Z,59.56
2022-12-20T20:13:12.057Z,61.14
2022-12-20T20:18:14.931Z,60.50
2022-12-20T20:23:18.014Z,59.11
2022-12-20T20:28:28.030Z,58.71
2022-12-20T20:33:34.286Z,59.19
2022-12-20T20:38:37.187Z,59.61
2022-12-20T20:43:41.970Z,58.13
2022-12-20T20:48:45.072Z,57.92
2022-12-20T20:53:47.908Z,59.40
2022-12-20T20:58:53.526Z,58.29
2022-12-20T21:03:58.287Z,57.44
2022-12-20T21:09:01.447Z,56.78
2022-12-20T21:14:05.942Z,56.38
2022-12-20T21:19:10.218Z,58.35
2022-12-20T21:24:15.282Z,56.87
2022-12-20T21:29:19.802Z,56.63
2022-12-20T21:34:22.680Z,56.66
2022-12-20T21:39:25.519Z,56.33
2022-12-20T21:44:30.029Z,57.10
2022-12-20T21:49:32.882Z,56.39
2022-12-20T21:54:35.844Z,55.91
2022-12-20T21:59:40.351Z,56.15
2022-12-20T22:04:43.235Z,55.34
2022-12-20T22:09:46.986Z,57.00
2022-12-20T22:14:51.512Z,57.92
2022-12-20T22:19:54.383Z,58.08
2022-12-20T22:24:57.247Z,57.53
2022-12-20T22:30:01.879Z,57.31
2022-12-20T22:35:05.048Z,56.93
2022-12-20T22:40:08.549Z,55.99
2022-12-20T22:45:13.131Z,55.32
2022-12-20T22:50:16.069Z,55.84
2022-12-20T22:55:18.946Z,56.83
2022-12-20T23:00:24.969Z,56.17
2022-12-20T23:05:27.849Z,56.98
2022-12-20T23:10:30.684Z,58.18
2022-12-20T23:15:35.146Z,58.75
2022-12-20T23:20:37.976Z,57.95
2022-12-20T23:25:40.871Z,58.65
2022-12-20T23:30:45.754Z,58.30
2022-12-20T23:35:56.763Z,57.81
2022-12-20T23:40:59.613Z,58.05
2022-12-20T23:46:07.944Z,57.36
2022-12-20T23:51:11.229Z,57.29
2022-12-20T23:56:15.500Z,57.33
