createdAt,value
2023-04-29T00:04:58.839Z,17.83
2023-04-29T00:11:02.471Z,19.77
2023-04-29T00:17:08.150Z,19.67
2023-04-29T00:23:12.024Z,22.48
2023-04-29T00:29:15.715Z,22.23
2023-04-29T00:35:20.563Z,23.17
2023-04-29T00:41:23.943Z,24.30
2023-04-29T00:47:27.611Z,21.58
2023-04-29T00:53:32.942Z,24.45
2023-04-29T00:59:36.929Z,25.27
2023-04-29T01:05:40.538Z,25.48
2023-04-29T01:11:50.026Z,23.60
2023-04-29T01:17:57.855Z,24.98
2023-04-29T01:24:02.787Z,23.73
2023-04-29T01:30:12.582Z,26.88
2023-04-29T01:36:22.276Z,26.55
2023-04-29T01:42:31.008Z,23.92
2023-04-29T01:48:34.789Z,25.98
2023-04-29T01:54:38.458Z,27.25
2023-04-29T02:00:43.284Z,22.33
2023-04-29T02:06:46.704Z,22.38
2023-04-29T02:12:50.086Z,24.10
2023-04-29T02:18:54.937Z,23.50
2023-04-29T02:24:58.362Z,27.65
2023-04-29T02:31:01.799Z,18.85
2023-04-29T02:37:06.691Z,17.90
2023-04-29T02:43:10.457Z,15.60
2023-04-29T02:49:15.180Z,15.13
2023-04-29T02:55:20.192Z,14.88
2023-04-29T03:01:24.348Z,15.25
2023-04-29T03:07:28.017Z,15.10
2023-04-29T03:13:32.784Z,16.02
2023-04-29T03:19:36.387Z,14.30
2023-04-29T03:25:40.773Z,14.57
2023-04-29T03:31:45.958Z,15.65
2023-04-29T03:37:49.509Z,16.00
2023-04-29T03:43:52.996Z,13.88
2023-04-29T03:49:57.741Z,13.95
2023-04-29T03:56:01.110Z,13.38
2023-04-29T04:02:04.532Z,14.48
2023-04-29T04:08:09.350Z,16.85
2023-04-29T04:14:13.074Z,14.18
2023-04-29T04:20:16.595Z,14.05
2023-04-29T04:26:21.636Z,12.05
2023-04-29T04:32:25.203Z,14.23
2023-04-29T04:38:28.574Z,14.43
2023-04-29T04:44:33.674Z,14.57
2023-04-29T04:50:37.136Z,15.90
2023-04-29T04:56:40.607Z,15.45
2023-04-29T05:02:45.523Z,15.77
2023-04-29T05:08:49.215Z,18.92
2023-04-29T05:14:54.714Z,15.40
2023-04-29T05:21:00.103Z,16.40
2023-04-29T05:27:04.678Z,17.05
2023-04-29T05:33:08.271Z,13.80
2023-04-29T05:39:13.074Z,15.40
2023-04-29T05:45:16.651Z,18.65
2023-04-29T05:51:20.835Z,16.88
2023-04-29T05:57:25.578Z,14.00
2023-04-29T06:03:29.464Z,15.80
2023-04-29T06:09:33.402Z,16.60
2023-04-29T06:15:38.211Z,13.80
2023-04-29T06:21:41.716Z,14.85
2023-04-29T06:27:45.103Z,15.00
2023-04-29T06:33:50.175Z,18.92
2023-04-29T06:39:54.099Z,17.48
2023-04-29T06:45:57.956Z,16.73
2023-04-29T06:52:03.021Z,19.20
2023-04-29T06:58:07.012Z,17.75
2023-04-29T07:04:10.545Z,17.73
2023-04-29T07:10:15.431Z,19.27
2023-04-29T07:16:20.955Z,19.75
2023-04-29T07:22:24.637Z,18.23
2023-04-29T07:28:29.555Z,19.13
2023-04-29T07:34:33.053Z,18.45
2023-04-29T07:40:36.570Z,17.30
2023-04-29T07:46:41.944Z,18.77
2023-04-29T07:52:45.695Z,16.80
2023-04-29T07:58:49.082Z,17.02
2023-04-29T08:04:54.852Z,17.73
2023-04-29T08:10:58.826Z,20.25
2023-04-29T08:17:02.326Z,17.05
2023-04-29T08:23:07.114Z,17.85
2023-04-29T08:29:10.722Z,19.45
2023-04-29T08:35:14.208Z,13.27
2023-04-29T08:41:18.994Z,16.48
2023-04-29T08:47:23.428Z,16.30
2023-04-29T08:53:27.309Z,14.70
2023-04-29T08:59:32.409Z,13.98
2023-04-29T09:05:36.571Z,12.07
2023-04-29T09:11:39.962Z,12.15
2023-04-29T09:17:46.143Z,14.45
2023-04-29T09:23:50.593Z,11.75
2023-04-29T09:30:02.484Z,12.68
2023-04-29T09:36:07.636Z,15.20
2023-04-29T09:42:11.289Z,10.82
2023-04-29T09:48:15.689Z,10.93
2023-04-29T09:54:24.026Z,11.77
2023-04-29T10:00:27.611Z,11.60
2023-04-29T10:06:31.228Z,11.40
2023-04-29T10:12:37.412Z,10.63
2023-04-29T10:18:43.434Z,10.02
2023-04-29T10:24:47.795Z,10.38
2023-04-29T10:30:53.227Z,10.18
2023-04-29T10:36:56.905Z,10.85
2023-04-29T10:43:00.634Z,11.35
2023-04-29T10:49:06.752Z,9.63
2023-04-29T10:55:10.669Z,10.57
2023-04-29T11:01:15.321Z,10.57
2023-04-29T11:07:31.266Z,11.82
2023-04-29T11:13:48.168Z,12.38
2023-04-29T11:19:52.602Z,9.40
2023-04-29T11:25:56.449Z,12.18
2023-04-29T11:32:04.856Z,9.38
2023-04-29T11:38:09.070Z,12.13
2023-04-29T11:44:14.543Z,11.93
2023-04-29T11:50:20.726Z,11.85
2023-04-29T11:56:25.556Z,12.90
2023-04-29T12:02:32.689Z,13.10
2023-04-29T12:08:37.589Z,12.23
2023-04-29T12:14:42.120Z,12.77
2023-04-29T12:20:45.552Z,14.23
2023-04-29T12:26:51.278Z,12.57
2023-04-29T12:32:54.743Z,13.23
2023-04-29T12:38:58.169Z,13.07
2023-04-29T12:45:03.078Z,14.70
2023-04-29T12:51:06.914Z,13.30
2023-04-29T12:57:11.308Z,13.25
2023-04-29T13:03:16.213Z,13.60
2023-04-29T13:09:19.961Z,15.73
2023-04-29T13:15:23.370Z,14.70
2023-04-29T13:21:28.919Z,14.73
2023-04-29T13:27:32.718Z,13.63
2023-04-29T13:33:38.261Z,13.70
2023-04-29T13:39:47.900Z,12.57
2023-04-29T13:45:53.107Z,15.38
2023-04-29T13:52:47.423Z,14.77
2023-04-29T14:04:28.260Z,15.05
2023-04-29T14:10:32.420Z,15.73
2023-04-29T14:16:37.443Z,14.52
2023-04-29T14:22:40.945Z,15.07
2023-04-29T14:28:44.544Z,19.52
2023-04-29T14:34:49.308Z,18.10
2023-04-29T14:40:52.818Z,19.27
2023-04-29T14:46:56.208Z,21.30
2023-04-29T14:53:01.577Z,17.85
2023-04-29T14:59:08.711Z,18.30
2023-04-29T15:05:12.403Z,18.35
2023-04-29T15:11:17.252Z,17.42
2023-04-29T15:17:20.902Z,18.77
2023-04-29T15:23:24.479Z,15.48
2023-04-29T15:29:29.465Z,18.05
2023-04-29T15:35:33.555Z,16.02
2023-04-29T15:41:36.919Z,15.23
2023-04-29T15:47:41.677Z,17.05
2023-04-29T15:53:45.089Z,17.77
2023-04-29T15:59:48.653Z,16.40
2023-04-29T16:05:53.943Z,17.33
2023-04-29T16:11:58.346Z,16.50
2023-04-29T16:18:02.109Z,15.40
2023-04-29T16:24:07.887Z,17.48
2023-04-29T16:30:11.640Z,16.63
2023-04-29T16:36:15.161Z,14.80
2023-04-29T16:42:20.158Z,14.30
2023-04-29T16:48:23.531Z,18.45
2023-04-29T16:54:27.721Z,16.23
2023-04-29T17:00:33.381Z,15.60
2023-04-29T17:06:37.229Z,15.13
2023-04-29T17:12:41.095Z,13.77
2023-04-29T17:18:46.569Z,16.00
2023-04-29T17:24:50.837Z,15.98
2023-04-29T17:30:56.004Z,13.75
2023-04-29T17:37:01.393Z,15.05
2023-04-29T17:43:04.922Z,13.20
2023-04-29T17:49:08.884Z,11.10
2023-04-29T17:55:14.221Z,10.95
2023-04-29T18:01:18.687Z,12.63
2023-04-29T18:07:22.387Z,11.82
2023-04-29T18:13:27.486Z,11.27
2023-04-29T18:19:31.149Z,12.90
2023-04-29T18:25:37.520Z,11.80
2023-04-29T18:31:42.661Z,11.73
2023-04-29T18:37:46.348Z,10.32
2023-04-29T18:43:49.728Z,11.75
2023-04-29T18:49:55.051Z,10.88
2023-04-29T18:55:58.740Z,11.45
2023-04-29T19:02:02.365Z,9.65
2023-04-29T19:08:08.004Z,13.15
2023-04-29T19:14:11.612Z,13.23
2023-04-29T19:20:15.834Z,9.00
2023-04-29T19:26:20.943Z,12.55
2023-04-29T19:32:24.423Z,12.15
2023-04-29T19:38:28.629Z,14.50
2023-04-29T19:44:33.469Z,10.90
2023-04-29T19:50:36.986Z,12.73
2023-04-29T19:56:40.483Z,12.15
2023-04-29T20:02:45.755Z,11.05
2023-04-29T20:08:49.267Z,12.50
2023-04-29T20:14:52.961Z,11.68
2023-04-29T20:20:57.898Z,13.93
2023-04-29T20:27:01.607Z,12.07
2023-04-29T20:33:06.988Z,16.48
2023-04-29T20:39:13.464Z,13.02
2023-04-29T20:45:16.925Z,12.57
2023-04-29T20:51:20.362Z,11.43
2023-04-29T20:57:25.741Z,11.35
2023-04-29T21:03:29.174Z,11.00
2023-04-29T21:09:32.598Z,10.30
2023-04-29T21:15:37.548Z,13.45
2023-04-29T21:21:41.029Z,12.25
2023-04-29T21:27:44.480Z,13.60
2023-04-29T21:33:49.250Z,12.90
2023-04-29T21:39:53.327Z,12.98
2023-04-29T21:45:57.030Z,14.32
2023-04-29T21:52:02.541Z,11.75
2023-04-29T21:58:05.983Z,12.52
2023-04-29T22:04:09.577Z,12.70
2023-04-29T22:10:14.401Z,12.10
2023-04-29T22:16:18.766Z,12.98
2023-04-29T22:22:22.466Z,12.73
2023-04-29T22:28:27.257Z,13.77
2023-04-29T22:34:30.834Z,15.07
2023-04-29T22:40:34.936Z,14.68
2023-04-29T22:46:40.956Z,12.63
2023-04-29T22:52:44.387Z,15.82
2023-04-29T22:58:47.846Z,12.95
2023-04-29T23:04:52.793Z,13.02
2023-04-29T23:10:56.357Z,13.75
2023-04-29T23:16:59.818Z,17.02
2023-04-29T23:23:04.926Z,14.45
2023-04-29T23:29:08.346Z,15.00
2023-04-29T23:35:12.443Z,13.63
2023-04-29T23:41:17.325Z,19.00
2023-04-29T23:47:21.336Z,15.48
2023-04-29T23:53:24.729Z,15.82
2023-04-29T23:59:29.524Z,14.25
