createdAt,value
2023-05-20T00:07:42.894Z,58.60
2023-05-20T00:18:05.064Z,57.66
2023-05-20T00:28:27.006Z,57.92
2023-05-20T00:38:48.866Z,59.91
2023-05-20T00:49:11.311Z,60.77
2023-05-20T00:59:35.274Z,59.31
2023-05-20T01:09:57.393Z,61.64
2023-05-20T01:20:20.722Z,61.58
2023-05-20T01:30:48.616Z,67.40
2023-05-20T01:41:12.212Z,67.53
2023-05-20T01:51:35.237Z,66.78
2023-05-20T02:01:57.219Z,68.85
2023-05-20T02:12:19.232Z,67.52
2023-05-20T02:22:41.005Z,72.33
2023-05-20T02:33:04.380Z,64.35
2023-05-20T02:43:26.451Z,66.64
2023-05-20T02:53:48.421Z,71.04
2023-05-20T03:04:10.494Z,74.94
2023-05-20T03:14:32.336Z,67.56
2023-05-20T03:24:54.073Z,70.07
2023-05-20T03:35:16.340Z,71.66
2023-05-20T03:45:38.356Z,77.72
2023-05-20T03:56:00.550Z,70.45
2023-05-20T04:06:22.647Z,75.88
2023-05-20T04:16:45.858Z,80.35
2023-05-20T04:27:07.762Z,78.82
2023-05-20T04:37:29.812Z,77.93
2023-05-20T04:47:53.221Z,73.07
2023-05-20T04:58:17.217Z,80.66
2023-05-20T05:08:39.056Z,77.37
2023-05-20T05:19:00.873Z,73.56
2023-05-20T05:29:22.746Z,72.17
2023-05-20T05:39:44.699Z,70.61
2023-05-20T05:50:06.885Z,71.46
2023-05-20T06:00:28.738Z,70.11
2023-05-20T06:10:50.943Z,66.79
2023-05-20T06:21:12.944Z,65.19
2023-05-20T06:31:34.900Z,63.73
2023-05-20T06:41:57.002Z,62.08
2023-05-20T06:52:18.864Z,60.13
2023-05-20T07:02:40.744Z,59.98
2023-05-20T07:12:42.274Z,59.46
2023-05-20T07:22:44.494Z,57.27
2023-05-20T07:32:46.254Z,57.27
2023-05-20T07:42:48.254Z,56.61
2023-05-20T07:52:56.667Z,55.54
2023-05-20T08:02:58.572Z,56.19
2023-05-20T08:13:00.828Z,56.83
2023-05-20T08:23:02.524Z,57.13
2023-05-20T08:33:04.633Z,57.31
2023-05-20T08:43:27.160Z,57.02
2023-05-20T08:53:28.738Z,57.80
2023-05-20T09:03:30.559Z,56.73
2023-05-20T09:13:35.399Z,58.00
2023-05-20T09:23:38.509Z,57.25
2023-05-20T09:33:41.062Z,57.33
2023-05-20T09:43:43.042Z,56.95
2023-05-20T09:53:44.716Z,57.01
2023-05-20T10:03:46.649Z,57.51
2023-05-20T10:14:13.855Z,57.21
2023-05-20T10:24:19.472Z,57.69
2023-05-20T10:34:23.120Z,57.44
2023-05-20T10:44:25.982Z,58.12
2023-05-20T10:54:28.970Z,58.45
2023-05-20T11:04:31.714Z,58.70
2023-05-20T11:14:33.326Z,58.20
2023-05-20T11:24:34.950Z,58.37
2023-05-20T11:34:37.824Z,58.72
2023-05-20T11:44:44.641Z,58.65
2023-05-20T11:54:52.375Z,58.62
2023-05-20T12:04:54.025Z,58.23
2023-05-20T12:14:55.896Z,57.83
2023-05-20T12:25:19.558Z,57.41
2023-05-20T12:35:44.930Z,57.46
2023-05-20T12:45:46.867Z,56.65
2023-05-20T12:55:48.329Z,56.19
2023-05-20T13:05:49.835Z,53.27
2023-05-20T13:15:51.411Z,53.46
2023-05-20T13:26:13.611Z,54.10
2023-05-20T13:36:35.500Z,53.29
2023-05-20T13:46:57.438Z,52.93
2023-05-20T13:56:58.966Z,50.25
2023-05-20T14:07:00.567Z,51.52
2023-05-20T14:17:02.012Z,52.77
2023-05-20T14:27:05.273Z,52.20
2023-05-20T14:37:09.942Z,51.81
2023-05-20T14:47:11.729Z,50.77
2023-05-20T14:57:13.470Z,51.44
2023-05-20T15:07:35.394Z,51.90
2023-05-20T15:17:37.079Z,51.57
2023-05-20T15:27:38.714Z,51.73
2023-05-20T15:37:40.284Z,51.56
2023-05-20T15:47:43.274Z,52.23
2023-05-20T15:57:45.111Z,52.82
2023-05-20T16:07:46.863Z,53.05
2023-05-20T16:17:48.368Z,53.75
2023-05-20T16:27:49.820Z,53.85
2023-05-20T16:37:51.498Z,54.38
2023-05-20T16:47:53.042Z,54.87
2023-05-20T16:57:54.509Z,54.42
2023-05-20T17:07:59.963Z,54.87
2023-05-20T17:18:01.695Z,55.40
2023-05-20T17:28:03.275Z,56.57
2023-05-20T17:38:04.869Z,56.37
2023-05-20T17:48:09.993Z,56.27
2023-05-20T17:58:13.289Z,57.94
2023-05-20T18:08:35.080Z,58.17
2023-05-20T18:18:57.810Z,57.95
2023-05-20T18:29:19.616Z,60.19
2023-05-20T18:39:41.552Z,58.22
2023-05-20T18:49:43.398Z,60.10
2023-05-20T18:59:44.791Z,59.31
2023-05-20T19:09:46.451Z,60.30
2023-05-20T19:20:08.975Z,61.61
2023-05-20T19:30:31.172Z,60.91
2023-05-20T19:40:53.102Z,61.41
2023-05-20T19:51:15.010Z,63.55
2023-05-20T20:01:37.015Z,61.50
2023-05-20T20:11:59.031Z,63.77
2023-05-20T20:22:20.912Z,62.58
2023-05-20T20:32:42.860Z,65.56
2023-05-20T20:43:06.808Z,65.77
2023-05-20T20:53:28.666Z,65.76
2023-05-20T21:03:54.447Z,65.89
2023-05-20T21:14:16.505Z,67.51
2023-05-20T21:24:39.279Z,66.15
2023-05-20T21:35:01.065Z,68.20
2023-05-20T21:45:23.043Z,70.06
2023-05-20T21:55:44.960Z,72.86
2023-05-20T22:06:06.916Z,70.09
2023-05-20T22:16:28.867Z,70.13
2023-05-20T22:26:51.760Z,69.53
2023-05-20T22:37:14.191Z,74.04
2023-05-20T22:47:36.031Z,71.81
2023-05-20T22:57:57.968Z,74.84
2023-05-20T23:08:19.765Z,72.19
2023-05-20T23:18:41.652Z,76.25
2023-05-20T23:29:05.271Z,72.42
2023-05-20T23:39:27.230Z,71.03
2023-05-20T23:49:49.609Z,74.16
