createdAt,value
2023-01-24T00:00:01.119Z,88.7
2023-01-24T00:02:00.401Z,88.6
2023-01-24T00:03:00.431Z,88.6
2023-01-24T00:04:00.546Z,88.6
2023-01-24T00:05:00.647Z,88.6
2023-01-24T00:06:00.745Z,88.7
2023-01-24T00:07:00.890Z,88.6
2023-01-24T00:08:00.966Z,88.6
2023-01-24T00:09:01.069Z,88.6
2023-01-24T00:10:01.165Z,88.7
2023-01-24T00:11:00.300Z,88.7
2023-01-24T00:12:00.416Z,88.8
2023-01-24T00:13:00.507Z,88.8
2023-01-24T00:14:00.614Z,88.8
2023-01-24T00:15:00.708Z,88.8
2023-01-24T00:16:00.846Z,88.8
2023-01-24T00:17:00.931Z,88.8
2023-01-24T00:18:01.035Z,88.9
2023-01-24T00:19:01.135Z,88.9
2023-01-24T00:20:00.230Z,88.9
2023-01-24T00:21:00.336Z,88.8
2023-01-24T00:22:00.472Z,88.8
2023-01-24T00:23:00.554Z,88.8
2023-01-24T00:24:00.746Z,88.7
2023-01-24T00:25:00.763Z,88.7
2023-01-24T00:26:00.871Z,88.7
2023-01-24T00:27:01.002Z,88.7
2023-01-24T00:28:01.074Z,88.7
2023-01-24T00:29:01.176Z,88.7
2023-01-24T00:30:00.282Z,88.6
2023-01-24T00:31:00.480Z,88.6
2023-01-24T00:32:00.648Z,88.6
2023-01-24T00:33:00.584Z,88.6
2023-01-24T00:34:00.700Z,88.6
2023-01-24T00:35:00.823Z,88.6
2023-01-24T00:36:00.910Z,88.6
2023-01-24T00:37:01.039Z,88.6
2023-01-24T00:38:01.119Z,88.6
2023-01-24T00:40:00.350Z,88.6
2023-01-24T00:41:00.426Z,88.6
2023-01-24T00:42:00.579Z,88.6
2023-01-24T00:43:00.650Z,88.6
2023-01-24T00:44:00.765Z,88.6
2023-01-24T00:45:00.870Z,88.7
2023-01-24T00:46:01.033Z,88.7
2023-01-24T00:47:01.093Z,88.7
2023-01-24T00:48:01.205Z,88.7
2023-01-24T00:49:00.297Z,88.7
2023-01-24T00:50:00.383Z,88.7
2023-01-24T00:51:00.490Z,88.7
2023-01-24T00:52:00.593Z,88.7
2023-01-24T00:53:00.727Z,88.7
2023-01-24T00:54:00.808Z,88.7
2023-01-24T00:55:00.903Z,88.6
2023-01-24T00:56:01.037Z,88.6
2023-01-24T00:57:01.105Z,88.7
2023-01-24T00:58:01.265Z,88.7
2023-01-24T00:59:00.309Z,88.7
2023-01-24T01:00:00.420Z,88.7
2023-01-24T01:01:00.519Z,88.8
2023-01-24T01:02:00.719Z,88.8
2023-01-24T01:03:00.748Z,88.8
2023-01-24T01:04:00.859Z,88.8
2023-01-24T01:05:00.942Z,88.9
2023-01-24T01:06:01.053Z,88.9
2023-01-24T01:07:01.159Z,89
2023-01-24T01:08:00.264Z,89
2023-01-24T01:09:00.387Z,89.1
2023-01-24T01:10:00.519Z,89.1
2023-01-24T01:11:00.578Z,89.1
2023-01-24T01:12:00.690Z,89.1
2023-01-24T01:13:00.786Z,89.1
2023-01-24T01:14:00.895Z,89.1
2023-01-24T01:15:01.040Z,89.1
2023-01-24T01:16:01.127Z,89.1
2023-01-24T01:17:01.215Z,89.1
2023-01-24T01:18:00.329Z,89.1
2023-01-24T01:19:00.427Z,89.1
2023-01-24T01:20:00.562Z,89.1
2023-01-24T01:21:00.636Z,89.1
2023-01-24T01:22:00.736Z,89.1
2023-01-24T01:23:00.855Z,89.1
2023-01-24T01:24:00.994Z,89
2023-01-24T01:25:01.063Z,89
2023-01-24T01:26:01.171Z,89
2023-01-24T01:27:00.260Z,89
2023-01-24T01:28:00.381Z,88.9
2023-01-24T01:29:00.470Z,88.9
2023-01-24T01:30:00.566Z,88.9
2023-01-24T01:31:00.870Z,88.9
2023-01-24T01:32:00.967Z,88.8
2023-01-24T01:33:00.887Z,88.8
2023-01-24T01:34:00.996Z,88.8
2023-01-24T01:35:01.103Z,88.8
2023-01-24T01:36:01.214Z,88.8
2023-01-24T01:37:00.336Z,88.8
2023-01-24T01:38:00.437Z,88.9
2023-01-24T01:39:00.524Z,88.9
2023-01-24T01:40:00.630Z,88.9
2023-01-24T01:41:00.727Z,88.9
2023-01-24T01:42:00.867Z,88.9
2023-01-24T01:43:00.948Z,88.9
2023-01-24T01:44:01.056Z,88.9
2023-01-24T01:45:01.182Z,89
2023-01-24T01:46:00.332Z,89
2023-01-24T01:47:00.395Z,89
2023-01-24T01:48:00.495Z,89.1
2023-01-24T01:49:00.620Z,89.1
2023-01-24T01:50:00.690Z,89.1
2023-01-24T01:51:00.790Z,89.1
2023-01-24T01:52:00.936Z,89.1
2023-01-24T01:53:01.017Z,89.1
2023-01-24T01:54:01.120Z,89.1
2023-01-24T01:55:01.215Z,89.2
2023-01-24T01:56:00.322Z,89.2
2023-01-24T01:57:00.441Z,89.2
2023-01-24T01:58:00.563Z,89.2
2023-01-24T01:59:00.659Z,89.2
2023-01-24T02:00:00.754Z,89.3
2023-01-24T02:01:00.942Z,89.3
2023-01-24T02:02:01.065Z,89.3
2023-01-24T02:03:01.091Z,89.3
2023-01-24T02:04:01.166Z,89.4
2023-01-24T02:05:00.292Z,89.4
2023-01-24T02:06:00.379Z,89.4
2023-01-24T02:07:00.491Z,89.4
2023-01-24T02:08:00.645Z,89.4
2023-01-24T02:09:00.690Z,89.4
2023-01-24T02:10:00.800Z,89.4
2023-01-24T02:11:00.915Z,89.5
2023-01-24T02:12:01.006Z,89.5
2023-01-24T02:13:01.153Z,89.5
2023-01-24T02:14:01.227Z,89.5
2023-01-24T02:15:00.319Z,89.5
2023-01-24T02:16:00.447Z,89.5
2023-01-24T02:17:00.551Z,89.5
2023-01-24T02:18:00.660Z,89.6
2023-01-24T02:19:00.755Z,89.6
2023-01-24T02:20:00.874Z,89.6
2023-01-24T02:21:00.979Z,89.6
2023-01-24T02:22:01.081Z,89.6
2023-01-24T02:23:01.201Z,89.6
2023-01-24T02:24:00.319Z,89.6
2023-01-24T02:25:00.410Z,89.6
2023-01-24T02:26:00.497Z,89.6
2023-01-24T02:27:00.615Z,89.6
2023-01-24T02:28:00.717Z,89.6
2023-01-24T02:29:00.826Z,89.6
2023-01-24T02:30:00.969Z,89.6
2023-01-24T02:31:01.125Z,89.6
2023-01-24T02:32:01.184Z,89.6
2023-01-24T02:33:00.274Z,89.6
2023-01-24T02:34:00.365Z,89.7
2023-01-24T02:35:00.466Z,89.7
2023-01-24T02:36:00.579Z,89.7
2023-01-24T02:37:00.700Z,89.7
2023-01-24T02:38:00.800Z,89.7
2023-01-24T02:39:00.953Z,89.7
2023-01-24T02:40:01.036Z,89.7
2023-01-24T02:41:01.140Z,89.7
2023-01-24T02:42:00.397Z,89.7
2023-01-24T02:43:00.364Z,89.7
2023-01-24T02:44:00.451Z,89.7
2023-01-24T02:45:00.571Z,89.7
2023-01-24T02:46:00.758Z,89.8
2023-01-24T02:47:00.766Z,89.8
2023-01-24T02:48:00.892Z,89.8
2023-01-24T02:49:02.141Z,89.8
2023-01-24T02:50:01.113Z,89.8
2023-01-24T02:51:01.188Z,89.9
2023-01-24T02:52:00.323Z,89.9
2023-01-24T02:53:00.406Z,89.9
2023-01-24T02:54:00.563Z,89.9
2023-01-24T02:55:00.648Z,89.9
2023-01-24T02:56:00.756Z,89.9
2023-01-24T02:57:00.835Z,89.9
2023-01-24T02:58:00.958Z,89.9
2023-01-24T02:59:01.079Z,89.9
2023-01-24T03:00:01.169Z,89.9
2023-01-24T03:01:00.343Z,89.9
2023-01-24T03:02:00.478Z,89.9
2023-01-24T03:03:00.496Z,89.9
2023-01-24T03:04:00.630Z,89.9
2023-01-24T03:05:00.714Z,89.9
2023-01-24T03:06:00.816Z,89.9
2023-01-24T03:07:00.920Z,89.9
2023-01-24T03:08:01.021Z,89.9
2023-01-24T03:09:01.156Z,89.9
2023-01-24T03:10:00.233Z,89.9
2023-01-24T03:11:00.333Z,89.9
2023-01-24T03:12:00.591Z,89.9
2023-01-24T03:13:00.557Z,89.9
2023-01-24T03:14:00.680Z,89.9
2023-01-24T03:15:00.766Z,89.8
2023-01-24T03:16:00.871Z,89.8
2023-01-24T03:17:01.003Z,89.8
2023-01-24T03:18:01.098Z,89.8
2023-01-24T03:19:01.215Z,89.8
2023-01-24T03:20:00.298Z,89.8
2023-01-24T03:21:00.406Z,89.8
2023-01-24T03:22:00.553Z,89.8
2023-01-24T03:23:00.628Z,89.8
2023-01-24T03:24:00.908Z,89.8
2023-01-24T03:25:00.868Z,89.9
2023-01-24T03:26:00.949Z,89.9
2023-01-24T03:27:01.122Z,89.9
2023-01-24T03:28:01.156Z,89.9
2023-01-24T03:29:00.268Z,89.9
2023-01-24T03:30:00.377Z,89.9
2023-01-24T03:31:02.992Z,90
2023-01-24T03:32:00.649Z,90
2023-01-24T03:33:00.686Z,90
2023-01-24T03:34:00.793Z,90
2023-01-24T03:35:00.896Z,90
2023-01-24T03:36:01.027Z,90
2023-01-24T03:37:01.105Z,90.1
2023-01-24T03:38:01.213Z,90.1
2023-01-24T03:39:00.316Z,90.1
2023-01-24T03:40:00.427Z,90.1
2023-01-24T03:41:00.549Z,90.1
2023-01-24T03:42:00.628Z,90.2
2023-01-24T03:43:00.742Z,90.2
2023-01-24T03:44:00.863Z,90.1
2023-01-24T03:45:00.958Z,90.2
2023-01-24T03:46:01.111Z,90.2
2023-01-24T03:47:01.207Z,90.2
2023-01-24T03:48:00.263Z,90.2
2023-01-24T03:49:00.362Z,90.3
2023-01-24T03:50:00.483Z,90.3
2023-01-24T03:51:00.581Z,90.3
2023-01-24T03:52:00.698Z,90.3
2023-01-24T03:53:00.801Z,90.3
2023-01-24T03:54:00.899Z,90.4
2023-01-24T03:55:01.007Z,90.4
2023-01-24T03:56:01.107Z,90.4
2023-01-24T03:57:01.227Z,90.4
2023-01-24T03:58:00.308Z,90.4
2023-01-24T03:59:00.420Z,90.4
2023-01-24T04:00:00.504Z,90.4
2023-01-24T04:01:00.680Z,90.5
2023-01-24T04:02:00.780Z,90.5
2023-01-24T04:03:00.861Z,90.5
2023-01-24T04:04:00.971Z,90.5
2023-01-24T04:05:01.061Z,90.5
2023-01-24T04:06:01.188Z,90.5
2023-01-24T04:07:00.295Z,90.5
2023-01-24T04:08:00.400Z,90.5
2023-01-24T04:09:00.484Z,90.5
2023-01-24T04:10:00.599Z,90.5
2023-01-24T04:11:00.696Z,90.5
2023-01-24T04:12:00.811Z,90.5
2023-01-24T04:13:00.944Z,90.5
2023-01-24T04:14:01.052Z,90.6
2023-01-24T04:15:01.137Z,90.6
2023-01-24T04:16:00.233Z,90.6
2023-01-24T04:17:00.393Z,90.6
2023-01-24T04:18:00.448Z,90.6
2023-01-24T04:19:00.548Z,90.6
2023-01-24T04:20:00.694Z,90.6
2023-01-24T04:21:00.763Z,90.6
2023-01-24T04:22:00.894Z,90.6
2023-01-24T04:23:00.997Z,90.6
2023-01-24T04:24:01.141Z,90.6
2023-01-24T04:25:01.185Z,90.6
2023-01-24T04:26:00.286Z,90.6
2023-01-24T04:27:00.383Z,90.6
2023-01-24T04:28:00.505Z,90.6
2023-01-24T04:29:00.633Z,90.6
2023-01-24T04:30:00.720Z,90.6
2023-01-24T04:31:00.934Z,90.7
2023-01-24T04:32:00.968Z,90.7
2023-01-24T04:33:01.028Z,90.7
2023-01-24T04:34:01.156Z,90.7
2023-01-24T04:35:00.268Z,90.7
2023-01-24T04:36:00.361Z,90.7
2023-01-24T04:37:00.481Z,90.7
2023-01-24T04:38:00.581Z,90.7
2023-01-24T04:39:00.701Z,90.7
2023-01-24T04:40:00.800Z,90.7
2023-01-24T04:41:00.891Z,90.7
2023-01-24T04:42:00.987Z,90.7
2023-01-24T04:43:01.087Z,90.7
2023-01-24T04:44:01.211Z,90.7
2023-01-24T04:45:00.339Z,90.7
2023-01-24T04:46:00.430Z,90.8
2023-01-24T04:47:00.550Z,90.8
2023-01-24T04:48:00.599Z,90.8
2023-01-24T04:49:00.709Z,90.8
2023-01-24T04:50:00.842Z,90.8
2023-01-24T04:51:00.933Z,90.8
2023-01-24T04:52:01.020Z,90.8
2023-01-24T04:53:01.161Z,90.8
2023-01-24T04:54:00.241Z,90.8
2023-01-24T04:55:00.343Z,90.8
2023-01-24T04:56:00.470Z,90.8
2023-01-24T04:57:00.553Z,90.9
2023-01-24T04:58:00.680Z,90.9
2023-01-24T04:59:00.780Z,90.9
2023-01-24T05:00:00.881Z,90.9
2023-01-24T05:01:02.555Z,90.9
2023-01-24T05:02:01.184Z,90.9
2023-01-24T05:03:01.270Z,90.9
2023-01-24T05:04:00.340Z,90.9
2023-01-24T05:05:00.437Z,90.9
2023-01-24T05:06:00.510Z,90.9
2023-01-24T05:07:00.615Z,90.9
2023-01-24T05:08:00.724Z,90.9
2023-01-24T05:09:00.875Z,90.9
2023-01-24T05:10:00.952Z,90.9
2023-01-24T05:11:01.047Z,91
2023-01-24T05:12:01.156Z,91
2023-01-24T05:13:00.259Z,91
2023-01-24T05:14:00.385Z,91
2023-01-24T05:15:00.489Z,91
2023-01-24T05:16:00.625Z,91
2023-01-24T05:17:00.750Z,91
2023-01-24T05:18:00.789Z,91
2023-01-24T05:19:00.902Z,91
2023-01-24T05:20:01.096Z,91
2023-01-24T05:21:01.135Z,91
2023-01-24T05:22:01.213Z,91
2023-01-24T05:23:00.310Z,91
2023-01-24T05:24:00.443Z,91
2023-01-24T05:25:00.527Z,91
2023-01-24T05:26:00.608Z,91
2023-01-24T05:27:00.712Z,91
2023-01-24T05:28:00.823Z,91
2023-01-24T05:29:00.932Z,91
2023-01-24T05:30:01.116Z,91
2023-01-24T05:31:01.181Z,91
2023-01-24T05:32:00.426Z,91
2023-01-24T05:33:00.360Z,91
2023-01-24T05:34:00.474Z,91
2023-01-24T05:35:00.607Z,91
2023-01-24T05:36:00.676Z,91
2023-01-24T05:37:00.782Z,91
2023-01-24T05:38:00.884Z,91
2023-01-24T05:39:00.991Z,91
2023-01-24T05:40:01.116Z,91
2023-01-24T05:41:01.211Z,91
2023-01-24T05:42:00.321Z,91
2023-01-24T05:43:00.427Z,91
2023-01-24T05:44:00.533Z,91
2023-01-24T05:45:00.654Z,91
2023-01-24T05:46:00.784Z,91
2023-01-24T05:47:00.861Z,91
2023-01-24T05:48:00.959Z,91
2023-01-24T05:49:01.065Z,91
2023-01-24T05:50:01.190Z,91.1
2023-01-24T05:51:00.274Z,91.1
2023-01-24T05:52:00.377Z,91.1
2023-01-24T05:53:00.506Z,91.1
2023-01-24T05:54:00.581Z,91.1
2023-01-24T05:55:00.706Z,91.1
2023-01-24T05:56:02.155Z,91.1
2023-01-24T05:57:00.908Z,91.1
2023-01-24T05:58:01.032Z,91.1
2023-01-24T05:59:01.102Z,91.1
2023-01-24T06:00:01.231Z,91.1
2023-01-24T06:01:00.318Z,91.1
2023-01-24T06:02:00.514Z,91.1
2023-01-24T06:03:00.712Z,91.1
2023-01-24T06:04:00.678Z,91.1
2023-01-24T06:05:00.758Z,91.1
2023-01-24T06:06:00.848Z,91.1
2023-01-24T06:07:00.972Z,91.1
2023-01-24T06:08:01.084Z,91.1
2023-01-24T06:09:01.177Z,91.1
2023-01-24T06:10:00.275Z,91.1
2023-01-24T06:11:00.376Z,91.1
2023-01-24T06:12:00.521Z,91.1
2023-01-24T06:13:00.598Z,91.1
2023-01-24T06:14:00.691Z,91.1
2023-01-24T06:15:00.811Z,91.1
2023-01-24T06:16:01.011Z,91.1
2023-01-24T06:17:01.017Z,91.1
2023-01-24T06:18:01.122Z,91.1
2023-01-24T06:19:00.230Z,91.1
2023-01-24T06:20:00.339Z,91.1
2023-01-24T06:21:00.476Z,91.1
2023-01-24T06:22:00.545Z,91.1
2023-01-24T06:23:00.662Z,91.1
2023-01-24T06:24:00.847Z,91.1
2023-01-24T06:25:00.868Z,91.1
2023-01-24T06:26:01.001Z,91.1
2023-01-24T06:27:01.082Z,91.1
2023-01-24T06:28:01.192Z,91.1
2023-01-24T06:29:00.294Z,91.1
2023-01-24T06:30:01.889Z,91.1
2023-01-24T06:31:00.562Z,91.1
2023-01-24T06:32:00.686Z,91.1
2023-01-24T06:33:00.706Z,91.1
2023-01-24T06:34:00.802Z,91.1
2023-01-24T06:35:00.936Z,91.1
2023-01-24T06:36:01.019Z,91.1
2023-01-24T06:37:01.151Z,91.1
2023-01-24T06:38:00.253Z,91.1
2023-01-24T06:39:00.327Z,91.1
2023-01-24T06:40:00.430Z,91.1
2023-01-24T06:41:00.542Z,91.1
2023-01-24T06:42:00.664Z,91.1
2023-01-24T06:43:00.775Z,91.1
2023-01-24T06:44:00.884Z,91.1
2023-01-24T06:45:01.010Z,91.1
2023-01-24T06:46:01.122Z,91.1
2023-01-24T06:47:01.194Z,91.1
2023-01-24T06:48:02.783Z,91.1
2023-01-24T06:49:00.402Z,91.1
2023-01-24T06:50:00.506Z,91.1
2023-01-24T06:51:00.633Z,91.1
2023-01-24T06:52:00.712Z,91.1
2023-01-24T06:53:00.815Z,91.1
2023-01-24T06:54:03.816Z,91.1
2023-01-24T06:55:01.041Z,91.1
2023-01-24T06:56:01.176Z,91.1
2023-01-24T06:57:00.256Z,91.1
2023-01-24T06:58:00.367Z,91.1
2023-01-24T06:59:00.470Z,91.1
2023-01-24T07:00:00.588Z,91.1
2023-01-24T07:01:00.698Z,91.1
2023-01-24T07:02:00.792Z,91.1
2023-01-24T07:03:00.992Z,91.1
2023-01-24T07:04:01.007Z,91.1
2023-01-24T07:05:01.131Z,91.1
2023-01-24T07:06:01.221Z,91.1
2023-01-24T07:07:00.332Z,91.1
2023-01-24T07:08:00.452Z,91.1
2023-01-24T07:09:00.543Z,91.1
2023-01-24T07:10:00.651Z,91.1
2023-01-24T07:11:00.755Z,91.1
2023-01-24T07:12:00.876Z,91.1
2023-01-24T07:13:00.966Z,91.1
2023-01-24T07:14:01.078Z,91.1
2023-01-24T07:15:01.186Z,91.1
2023-01-24T07:16:00.294Z,91.1
2023-01-24T07:17:00.393Z,91.1
2023-01-24T07:18:00.489Z,91.1
2023-01-24T07:19:00.601Z,91.1
2023-01-24T07:20:00.728Z,91.1
2023-01-24T07:21:00.812Z,91.1
2023-01-24T07:22:00.924Z,91.1
2023-01-24T07:23:01.065Z,91.1
2023-01-24T07:24:01.181Z,91.1
2023-01-24T07:25:00.244Z,91.1
2023-01-24T07:26:00.359Z,91.1
2023-01-24T07:27:00.460Z,91.1
2023-01-24T07:28:00.605Z,91.1
2023-01-24T07:29:00.667Z,91.1
2023-01-24T07:30:00.795Z,91.1
2023-01-24T07:31:00.965Z,91.1
2023-01-24T07:32:01.101Z,91
2023-01-24T07:33:01.074Z,91
2023-01-24T07:34:01.178Z,91.1
2023-01-24T07:35:00.306Z,91
2023-01-24T07:36:00.387Z,91
2023-01-24T07:37:00.517Z,91
2023-01-24T07:38:00.635Z,91
2023-01-24T07:39:00.716Z,91
2023-01-24T07:40:00.828Z,91
2023-01-24T07:41:00.932Z,91
2023-01-24T07:42:01.037Z,91
2023-01-24T07:43:01.165Z,91
2023-01-24T07:44:00.246Z,91
2023-01-24T07:45:00.364Z,91
2023-01-24T07:46:00.522Z,90.9
2023-01-24T07:47:00.597Z,90.9
2023-01-24T07:48:00.694Z,90.9
2023-01-24T07:49:00.801Z,90.9
2023-01-24T07:50:00.906Z,90.9
2023-01-24T07:51:01.031Z,90.9
2023-01-24T07:52:01.123Z,90.9
2023-01-24T07:53:00.230Z,90.9
2023-01-24T07:54:00.344Z,90.9
2023-01-24T07:55:00.435Z,90.9
2023-01-24T07:56:02.391Z,90.9
2023-01-24T07:57:00.643Z,90.9
2023-01-24T07:58:00.759Z,90.9
2023-01-24T07:59:00.868Z,90.8
2023-01-24T08:00:00.962Z,90.8
2023-01-24T08:01:01.236Z,90.8
2023-01-24T08:02:01.245Z,90.8
2023-01-24T08:03:00.301Z,90.8
2023-01-24T08:04:00.405Z,90.7
2023-01-24T08:05:00.508Z,90.7
2023-01-24T08:06:00.636Z,90.7
2023-01-24T08:07:00.719Z,90.7
2023-01-24T08:08:00.825Z,90.7
2023-01-24T08:09:00.949Z,90.7
2023-01-24T08:10:01.044Z,90.7
2023-01-24T08:11:01.151Z,90.7
2023-01-24T08:12:00.278Z,90.7
2023-01-24T08:13:00.390Z,90.7
2023-01-24T08:14:00.493Z,90.7
2023-01-24T08:15:00.597Z,90.7
2023-01-24T08:16:00.725Z,90.7
2023-01-24T08:17:00.838Z,90.7
2023-01-24T08:18:00.907Z,90.7
2023-01-24T08:19:01.026Z,90.6
2023-01-24T08:20:01.137Z,90.7
2023-01-24T08:21:00.257Z,90.6
2023-01-24T08:22:00.381Z,90.7
2023-01-24T08:23:00.440Z,90.6
2023-01-24T08:24:00.558Z,90.6
2023-01-24T08:25:00.721Z,90.6
2023-01-24T08:26:00.769Z,90.6
2023-01-24T08:27:00.888Z,90.6
2023-01-24T08:28:00.968Z,90.7
2023-01-24T08:29:01.115Z,90.7
2023-01-24T08:30:01.223Z,90.7
2023-01-24T08:31:00.322Z,90.7
2023-01-24T08:32:00.440Z,90.6
2023-01-24T08:33:00.487Z,90.6
2023-01-24T08:34:00.595Z,90.6
2023-01-24T08:35:00.733Z,90.6
2023-01-24T08:36:00.822Z,90.7
2023-01-24T08:37:00.936Z,90.6
2023-01-24T08:38:01.026Z,90.6
2023-01-24T08:39:06.371Z,90.6
2023-01-24T08:40:00.266Z,90.6
2023-01-24T08:41:00.358Z,90.6
2023-01-24T08:42:00.466Z,90.6
2023-01-24T08:43:00.568Z,90.6
2023-01-24T08:44:00.716Z,90.6
2023-01-24T08:45:00.784Z,90.6
2023-01-24T08:46:00.912Z,90.5
2023-01-24T08:47:01.002Z,90.5
2023-01-24T08:48:01.112Z,90.5
2023-01-24T08:49:01.241Z,90.5
2023-01-24T08:50:00.320Z,90.5
2023-01-24T08:51:00.435Z,90.6
2023-01-24T08:52:00.521Z,90.6
2023-01-24T08:53:00.628Z,90.6
2023-01-24T08:54:00.751Z,90.6
2023-01-24T08:55:00.842Z,90.6
2023-01-24T08:56:00.996Z,90.5
2023-01-24T08:57:01.096Z,90.5
2023-01-24T08:58:01.159Z,90.5
2023-01-24T08:59:00.257Z,90.5
2023-01-24T09:00:00.374Z,90.5
2023-01-24T09:01:00.474Z,90.5
2023-01-24T09:02:01.165Z,90.5
2023-01-24T09:03:00.706Z,90.5
2023-01-24T09:04:00.797Z,90.5
2023-01-24T09:05:00.920Z,90.5
2023-01-24T09:06:01.008Z,90.5
2023-01-24T09:07:01.125Z,90.5
2023-01-24T09:08:01.201Z,90.5
2023-01-24T09:09:00.318Z,90.5
2023-01-24T09:10:00.415Z,90.5
2023-01-24T09:11:00.532Z,90.5
2023-01-24T09:12:00.651Z,90.5
2023-01-24T09:13:00.730Z,90.5
2023-01-24T09:14:00.843Z,90.5
2023-01-24T09:15:00.943Z,90.5
2023-01-24T09:16:01.049Z,90.5
2023-01-24T09:17:01.161Z,90.4
2023-01-24T09:18:00.263Z,90.5
2023-01-24T09:19:00.374Z,90.5
2023-01-24T09:20:00.487Z,90.5
2023-01-24T09:21:00.604Z,90.5
2023-01-24T09:22:00.689Z,90.5
2023-01-24T09:23:00.812Z,90.5
2023-01-24T09:24:00.919Z,90.5
2023-01-24T09:25:01.017Z,90.5
2023-01-24T09:26:01.112Z,90.5
2023-01-24T09:27:01.213Z,90.5
2023-01-24T09:28:00.321Z,90.5
2023-01-24T09:29:00.429Z,90.5
2023-01-24T09:30:00.541Z,90.5
2023-01-24T09:31:00.662Z,90.4
2023-01-24T09:32:00.833Z,90.4
2023-01-24T09:33:00.844Z,90.4
2023-01-24T09:34:00.971Z,90.3
2023-01-24T09:35:01.059Z,90.3
2023-01-24T09:36:01.160Z,90.3
2023-01-24T09:37:00.264Z,90.3
2023-01-24T09:38:00.382Z,90.3
2023-01-24T09:39:05.723Z,90.3
2023-01-24T09:40:00.591Z,90.3
2023-01-24T09:41:00.682Z,90.3
2023-01-24T09:42:11.405Z,90.2
2023-01-24T09:43:00.894Z,90.2
2023-01-24T09:44:01.022Z,90.3
2023-01-24T09:45:01.119Z,90.3
2023-01-24T09:46:01.264Z,90.3
2023-01-24T09:47:00.312Z,90.3
2023-01-24T09:48:00.558Z,90.3
2023-01-24T09:49:00.523Z,90.2
2023-01-24T09:50:00.631Z,90.2
2023-01-24T09:51:01.809Z,90.2
2023-01-24T09:52:00.837Z,90.2
2023-01-24T09:53:00.974Z,90.2
2023-01-24T09:54:01.068Z,90.2
2023-01-24T09:55:01.216Z,90.2
2023-01-24T09:56:00.319Z,90.1
2023-01-24T09:57:00.372Z,90.1
2023-01-24T09:58:00.483Z,90.1
2023-01-24T09:59:00.604Z,90
2023-01-24T10:00:00.690Z,90
2023-01-24T10:01:00.798Z,90
2023-01-24T10:02:00.930Z,90
2023-01-24T10:03:01.093Z,90
2023-01-24T10:04:01.113Z,90
2023-01-24T10:05:01.228Z,90
2023-01-24T10:06:00.331Z,89.9
2023-01-24T10:07:00.409Z,89.8
2023-01-24T10:08:00.529Z,89.8
2023-01-24T10:09:00.628Z,89.8
2023-01-24T10:10:00.733Z,89.8
2023-01-24T10:11:00.855Z,89.8
2023-01-24T10:12:00.962Z,89.8
2023-01-24T10:13:01.081Z,89.8
2023-01-24T10:14:01.157Z,89.7
2023-01-24T10:15:00.282Z,89.7
2023-01-24T10:16:00.378Z,89.6
2023-01-24T10:17:00.579Z,89.6
2023-01-24T10:18:00.595Z,89.6
2023-01-24T10:19:00.716Z,89.6
2023-01-24T10:20:00.800Z,89.5
2023-01-24T10:21:00.903Z,89.5
2023-01-24T10:22:01.035Z,89.5
2023-01-24T10:23:01.122Z,89.5
2023-01-24T10:24:00.345Z,89.4
2023-01-24T10:25:00.335Z,89.4
2023-01-24T10:26:00.449Z,89.4
2023-01-24T10:27:00.546Z,89.5
2023-01-24T10:28:00.663Z,89.5
2023-01-24T10:29:00.785Z,89.5
2023-01-24T10:30:00.898Z,89.5
2023-01-24T10:31:01.099Z,89.5
2023-01-24T10:32:01.101Z,89.6
2023-01-24T10:33:01.201Z,89.5
2023-01-24T10:34:00.319Z,89.5
2023-01-24T10:35:00.432Z,89.4
2023-01-24T10:36:00.552Z,89.4
2023-01-24T10:37:00.627Z,89.4
2023-01-24T10:38:00.730Z,89.4
2023-01-24T10:39:00.852Z,89.4
2023-01-24T10:40:00.955Z,89.4
2023-01-24T10:41:01.061Z,89.4
2023-01-24T10:42:01.185Z,89.3
2023-01-24T10:43:00.253Z,89.3
2023-01-24T10:44:00.358Z,89.3
2023-01-24T10:45:00.475Z,89.2
2023-01-24T10:46:00.612Z,89.2
2023-01-24T10:47:00.707Z,89.2
2023-01-24T10:48:00.875Z,89.2
2023-01-24T10:49:00.904Z,89.2
2023-01-24T10:50:01.017Z,89.2
2023-01-24T10:51:01.115Z,89.2
2023-01-24T10:52:01.231Z,89.2
2023-01-24T10:53:00.332Z,89.2
2023-01-24T10:54:00.468Z,89.2
2023-01-24T10:55:00.580Z,89.2
2023-01-24T10:56:00.655Z,89.3
2023-01-24T10:57:00.784Z,89.4
2023-01-24T10:58:00.868Z,89.3
2023-01-24T10:59:00.999Z,89.3
2023-01-24T11:00:01.113Z,89.2
2023-01-24T11:01:01.292Z,89.2
2023-01-24T11:02:00.275Z,89.2
2023-01-24T11:03:00.376Z,89.2
2023-01-24T11:04:00.518Z,89.2
2023-01-24T11:05:00.601Z,89.3
2023-01-24T11:06:00.689Z,89.3
2023-01-24T11:07:00.793Z,89.3
2023-01-24T11:08:00.898Z,89.3
2023-01-24T11:09:02.014Z,89.3
2023-01-24T11:10:01.111Z,89.2
2023-01-24T11:11:01.218Z,89.2
2023-01-24T11:12:00.365Z,89.2
2023-01-24T11:13:00.418Z,89.2
2023-01-24T11:14:00.558Z,89.1
2023-01-24T11:15:00.629Z,89.1
2023-01-24T11:16:00.733Z,89.1
2023-01-24T11:17:00.924Z,89.1
2023-01-24T11:18:00.959Z,89.1
2023-01-24T11:19:01.088Z,89.2
2023-01-24T11:20:01.155Z,89.2
2023-01-24T11:21:00.273Z,89.2
2023-01-24T11:22:00.360Z,89.2
2023-01-24T11:23:00.481Z,89.3
2023-01-24T11:24:00.621Z,89.3
2023-01-24T11:25:00.679Z,89.3
2023-01-24T11:26:00.788Z,89.3
2023-01-24T11:27:00.881Z,89.3
2023-01-24T11:28:01.010Z,89.2
2023-01-24T11:29:01.107Z,89.2
2023-01-24T11:30:01.209Z,89.2
2023-01-24T11:31:00.360Z,89.2
2023-01-24T11:32:00.426Z,89.2
2023-01-24T11:33:00.536Z,89.2
2023-01-24T11:34:00.639Z,89.2
2023-01-24T11:35:00.732Z,89.2
2023-01-24T11:36:00.840Z,89.2
2023-01-24T11:37:00.937Z,89.2
2023-01-24T11:38:01.043Z,89.2
2023-01-24T11:39:01.172Z,89.2
2023-01-24T11:40:00.262Z,89.2
2023-01-24T11:41:00.355Z,89.2
2023-01-24T11:42:00.461Z,89.2
2023-01-24T11:43:00.571Z,89.2
2023-01-24T11:44:00.689Z,89.2
2023-01-24T11:45:00.790Z,89.2
2023-01-24T11:46:00.901Z,89.2
2023-01-24T11:47:01.066Z,89.2
2023-01-24T11:48:01.107Z,89.2
2023-01-24T11:49:01.220Z,89.3
2023-01-24T11:50:00.336Z,89.3
2023-01-24T11:51:12.788Z,89.3
2023-01-24T11:52:00.524Z,89.4
2023-01-24T11:53:00.640Z,89.4
2023-01-24T11:54:00.761Z,89.5
2023-01-24T11:55:00.852Z,89.6
2023-01-24T11:56:00.980Z,89.6
2023-01-24T11:57:01.093Z,89.5
2023-01-24T11:58:01.179Z,89.5
2023-01-24T11:59:00.291Z,89.6
2023-01-24T12:00:00.371Z,89.6
2023-01-24T12:01:00.486Z,89.5
2023-01-24T12:02:00.591Z,89.5
2023-01-24T12:03:00.823Z,89.5
2023-01-24T12:04:00.869Z,89.5
2023-01-24T12:05:00.950Z,89.5
2023-01-24T12:06:01.012Z,89.5
2023-01-24T12:07:01.132Z,89.5
2023-01-24T12:08:00.286Z,89.6
2023-01-24T12:09:00.378Z,89.6
2023-01-24T12:10:00.447Z,89.6
2023-01-24T12:11:16.648Z,89.6
2023-01-24T12:12:00.664Z,89.6
2023-01-24T12:13:00.753Z,89.6
2023-01-24T12:14:00.855Z,89.6
2023-01-24T12:15:00.960Z,89.6
2023-01-24T12:16:01.142Z,89.7
2023-01-24T12:17:03.149Z,89.7
2023-01-24T12:18:00.287Z,89.7
2023-01-24T12:19:00.405Z,89.7
2023-01-24T12:20:00.488Z,89.7
2023-01-24T12:21:00.603Z,89.8
2023-01-24T12:22:00.746Z,89.7
2023-01-24T12:23:00.809Z,89.7
2023-01-24T12:24:00.977Z,89.7
2023-01-24T12:25:01.026Z,89.7
2023-01-24T12:26:01.137Z,89.7
2023-01-24T12:27:00.247Z,89.7
2023-01-24T12:28:00.373Z,89.8
2023-01-24T12:29:00.444Z,89.8
2023-01-24T12:30:00.548Z,89.7
2023-01-24T12:31:00.758Z,89.7
2023-01-24T12:32:00.880Z,89.7
2023-01-24T12:33:00.913Z,89.7
2023-01-24T12:34:02.429Z,89.7
2023-01-24T12:35:01.095Z,89.7
2023-01-24T12:36:01.183Z,89.7
2023-01-24T12:37:00.293Z,89.7
2023-01-24T12:38:08.359Z,89.7
2023-01-24T12:39:00.579Z,89.6
2023-01-24T12:40:00.608Z,89.6
2023-01-24T12:41:00.725Z,89.7
2023-01-24T12:42:00.827Z,89.7
2023-01-24T12:43:00.935Z,89.7
2023-01-24T12:44:01.065Z,89.7
2023-01-24T12:45:01.190Z,89.7
2023-01-24T12:46:00.290Z,89.7
2023-01-24T12:47:00.509Z,89.7
2023-01-24T12:48:00.463Z,89.7
2023-01-24T12:49:07.374Z,89.7
2023-01-24T12:50:00.675Z,89.7
2023-01-24T12:51:00.787Z,89.7
2023-01-24T12:52:00.859Z,89.7
2023-01-24T12:53:00.968Z,89.7
2023-01-24T12:54:01.105Z,89.7
2023-01-24T12:55:01.190Z,89.7
2023-01-24T12:56:00.339Z,89.5
2023-01-24T12:57:00.410Z,89.6
2023-01-24T12:58:00.515Z,89.6
2023-01-24T12:59:00.587Z,89.6
2023-01-24T13:00:00.698Z,89.6
2023-01-24T13:01:00.825Z,89.6
2023-01-24T13:02:01.082Z,89.6
2023-01-24T13:03:01.055Z,89.6
2023-01-24T13:04:01.132Z,89.6
2023-01-24T13:05:01.227Z,89.5
2023-01-24T13:06:00.348Z,89.5
2023-01-24T13:07:00.466Z,89.6
2023-01-24T13:08:00.539Z,89.6
2023-01-24T13:09:00.637Z,89.6
2023-01-24T13:10:00.745Z,89.6
2023-01-24T13:11:00.864Z,89.6
2023-01-24T13:12:00.971Z,89.6
2023-01-24T13:13:01.073Z,89.6
2023-01-24T13:14:01.180Z,89.6
2023-01-24T13:15:00.303Z,89.6
2023-01-24T13:16:00.420Z,89.6
2023-01-24T13:17:00.488Z,89.6
2023-01-24T13:18:00.602Z,89.6
2023-01-24T13:19:00.715Z,89.6
2023-01-24T13:20:00.813Z,89.6
2023-01-24T13:21:00.914Z,89.6
2023-01-24T13:22:01.023Z,89.6
2023-01-24T13:23:01.148Z,89.6
2023-01-24T13:24:00.331Z,89.6
2023-01-24T13:25:00.331Z,89.6