createdAt,value
2019-03-26T00:02:04.006Z,0.30
2019-03-26T00:04:31.615Z,0.30
2019-03-26T00:06:59.214Z,0.40
2019-03-26T00:09:26.827Z,0.20
2019-03-26T00:11:54.456Z,0.10
2019-03-26T00:14:22.072Z,0.20
2019-03-26T00:16:49.690Z,0.30
2019-03-26T00:19:17.302Z,0.50
2019-03-26T00:21:44.945Z,0.40
2019-03-26T00:24:12.511Z,0.40
2019-03-26T00:26:40.126Z,3.17
2019-03-26T00:29:07.760Z,0.20
2019-03-26T00:31:35.374Z,0.30
2019-03-26T00:34:02.987Z,0.40
2019-03-26T00:36:30.594Z,0.23
2019-03-26T00:38:58.196Z,0.30
2019-03-26T00:41:25.790Z,0.37
2019-03-26T00:43:53.392Z,0.30
2019-03-26T00:46:20.995Z,0.23
2019-03-26T00:48:49.730Z,0.20
2019-03-26T00:51:17.326Z,0.20
2019-03-26T00:53:44.938Z,0.30
2019-03-26T00:56:12.536Z,0.37
2019-03-26T00:58:40.135Z,0.30
2019-03-26T01:01:07.763Z,0.23
2019-03-26T01:03:41.461Z,0.30
2019-03-26T01:06:09.055Z,0.20
2019-03-26T01:08:36.747Z,0.27
2019-03-26T01:11:05.861Z,0.33
2019-03-26T01:13:33.524Z,0.40
2019-03-26T01:16:01.079Z,0.47
2019-03-26T01:18:28.693Z,0.47
2019-03-26T01:20:56.298Z,0.40
2019-03-26T01:23:23.918Z,0.50
2019-03-26T01:25:51.554Z,0.33
2019-03-26T01:28:29.967Z,0.23
2019-03-26T01:30:57.612Z,0.30
2019-03-26T01:33:25.222Z,0.30
2019-03-26T01:35:52.814Z,0.40
2019-03-26T01:38:20.423Z,0.30
2019-03-26T01:40:58.370Z,0.30
2019-03-26T01:43:25.998Z,0.40
2019-03-26T01:45:53.592Z,0.40
2019-03-26T01:48:21.190Z,0.30
2019-03-26T01:50:49.052Z,0.43
2019-03-26T01:53:16.683Z,0.43
2019-03-26T01:55:53.011Z,0.33
2019-03-26T01:58:20.625Z,0.40
2019-03-26T02:00:48.239Z,0.40
2019-03-26T02:03:16.467Z,0.50
2019-03-26T02:05:54.534Z,0.30
2019-03-26T02:08:31.198Z,0.53
2019-03-26T02:10:58.801Z,0.20
2019-03-26T02:13:26.409Z,0.20
2019-03-26T02:15:54.024Z,0.40
2019-03-26T02:18:35.851Z,0.30
2019-03-26T02:21:03.971Z,0.30
2019-03-26T02:23:31.577Z,0.40
2019-03-26T02:25:59.173Z,0.30
2019-03-26T02:28:26.790Z,0.30
2019-03-26T02:30:54.390Z,0.40
2019-03-26T02:33:22.020Z,0.30
2019-03-26T02:35:49.633Z,0.30
2019-03-26T02:38:24.837Z,0.23
2019-03-26T02:40:52.447Z,0.17
2019-03-26T02:43:20.046Z,0.23
2019-03-26T02:45:47.660Z,0.20
2019-03-26T02:48:15.248Z,0.20
2019-03-26T02:50:42.866Z,0.47
2019-03-26T02:53:10.462Z,0.33
2019-03-26T02:55:38.332Z,0.40
2019-03-26T02:58:05.935Z,0.40
2019-03-26T03:00:33.543Z,0.30
2019-03-26T03:03:01.163Z,0.20
2019-03-26T03:05:35.626Z,0.20
2019-03-26T03:07:58.278Z,0.67
2019-03-26T03:10:25.886Z,0.30
2019-03-26T03:12:53.497Z,0.10
2019-03-26T03:15:21.088Z,0.20
2019-03-26T03:17:48.689Z,0.20
2019-03-26T03:20:16.315Z,0.20
2019-03-26T03:22:43.939Z,0.30
2019-03-26T03:25:11.757Z,0.30
2019-03-26T03:27:39.436Z,0.20
2019-03-26T03:30:07.483Z,0.30
2019-03-26T03:32:35.069Z,0.30
2019-03-26T03:35:02.792Z,0.20
2019-03-26T03:37:30.495Z,0.30
2019-03-26T03:39:58.160Z,0.13
2019-03-26T03:42:25.717Z,0.20
2019-03-26T03:44:53.350Z,0.30
2019-03-26T03:47:23.054Z,0.50
2019-03-26T03:49:50.986Z,0.30
2019-03-26T03:52:20.907Z,0.10
2019-03-26T03:54:49.806Z,0.13
2019-03-26T03:57:17.471Z,0.10
2019-03-26T03:59:45.540Z,0.40
2019-03-26T04:02:13.225Z,0.23
2019-03-26T04:04:51.608Z,0.20
2019-03-26T04:07:19.269Z,0.60
2019-03-26T04:09:46.874Z,0.40
2019-03-26T04:12:14.487Z,0.43
2019-03-26T04:14:49.576Z,0.27
2019-03-26T04:17:17.220Z,0.83
2019-03-26T04:19:53.808Z,0.13
2019-03-26T04:22:21.461Z,0.20
2019-03-26T04:24:49.089Z,0.40
2019-03-26T04:27:18.497Z,0.40
2019-03-26T04:29:46.347Z,0.53
2019-03-26T04:32:14.427Z,0.20
2019-03-26T04:34:42.037Z,0.10
2019-03-26T04:37:09.653Z,0.43
2019-03-26T04:39:37.257Z,0.30
2019-03-26T04:42:05.025Z,0.20
2019-03-26T04:44:32.781Z,0.40
2019-03-26T04:47:00.388Z,0.40
2019-03-26T04:49:27.981Z,0.40
2019-03-26T04:51:55.609Z,0.33
2019-03-26T04:54:23.222Z,0.40
2019-03-26T04:56:50.950Z,0.20
2019-03-26T04:59:18.565Z,0.33
2019-03-26T05:01:46.180Z,0.20
2019-03-26T05:04:13.921Z,0.50
2019-03-26T05:06:41.531Z,0.30
2019-03-26T05:09:09.171Z,0.40
2019-03-26T05:11:36.787Z,0.50
2019-03-26T05:14:04.410Z,0.40
2019-03-26T05:16:32.024Z,0.27
2019-03-26T05:18:59.629Z,0.20
2019-03-26T05:21:27.248Z,0.50
2019-03-26T05:23:54.852Z,0.40
2019-03-26T05:26:22.499Z,0.60
2019-03-26T05:28:50.121Z,0.60
2019-03-26T05:31:17.736Z,0.40
2019-03-26T05:33:45.346Z,0.40
2019-03-26T05:36:12.966Z,0.20
2019-03-26T05:38:40.578Z,0.27
2019-03-26T05:41:10.603Z,0.43
2019-03-26T05:43:38.384Z,0.20
2019-03-26T05:46:06.001Z,0.60
2019-03-26T05:48:33.598Z,0.60
2019-03-26T05:51:01.276Z,0.50
2019-03-26T05:53:28.910Z,0.37
2019-03-26T05:55:56.510Z,0.50
2019-03-26T05:58:24.121Z,0.40
2019-03-26T06:00:51.781Z,0.60
2019-03-26T06:03:21.202Z,0.47
2019-03-26T06:05:48.890Z,0.40
2019-03-26T06:08:16.515Z,0.77
2019-03-26T06:10:44.151Z,0.63
2019-03-26T06:13:11.788Z,0.30
2019-03-26T06:15:46.957Z,0.47
2019-03-26T06:18:14.573Z,0.50
2019-03-26T06:20:43.443Z,0.60
2019-03-26T06:23:11.066Z,0.33
2019-03-26T06:25:48.066Z,0.60
2019-03-26T06:28:15.701Z,0.40
2019-03-26T06:30:43.347Z,0.80
2019-03-26T06:33:11.002Z,0.43
2019-03-26T06:35:38.614Z,0.80
2019-03-26T06:38:06.242Z,0.70
2019-03-26T06:40:33.881Z,0.10
2019-03-26T06:43:01.484Z,0.40
2019-03-26T06:45:29.082Z,0.63
2019-03-26T06:48:04.307Z,0.47
2019-03-26T06:50:32.023Z,0.33
2019-03-26T06:53:01.434Z,0.60
2019-03-26T06:55:30.831Z,0.30
2019-03-26T06:57:58.440Z,0.27
2019-03-26T07:00:29.870Z,0.50
2019-03-26T07:02:58.903Z,1.00
2019-03-26T07:05:26.533Z,0.53
2019-03-26T07:07:54.179Z,0.30
2019-03-26T07:10:25.950Z,0.70
2019-03-26T07:12:53.566Z,0.40
2019-03-26T07:15:21.181Z,0.40
2019-03-26T07:17:48.787Z,0.30
2019-03-26T07:20:16.430Z,0.43
2019-03-26T07:22:44.040Z,0.50
2019-03-26T07:25:11.855Z,0.40
2019-03-26T07:27:39.445Z,0.40
2019-03-26T07:30:08.012Z,0.40
2019-03-26T07:32:35.616Z,0.30
2019-03-26T07:35:03.490Z,0.20
2019-03-26T07:37:44.124Z,0.40
2019-03-26T07:40:00.608Z,0.50
2019-03-26T07:42:28.214Z,1.00
2019-03-26T07:45:05.559Z,0.30
2019-03-26T07:47:33.160Z,0.23
2019-03-26T07:50:00.763Z,0.30
2019-03-26T07:52:28.376Z,0.30
2019-03-26T07:54:55.965Z,0.30
2019-03-26T07:57:23.565Z,0.23
2019-03-26T07:59:56.024Z,0.20
2019-03-26T08:02:23.637Z,0.50
2019-03-26T08:04:57.910Z,0.30
2019-03-26T08:07:25.529Z,0.33
2019-03-26T08:09:53.131Z,0.40
2019-03-26T08:12:20.740Z,0.80
2019-03-26T08:14:48.359Z,0.47
2019-03-26T08:17:15.965Z,0.47
2019-03-26T08:19:53.531Z,0.50
2019-03-26T08:22:21.139Z,0.30
2019-03-26T08:24:48.752Z,0.30
2019-03-26T08:27:16.365Z,0.37
2019-03-26T08:29:43.975Z,0.30
2019-03-26T08:32:11.644Z,0.50
2019-03-26T08:34:39.250Z,0.67
2019-03-26T08:37:06.852Z,0.63
2019-03-26T08:39:34.472Z,0.43
2019-03-26T08:42:04.879Z,0.40
2019-03-26T08:44:32.483Z,0.40
2019-03-26T08:47:00.106Z,0.50
2019-03-26T08:49:36.989Z,0.50
2019-03-26T08:52:11.409Z,0.40
2019-03-26T08:54:39.021Z,0.50
2019-03-26T08:57:06.646Z,0.40
2019-03-26T08:59:34.256Z,0.20
2019-03-26T09:02:03.674Z,0.43
2019-03-26T09:04:41.970Z,0.53
2019-03-26T09:07:17.144Z,0.37
2019-03-26T09:09:44.875Z,0.40
2019-03-26T09:12:12.644Z,0.50
2019-03-26T09:14:46.358Z,3.03
2019-03-26T09:17:13.969Z,0.60
2019-03-26T09:19:41.584Z,0.40
2019-03-26T09:22:10.315Z,1.20
2019-03-26T09:24:37.919Z,0.60
2019-03-26T09:27:05.528Z,0.70
2019-03-26T09:29:33.137Z,0.73
2019-03-26T09:32:00.741Z,0.50
2019-03-26T09:34:28.360Z,0.63
2019-03-26T09:36:57.774Z,0.90
2019-03-26T09:39:25.418Z,0.53
2019-03-26T09:41:53.035Z,0.53
2019-03-26T09:44:20.641Z,0.57
2019-03-26T09:46:48.261Z,0.87
2019-03-26T09:49:15.862Z,0.37
2019-03-26T09:51:43.475Z,0.40
2019-03-26T09:54:11.085Z,0.77
2019-03-26T09:56:38.701Z,0.80
2019-03-26T09:59:06.327Z,0.87
2019-03-26T10:01:33.928Z,0.73
2019-03-26T10:04:01.528Z,0.93
2019-03-26T10:06:29.122Z,0.70
2019-03-26T10:08:56.731Z,0.97
2019-03-26T10:11:24.404Z,0.60
2019-03-26T10:13:52.016Z,0.50
2019-03-26T10:16:26.322Z,0.60
2019-03-26T10:18:53.926Z,0.97
2019-03-26T10:21:21.524Z,0.60
2019-03-26T10:23:49.165Z,0.50
2019-03-26T10:26:16.803Z,0.53
2019-03-26T10:28:54.735Z,0.50
2019-03-26T10:31:37.179Z,0.40
2019-03-26T10:34:04.789Z,0.70
2019-03-26T10:36:32.407Z,0.17
2019-03-26T10:39:05.320Z,0.60
2019-03-26T10:41:29.523Z,0.43
2019-03-26T10:43:57.138Z,0.87
2019-03-26T10:46:24.785Z,0.57
2019-03-26T10:48:52.397Z,0.50
2019-03-26T10:51:20.008Z,0.50
2019-03-26T10:53:47.611Z,0.77
2019-03-26T10:56:15.240Z,0.80
2019-03-26T10:58:42.853Z,0.40
2019-03-26T11:01:12.313Z,0.50
2019-03-26T11:03:39.958Z,0.43
2019-03-26T11:06:07.580Z,0.33
2019-03-26T11:08:35.206Z,0.40
2019-03-26T11:11:03.016Z,0.50
2019-03-26T11:13:30.627Z,0.40
2019-03-26T11:15:58.239Z,0.63
2019-03-26T11:18:25.853Z,0.40
2019-03-26T11:21:02.284Z,0.57
2019-03-26T11:23:23.003Z,0.70
2019-03-26T11:25:50.645Z,0.27
2019-03-26T11:28:18.291Z,0.43
2019-03-26T11:30:45.925Z,0.60
2019-03-26T11:33:13.638Z,0.37
2019-03-26T11:35:41.551Z,0.50
2019-03-26T11:38:09.552Z,0.47
2019-03-26T11:40:37.222Z,0.60
2019-03-26T11:43:04.985Z,0.50
2019-03-26T11:45:32.603Z,0.40
2019-03-26T11:48:00.219Z,0.67
2019-03-26T11:50:27.840Z,0.30
2019-03-26T11:52:55.478Z,0.63
2019-03-26T11:55:23.194Z,0.40
2019-03-26T11:57:50.913Z,0.40
2019-03-26T12:00:24.218Z,0.30
2019-03-26T12:02:51.825Z,0.57
2019-03-26T12:05:19.434Z,0.50
2019-03-26T12:07:47.044Z,0.33
2019-03-26T12:10:14.765Z,0.30
2019-03-26T12:12:42.415Z,0.40
2019-03-26T12:15:10.243Z,0.23
2019-03-26T12:17:37.866Z,0.40
2019-03-26T12:20:07.131Z,0.53
2019-03-26T12:22:34.747Z,0.10
2019-03-26T12:25:02.375Z,0.50
2019-03-26T12:27:29.986Z,0.20
2019-03-26T12:29:57.619Z,0.23
2019-03-26T12:32:25.260Z,0.67
2019-03-26T12:34:52.860Z,0.63
2019-03-26T12:37:20.480Z,0.47
2019-03-26T12:39:58.893Z,0.20
2019-03-26T12:42:17.663Z,0.30
2019-03-26T12:44:45.265Z,0.50
2019-03-26T12:47:12.871Z,0.33
2019-03-26T12:49:40.554Z,0.27
2019-03-26T12:52:08.167Z,0.30
2019-03-26T12:54:35.777Z,0.10
2019-03-26T12:57:03.375Z,0.40
2019-03-26T12:59:31.010Z,0.30
2019-03-26T13:01:58.642Z,0.40
2019-03-26T13:04:26.259Z,0.70
2019-03-26T13:06:53.867Z,0.53
2019-03-26T13:09:21.486Z,0.43
2019-03-26T13:11:49.088Z,0.40
2019-03-26T13:14:16.732Z,0.50
2019-03-26T13:16:44.348Z,0.37
2019-03-26T13:19:11.953Z,0.47
2019-03-26T13:21:39.561Z,0.40
2019-03-26T13:24:07.190Z,0.40
2019-03-26T13:26:34.800Z,0.70
2019-03-26T13:29:02.413Z,0.60
2019-03-26T13:31:30.047Z,0.50
2019-03-26T13:33:57.682Z,0.40
2019-03-26T13:36:25.288Z,0.60
2019-03-26T13:38:52.909Z,0.30
2019-03-26T13:41:20.524Z,0.70
2019-03-26T13:43:48.176Z,0.50
2019-03-26T13:46:15.898Z,1.17
2019-03-26T13:48:43.511Z,0.53
2019-03-26T13:51:11.147Z,1.00
2019-03-26T13:53:38.800Z,0.40
2019-03-26T13:56:06.490Z,0.70
2019-03-26T13:58:34.119Z,0.47
2019-03-26T14:01:01.739Z,0.40
2019-03-26T14:03:29.483Z,0.67
2019-03-26T14:05:57.239Z,0.40
2019-03-26T14:08:24.859Z,0.80
2019-03-26T14:10:52.470Z,0.40
2019-03-26T14:13:20.082Z,0.30
2019-03-26T14:15:47.688Z,0.60
2019-03-26T14:18:15.362Z,0.30
2019-03-26T14:20:42.960Z,0.23
2019-03-26T14:23:10.632Z,0.60
2019-03-26T14:25:38.516Z,0.70
2019-03-26T14:28:06.124Z,0.37
2019-03-26T14:30:41.734Z,0.53
2019-03-26T14:33:09.731Z,0.30
2019-03-26T14:35:37.492Z,0.50
2019-03-26T14:38:05.097Z,0.40
2019-03-26T14:40:33.962Z,0.23
2019-03-26T14:43:03.250Z,0.37
2019-03-26T14:45:30.874Z,0.50
2019-03-26T14:47:58.495Z,0.40
2019-03-26T14:50:26.120Z,0.40
2019-03-26T14:52:53.738Z,0.37
2019-03-26T14:55:21.385Z,0.30
2019-03-26T14:57:49.027Z,0.40
2019-03-26T15:00:16.970Z,0.40
2019-03-26T15:02:44.588Z,0.30
2019-03-26T15:05:12.507Z,0.47
2019-03-26T15:07:40.123Z,0.70
2019-03-26T15:10:07.992Z,0.63
2019-03-26T15:12:35.614Z,0.30
2019-03-26T15:15:04.922Z,0.50
2019-03-26T15:17:32.519Z,0.40
2019-03-26T15:20:00.372Z,0.53
2019-03-26T15:22:28.099Z,3.50
2019-03-26T15:24:55.702Z,0.40
2019-03-26T15:27:23.315Z,0.47
2019-03-26T15:29:50.923Z,0.40
2019-03-26T15:32:18.538Z,0.40
2019-03-26T15:34:46.160Z,0.50
2019-03-26T15:37:13.780Z,0.80
2019-03-26T15:39:41.424Z,0.60
2019-03-26T15:42:09.068Z,0.40
2019-03-26T15:44:36.681Z,0.50
2019-03-26T15:47:04.291Z,0.40
2019-03-26T15:49:31.906Z,0.70
2019-03-26T15:51:59.520Z,0.60
2019-03-26T15:54:27.141Z,0.70
2019-03-26T15:56:54.796Z,0.70
2019-03-26T15:59:22.405Z,0.87
2019-03-26T16:01:50.013Z,0.50
2019-03-26T16:04:17.638Z,0.63
2019-03-26T16:06:45.235Z,0.60
2019-03-26T16:09:12.848Z,0.40
2019-03-26T16:11:40.471Z,0.43
2019-03-26T16:14:08.088Z,0.53
2019-03-26T16:16:35.711Z,0.40
2019-03-26T16:19:03.324Z,0.60
2019-03-26T16:21:30.982Z,0.83
2019-03-26T16:23:58.734Z,0.60
2019-03-26T16:26:27.604Z,0.97
2019-03-26T16:28:55.288Z,0.80
2019-03-26T16:31:22.938Z,0.60
2019-03-26T16:33:51.616Z,0.60
2019-03-26T16:36:20.451Z,0.50
2019-03-26T16:38:48.090Z,0.90
2019-03-26T16:41:15.710Z,0.93
2019-03-26T16:43:43.356Z,0.70
2019-03-26T16:46:10.950Z,0.80
2019-03-26T16:48:38.573Z,0.80
2019-03-26T16:51:06.228Z,0.67
2019-03-26T16:53:33.828Z,1.23
2019-03-26T16:56:01.428Z,0.70
2019-03-26T16:58:29.040Z,0.90
2019-03-26T17:00:56.651Z,0.90
2019-03-26T17:03:31.318Z,0.73
2019-03-26T17:05:53.772Z,1.30
2019-03-26T17:08:22.809Z,0.90
2019-03-26T17:10:50.633Z,1.20
2019-03-26T17:13:18.241Z,1.03
2019-03-26T17:15:45.873Z,1.00
2019-03-26T17:18:13.487Z,1.83
2019-03-26T17:20:41.086Z,0.67
2019-03-26T17:23:08.708Z,0.60
2019-03-26T17:25:36.319Z,1.00
2019-03-26T17:28:03.918Z,2.50
2019-03-26T17:30:31.517Z,1.13
2019-03-26T17:32:59.120Z,0.93
2019-03-26T17:35:26.812Z,0.97
2019-03-26T17:38:00.154Z,1.50
2019-03-26T17:40:23.955Z,0.80
2019-03-26T17:42:51.599Z,2.33
2019-03-26T17:45:19.212Z,2.17
2019-03-26T17:47:47.034Z,3.00
2019-03-26T17:50:15.533Z,2.00
2019-03-26T17:52:43.275Z,1.20
2019-03-26T17:55:11.042Z,1.17
2019-03-26T17:57:38.665Z,0.90
2019-03-26T18:00:08.162Z,1.43
2019-03-26T18:02:35.903Z,1.77
2019-03-26T18:05:04.284Z,0.90
2019-03-26T18:07:31.972Z,0.67
2019-03-26T18:09:59.621Z,0.80
2019-03-26T18:12:31.160Z,0.80
2019-03-26T18:14:56.735Z,0.90
2019-03-26T18:17:24.399Z,0.70
2019-03-26T18:19:51.999Z,1.40
2019-03-26T18:22:19.647Z,0.70
2019-03-26T18:24:47.268Z,1.50
2019-03-26T18:27:14.875Z,0.60
2019-03-26T18:29:42.526Z,0.90
2019-03-26T18:32:10.649Z,2.03
2019-03-26T18:34:38.281Z,0.80
2019-03-26T18:37:06.068Z,0.77
2019-03-26T18:39:34.656Z,0.87
2019-03-26T18:42:02.324Z,0.97
2019-03-26T18:44:31.878Z,0.70
2019-03-26T18:46:59.509Z,1.23
2019-03-26T18:49:27.190Z,1.30
2019-03-26T18:51:54.768Z,0.83
2019-03-26T18:54:22.605Z,1.40
2019-03-26T18:56:50.247Z,1.50
2019-03-26T18:59:19.032Z,0.90
2019-03-26T19:01:46.739Z,0.90
2019-03-26T19:04:14.591Z,1.33
2019-03-26T19:06:44.233Z,1.00
2019-03-26T19:09:11.950Z,0.90
2019-03-26T19:11:39.562Z,1.23
2019-03-26T19:14:07.167Z,1.30
2019-03-26T19:16:34.799Z,1.67
2019-03-26T19:19:02.425Z,1.23
2019-03-26T19:21:30.039Z,0.90
2019-03-26T19:24:04.192Z,0.60
2019-03-26T19:26:27.148Z,1.20
2019-03-26T19:28:54.755Z,1.00
2019-03-26T19:31:22.417Z,2.67
2019-03-26T19:33:50.037Z,1.40
2019-03-26T19:36:17.657Z,1.20
2019-03-26T19:38:45.716Z,1.10
2019-03-26T19:41:13.339Z,1.57
2019-03-26T19:43:40.954Z,1.70
2019-03-26T19:46:08.590Z,2.17
2019-03-26T19:48:36.204Z,1.27
2019-03-26T19:51:03.850Z,1.60
2019-03-26T19:53:31.440Z,2.40
2019-03-26T19:55:59.052Z,2.47
2019-03-26T19:58:26.691Z,1.53
2019-03-26T20:00:54.318Z,1.97
2019-03-26T20:03:21.973Z,2.30
2019-03-26T20:05:49.542Z,1.70
2019-03-26T20:08:17.159Z,2.00
2019-03-26T20:10:44.803Z,1.43
2019-03-26T20:13:23.743Z,2.10
2019-03-26T20:15:41.955Z,2.20
2019-03-26T20:18:09.574Z,1.63
2019-03-26T20:20:37.187Z,1.90
2019-03-26T20:23:06.040Z,1.77
2019-03-26T20:25:33.719Z,1.70
2019-03-26T20:28:01.343Z,1.30
2019-03-26T20:30:28.950Z,1.70
2019-03-26T20:32:56.550Z,1.50
2019-03-26T20:35:24.164Z,1.40
2019-03-26T20:37:51.765Z,1.67
2019-03-26T20:40:19.388Z,2.37
2019-03-26T20:42:46.978Z,1.80
2019-03-26T20:45:14.895Z,1.70
2019-03-26T20:47:42.584Z,2.20
2019-03-26T20:50:12.435Z,1.70
2019-03-26T20:52:40.080Z,1.67
2019-03-26T20:55:10.755Z,1.67
2019-03-26T20:57:38.435Z,1.70
2019-03-26T21:00:08.594Z,1.73
2019-03-26T21:02:36.210Z,1.90
2019-03-26T21:05:04.755Z,1.97
2019-03-26T21:07:32.362Z,1.40
2019-03-26T21:10:00.001Z,1.70
2019-03-26T21:12:27.631Z,1.73
2019-03-26T21:14:55.240Z,1.20
2019-03-26T21:17:22.852Z,1.47
2019-03-26T21:19:50.463Z,1.70
2019-03-26T21:22:18.115Z,1.50
2019-03-26T21:24:45.743Z,1.20
2019-03-26T21:27:14.457Z,1.60
2019-03-26T21:29:42.075Z,1.53
2019-03-26T21:32:09.791Z,1.30
2019-03-26T21:34:37.428Z,1.67
2019-03-26T21:37:05.107Z,1.50
2019-03-26T21:39:32.718Z,1.60
2019-03-26T21:42:01.509Z,1.00
2019-03-26T21:44:29.099Z,1.30
2019-03-26T21:46:56.736Z,1.17
2019-03-26T21:49:24.362Z,1.93
2019-03-26T21:51:51.966Z,1.40
2019-03-26T21:54:21.703Z,1.20
2019-03-26T21:56:49.369Z,1.47
2019-03-26T21:59:16.977Z,1.27
2019-03-26T22:01:44.576Z,0.90
2019-03-26T22:04:12.197Z,1.10
2019-03-26T22:06:40.951Z,0.90
2019-03-26T22:09:08.551Z,1.00
2019-03-26T22:11:48.805Z,0.83
2019-03-26T22:14:17.273Z,0.90
2019-03-26T22:16:35.228Z,0.70
2019-03-26T22:19:02.826Z,0.80
2019-03-26T22:21:31.526Z,1.00
2019-03-26T22:23:59.143Z,1.07
2019-03-26T22:26:26.754Z,0.90
2019-03-26T22:28:54.362Z,1.20
2019-03-26T22:31:21.972Z,0.77
2019-03-26T22:33:49.614Z,1.03
2019-03-26T22:36:17.235Z,1.00
2019-03-26T22:38:44.871Z,0.90
2019-03-26T22:41:12.484Z,0.70
2019-03-26T22:43:40.096Z,0.73
2019-03-26T22:46:07.706Z,0.70
2019-03-26T22:48:35.331Z,1.10
2019-03-26T22:51:03.131Z,0.60
2019-03-26T22:53:30.752Z,0.70
2019-03-26T22:55:58.416Z,1.00
2019-03-26T22:58:26.023Z,0.73
2019-03-26T23:00:54.135Z,1.00
2019-03-26T23:03:21.846Z,0.60
2019-03-26T23:05:49.476Z,0.83
2019-03-26T23:08:17.084Z,0.70
2019-03-26T23:10:44.694Z,0.90
2019-03-26T23:13:12.299Z,0.80
2019-03-26T23:15:41.202Z,0.67
2019-03-26T23:18:08.822Z,0.80
2019-03-26T23:20:36.419Z,0.70
2019-03-26T23:23:04.024Z,0.80
2019-03-26T23:25:31.636Z,0.73
2019-03-26T23:27:59.238Z,0.90
2019-03-26T23:30:26.856Z,0.73
2019-03-26T23:32:54.475Z,0.93
2019-03-26T23:35:22.076Z,0.73
2019-03-26T23:37:49.690Z,0.90
2019-03-26T23:40:17.407Z,0.50
2019-03-26T23:42:45.006Z,0.63
2019-03-26T23:45:13.015Z,0.73
2019-03-26T23:47:40.624Z,0.80
2019-03-26T23:50:08.835Z,0.60
2019-03-26T23:52:36.511Z,0.50
2019-03-26T23:55:04.951Z,0.60
2019-03-26T23:57:32.551Z,0.50
