createdAt,value
2023-04-25T00:01:01.539Z,0
2023-04-25T00:01:56.000Z,0
2023-04-25T00:03:32.695Z,0
2023-04-25T00:03:33.000Z,0
2023-04-25T00:04:27.000Z,0
2023-04-25T00:06:05.082Z,0
2023-04-25T00:07:00.000Z,0
2023-04-25T00:08:16.000Z,0
2023-04-25T00:11:10.109Z,0
2023-04-25T00:12:04.000Z,0
2023-04-25T00:13:19.000Z,0
2023-04-25T00:14:34.000Z,0
2023-04-25T00:16:10.967Z,0
2023-04-25T00:17:05.000Z,0
2023-04-25T00:18:22.000Z,0
2023-04-25T00:19:38.000Z,0
2023-04-25T00:20:54.000Z,0
2023-04-25T00:22:10.000Z,0
2023-04-25T00:23:26.000Z,0
2023-04-25T00:24:43.000Z,0
2023-04-25T00:25:59.000Z,0
2023-04-25T00:27:15.000Z,0
2023-04-25T00:28:52.906Z,0
2023-04-25T00:29:47.000Z,0
2023-04-25T00:31:25.297Z,0
2023-04-25T00:32:40.255Z,0
2023-04-25T00:33:56.450Z,0
2023-04-25T00:34:51.000Z,0
2023-04-25T00:36:07.000Z,0
2023-04-25T00:37:24.000Z,0
2023-04-25T00:38:40.000Z,0
2023-04-25T00:39:56.000Z,0
2023-04-25T00:41:32.639Z,0
2023-04-25T00:42:27.000Z,0
2023-04-25T00:44:04.054Z,0
2023-04-25T00:44:58.000Z,0
2023-04-25T00:46:14.000Z,0
2023-04-25T00:47:30.000Z,0
2023-04-25T00:49:07.846Z,0
2023-04-25T00:50:03.000Z,0
2023-04-25T00:51:19.000Z,0
2023-04-25T00:52:35.000Z,0
2023-04-25T00:52:57.000Z,0
2023-04-25T00:54:12.867Z,0
2023-04-25T00:55:29.073Z,0
2023-04-25T00:56:45.000Z,0
2023-04-25T00:56:45.010Z,0
2023-04-25T00:58:01.452Z,0
2023-04-25T01:00:33.592Z,0
2023-04-25T01:01:27.000Z,0
2023-04-25T01:04:21.190Z,0
2023-04-25T01:05:16.000Z,0
2023-04-25T01:06:53.828Z,0
2023-04-25T01:07:48.000Z,0
2023-04-25T01:09:05.000Z,0
2023-04-25T01:10:20.000Z,0
2023-04-25T01:11:56.653Z,0
2023-04-25T01:12:50.000Z,0
2023-04-25T01:14:05.000Z,0
2023-04-25T01:15:22.000Z,0
2023-04-25T01:16:59.459Z,0
2023-04-25T01:17:54.000Z,0
2023-04-25T01:19:31.601Z,0
2023-04-25T01:20:26.000Z,0
2023-04-25T01:22:04.235Z,0
2023-04-25T01:22:59.000Z,0
2023-04-25T01:24:15.000Z,0
2023-04-25T01:25:31.000Z,0
2023-04-25T01:27:08.764Z,0
2023-04-25T01:28:04.000Z,0
2023-04-25T01:29:20.000Z,0
2023-04-25T01:30:35.000Z,0
2023-04-25T01:32:12.828Z,0
2023-04-25T01:33:07.000Z,0
2023-04-25T01:34:45.198Z,0
2023-04-25T01:35:40.000Z,0
2023-04-25T01:37:17.331Z,0
2023-04-25T01:38:12.000Z,0
2023-04-25T01:39:27.000Z,0
2023-04-25T01:40:43.000Z,0
2023-04-25T01:42:20.150Z,0
2023-04-25T01:43:15.000Z,0
2023-04-25T01:44:31.000Z,0
2023-04-25T01:45:47.000Z,0
2023-04-25T01:47:24.198Z,0
2023-04-25T01:48:18.000Z,0
2023-04-25T01:49:55.358Z,0
2023-04-25T01:50:50.000Z,0
2023-04-25T01:52:06.000Z,0
2023-04-25T01:53:23.000Z,0
2023-04-25T01:55:00.383Z,0
2023-04-25T01:55:55.000Z,0
2023-04-25T01:57:32.523Z,0
2023-04-25T01:58:48.965Z,0
2023-04-25T01:59:43.000Z,0
2023-04-25T02:01:21.355Z,0
2023-04-25T02:02:37.000Z,0
2023-04-25T02:02:37.541Z,0
2023-04-25T02:03:32.000Z,0
2023-04-25T02:05:08.704Z,0
2023-04-25T02:06:03.000Z,0
2023-04-25T02:07:41.092Z,0
2023-04-25T02:09:52.000Z,0
2023-04-25T02:11:08.000Z,0
2023-04-25T02:11:27.000Z,0
2023-04-25T02:12:45.868Z,0
2023-04-25T02:13:40.154Z,0
2023-04-25T02:14:55.000Z,0
2023-04-25T02:16:11.000Z,0
2023-04-25T02:19:02.923Z,0
2023-04-25T02:20:19.118Z,0
2023-04-25T02:21:14.000Z,0
2023-04-25T02:22:30.000Z,0
2023-04-25T02:24:07.701Z,0
2023-04-25T02:25:02.000Z,0
2023-04-25T02:26:40.335Z,0
2023-04-25T02:27:56.529Z,0
2023-04-25T02:28:51.000Z,0
2023-04-25T02:30:07.000Z,0
2023-04-25T02:31:23.000Z,0
2023-04-25T02:33:01.304Z,0
2023-04-25T02:33:56.000Z,0
2023-04-25T02:35:11.000Z,0
2023-04-25T02:36:27.000Z,0
2023-04-25T02:37:43.000Z,0
2023-04-25T02:39:00.000Z,0
2023-04-25T02:40:16.000Z,0
2023-04-25T02:41:32.000Z,0
2023-04-25T02:43:09.881Z,0
2023-04-25T02:44:03.000Z,0
2023-04-25T02:45:19.000Z,0
2023-04-25T02:46:56.252Z,0
2023-04-25T02:47:51.000Z,0
2023-04-25T02:49:06.000Z,0
2023-04-25T02:50:42.876Z,0
2023-04-25T02:51:59.070Z,0
2023-04-25T02:52:54.000Z,0
2023-04-25T02:54:10.000Z,0
2023-04-25T02:55:26.000Z,0
2023-04-25T02:56:42.000Z,0
2023-04-25T02:57:59.000Z,0
2023-04-25T02:59:15.000Z,0
2023-04-25T03:00:31.000Z,0
2023-04-25T03:01:47.000Z,0
2023-04-25T03:03:24.816Z,0
2023-04-25T03:04:41.252Z,0
2023-04-25T03:05:57.204Z,0
2023-04-25T03:06:51.000Z,0
2023-04-25T03:08:28.855Z,0
2023-04-25T03:09:23.000Z,0
2023-04-25T03:10:40.000Z,0
2023-04-25T03:11:56.000Z,0
2023-04-25T03:13:12.000Z,0
2023-04-25T03:14:28.000Z,0
2023-04-25T03:15:43.000Z,0
2023-04-25T03:17:20.259Z,0
2023-04-25T03:18:14.000Z,0
2023-04-25T03:19:29.000Z,0
2023-04-25T03:20:45.000Z,0
2023-04-25T03:22:01.000Z,0
2023-04-25T03:23:18.000Z,0
2023-04-25T03:24:34.000Z,0
2023-04-25T03:25:50.000Z,0
2023-04-25T03:27:06.000Z,0
2023-04-25T03:28:43.800Z,0
2023-04-25T03:30:00.244Z,0
2023-04-25T03:31:15.457Z,0
2023-04-25T03:32:10.000Z,0
2023-04-25T03:33:26.000Z,0
2023-04-25T03:34:42.000Z,0
2023-04-25T03:36:20.236Z,0
2023-04-25T03:37:15.000Z,0
2023-04-25T03:38:52.000Z,0
2023-04-25T03:38:52.635Z,0
2023-04-25T03:39:47.000Z,0
2023-04-25T03:41:03.000Z,0
2023-04-25T03:42:20.000Z,0
2023-04-25T03:43:57.402Z,0
2023-04-25T03:46:27.582Z,4
2023-04-25T03:47:22.000Z,4
2023-04-25T03:48:39.000Z,0
2023-04-25T03:49:55.000Z,4
2023-04-25T03:51:32.610Z,4
2023-04-25T03:52:27.000Z,4
2023-04-25T03:53:43.000Z,4
2023-04-25T03:54:59.000Z,4
2023-04-25T03:56:16.000Z,4
2023-04-25T03:57:32.000Z,8
2023-04-25T03:59:09.523Z,8
2023-04-25T04:00:04.000Z,12
2023-04-25T04:01:20.000Z,16
2023-04-25T04:02:57.121Z,16
2023-04-25T04:04:13.568Z,20
2023-04-25T04:05:08.000Z,24
2023-04-25T04:06:45.704Z,24
2023-04-25T04:07:40.000Z,36
2023-04-25T04:08:57.000Z,40
2023-04-25T04:10:13.000Z,52
2023-04-25T04:11:49.507Z,64
2023-04-25T04:12:43.000Z,76
2023-04-25T04:14:19.938Z,88
2023-04-25T04:15:14.000Z,96
2023-04-25T04:16:30.000Z,100
2023-04-25T04:17:46.000Z,108
2023-04-25T04:19:23.012Z,120
2023-04-25T04:20:17.000Z,136
2023-04-25T04:21:33.000Z,144
2023-04-25T04:22:49.000Z,156
2023-04-25T04:24:05.000Z,172
2023-04-25T04:25:21.000Z,196
2023-04-25T04:26:37.000Z,216
2023-04-25T04:28:15.132Z,236
2023-04-25T04:29:10.000Z,248
2023-04-25T04:30:26.000Z,284
2023-04-25T04:31:42.000Z,308
2023-04-25T04:32:58.000Z,332
2023-04-25T04:34:15.000Z,320
2023-04-25T04:35:31.000Z,268
2023-04-25T04:37:08.490Z,284
2023-04-25T04:38:02.000Z,244
2023-04-25T04:39:39.894Z,292
2023-04-25T04:40:35.000Z,308
2023-04-25T04:41:51.000Z,372
2023-04-25T04:43:28.721Z,420
2023-04-25T04:44:23.000Z,448
2023-04-25T04:45:38.000Z,448
2023-04-25T04:47:15.345Z,456
2023-04-25T04:48:09.000Z,476
2023-04-25T04:49:24.000Z,492
2023-04-25T04:50:40.000Z,532
2023-04-25T04:52:17.918Z,560
2023-04-25T04:53:34.112Z,584
2023-04-25T04:54:29.000Z,668
2023-04-25T04:55:45.000Z,744
2023-04-25T04:57:01.000Z,864
2023-04-25T04:58:17.000Z,900
2023-04-25T04:59:55.082Z,924
2023-04-25T05:00:50.000Z,924
2023-04-25T05:02:27.470Z,976
2023-04-25T05:03:22.000Z,1112
2023-04-25T05:05:00.101Z,1400
2023-04-25T05:05:54.000Z,1696
2023-04-25T05:07:10.000Z,1736
2023-04-25T05:08:26.000Z,1848
2023-04-25T05:10:03.650Z,2124
2023-04-25T05:10:58.000Z,2272
2023-04-25T05:12:36.277Z,2440
2023-04-25T05:13:31.000Z,2532
2023-04-25T05:14:46.000Z,2572
2023-04-25T05:16:01.000Z,2628
2023-04-25T05:17:39.101Z,2688
2023-04-25T05:18:34.000Z,2748
2023-04-25T05:20:11.492Z,2788
2023-04-25T05:21:05.000Z,2832
2023-04-25T05:22:41.674Z,2852
2023-04-25T05:23:36.000Z,2872
2023-04-25T05:25:14.308Z,2892
2023-04-25T05:26:09.000Z,2928
2023-04-25T05:27:25.000Z,2960
2023-04-25T05:28:41.000Z,2984
2023-04-25T05:30:18.836Z,3032
2023-04-25T05:31:14.000Z,3052
2023-04-25T05:32:30.000Z,3076
2023-04-25T05:33:46.000Z,3092
2023-04-25T05:35:02.000Z,3200
2023-04-25T05:36:18.000Z,3324
2023-04-25T05:37:55.998Z,3420
2023-04-25T05:38:50.000Z,3452
2023-04-25T05:40:06.000Z,3492
2023-04-25T05:41:22.000Z,3516
2023-04-25T05:42:38.000Z,3464
2023-04-25T05:43:55.000Z,3584
2023-04-25T05:45:32.178Z,3736
2023-04-25T05:46:27.000Z,3804
2023-04-25T05:48:03.592Z,4024
2023-04-25T05:48:57.000Z,4408
2023-04-25T05:50:14.000Z,4548
2023-04-25T05:51:30.000Z,4720
2023-04-25T05:53:07.384Z,4580
2023-04-25T05:54:02.000Z,4460
2023-04-25T05:55:18.000Z,4772
2023-04-25T05:56:35.000Z,5192
2023-04-25T05:57:51.000Z,4836
2023-04-25T05:59:07.000Z,5268
2023-04-25T06:00:44.547Z,5092
2023-04-25T06:02:00.992Z,5056
2023-04-25T06:02:55.000Z,5184
2023-04-25T06:04:12.000Z,6108
2023-04-25T06:05:27.000Z,6308
2023-04-25T06:06:43.000Z,7176
2023-04-25T06:07:05.000Z,6072
2023-04-25T06:08:20.727Z,7460
2023-04-25T06:09:15.000Z,7904
2023-04-25T06:10:32.000Z,7148
2023-04-25T06:11:48.000Z,6512
2023-04-25T06:14:19.000Z,5828
2023-04-25T06:15:56.190Z,5384
2023-04-25T06:16:50.000Z,5104
2023-04-25T06:18:05.000Z,5296
2023-04-25T06:19:20.000Z,5740
2023-04-25T06:20:35.000Z,6192
2023-04-25T06:21:52.000Z,6600
2023-04-25T06:23:29.000Z,6572
2023-04-25T06:23:29.182Z,7084
2023-04-25T06:24:24.000Z,7292
2023-04-25T06:25:40.000Z,7808
2023-04-25T06:26:56.000Z,6948
2023-04-25T06:28:34.219Z,6752
2023-04-25T06:30:45.000Z,7004
2023-04-25T06:32:01.000Z,6040
2023-04-25T06:33:17.000Z,5476
2023-04-25T06:34:54.926Z,5360
2023-04-25T06:35:50.000Z,5720
2023-04-25T06:37:05.000Z,6320
2023-04-25T06:38:42.773Z,6032
2023-04-25T06:39:37.000Z,5796
2023-04-25T06:41:15.160Z,6332
2023-04-25T06:42:10.000Z,6800
2023-04-25T06:43:47.298Z,6720
2023-04-25T06:44:42.000Z,7376
2023-04-25T06:46:18.713Z,8152
2023-04-25T06:47:33.923Z,7036
2023-04-25T06:48:50.368Z,8432
2023-04-25T06:49:45.000Z,8904
2023-04-25T06:51:21.532Z,7152
2023-04-25T06:52:15.000Z,5924
2023-04-25T06:53:52.936Z,5280
2023-04-25T06:54:48.000Z,5180
2023-04-25T06:56:04.000Z,6336
2023-04-25T06:57:20.000Z,8004
2023-04-25T06:58:36.000Z,8976
2023-04-25T06:59:52.000Z,10744
2023-04-25T07:01:30.355Z,11236
2023-04-25T07:02:46.540Z,12192
2023-04-25T07:03:41.000Z,10472
2023-04-25T07:04:57.000Z,8284
2023-04-25T07:06:13.000Z,7612
2023-04-25T07:07:30.000Z,5776
2023-04-25T07:09:06.534Z,5364
2023-04-25T07:10:22.472Z,5280
2023-04-25T07:11:38.666Z,5628
2023-04-25T07:12:54.860Z,6640
2023-04-25T07:14:11.299Z,6344
2023-04-25T07:15:27.000Z,5180
2023-04-25T07:16:43.699Z,4672
2023-04-25T07:17:58.000Z,4544
2023-04-25T07:19:13.000Z,5100
2023-04-25T07:20:30.000Z,6452
2023-04-25T07:21:45.000Z,6104
2023-04-25T07:23:00.000Z,6476
2023-04-25T07:24:16.937Z,7588
2023-04-25T07:25:32.883Z,8404
2023-04-25T07:26:49.000Z,7952
2023-04-25T07:28:05.527Z,8680
2023-04-25T07:29:21.000Z,8528
2023-04-25T07:30:37.904Z,8240
2023-04-25T07:31:53.852Z,9628
2023-04-25T07:33:10.000Z,11596
2023-04-25T07:34:26.000Z,9488
2023-04-25T07:35:42.000Z,9652
2023-04-25T07:36:58.873Z,10256
2023-04-25T07:38:14.000Z,10228
2023-04-25T07:38:14.821Z,10620
2023-04-25T07:39:30.032Z,11792
2023-04-25T07:40:46.000Z,11304
2023-04-25T07:42:02.000Z,11180
2023-04-25T07:43:18.000Z,10728
2023-04-25T07:45:50.000Z,9036
2023-04-25T07:47:06.214Z,7828
2023-04-25T07:48:21.433Z,7680
2023-04-25T07:49:36.000Z,8672
2023-04-25T07:50:52.837Z,9988
2023-04-25T07:52:09.000Z,12388
2023-04-25T07:53:25.000Z,13028
2023-04-25T07:54:41.668Z,12156
2023-04-25T07:55:57.000Z,11804
2023-04-25T07:57:14.064Z,12164
2023-04-25T07:58:29.000Z,11940
2023-04-25T07:59:46.447Z,11680
2023-04-25T08:01:02.000Z,11340
2023-04-25T08:02:18.833Z,10884
2023-04-25T08:03:34.000Z,10748
2023-04-25T08:04:50.000Z,10072
2023-04-25T08:06:06.000Z,9488
2023-04-25T08:07:22.000Z,10712
2023-04-25T08:08:38.000Z,11704
2023-04-25T08:09:54.758Z,11332
2023-04-25T08:11:10.947Z,12468
2023-04-25T08:12:27.000Z,13200
2023-04-25T08:13:43.000Z,11696
2023-04-25T08:14:58.000Z,9656
2023-04-25T08:16:13.769Z,6888
2023-04-25T08:17:28.989Z,6032
2023-04-25T08:18:44.000Z,5984
2023-04-25T08:19:59.000Z,6060
2023-04-25T08:21:14.000Z,5332
2023-04-25T08:22:30.000Z,5008
2023-04-25T08:23:47.000Z,4712
2023-04-25T08:25:03.211Z,4388
2023-04-25T08:26:19.000Z,4108
2023-04-25T08:27:35.000Z,4256
2023-04-25T08:28:51.792Z,4448
2023-04-25T08:30:08.000Z,3864
2023-04-25T08:30:08.235Z,4252
2023-04-25T08:31:24.425Z,4104
2023-04-25T08:32:40.631Z,4360
2023-04-25T08:33:56.000Z,4548
2023-04-25T08:35:12.000Z,4308
2023-04-25T08:37:44.416Z,3588
2023-04-25T08:39:00.000Z,2992
2023-04-25T08:40:16.551Z,2628
2023-04-25T08:41:32.745Z,2628
2023-04-25T08:42:49.193Z,2820
2023-04-25T08:44:05.000Z,2676
2023-04-25T08:45:21.000Z,2388
2023-04-25T08:46:36.000Z,2304
2023-04-25T08:47:51.000Z,2620
2023-04-25T08:49:06.000Z,3164
2023-04-25T08:50:22.000Z,3724
2023-04-25T08:51:38.000Z,4040
2023-04-25T08:52:54.574Z,4552
2023-04-25T08:54:10.767Z,5552
2023-04-25T08:55:26.961Z,6976
2023-04-25T08:55:27.000Z,11472
2023-04-25T08:56:43.155Z,8760
2023-04-25T08:57:59.000Z,10432
2023-04-25T08:59:15.000Z,11364
2023-04-25T09:00:31.976Z,11740
2023-04-25T09:03:04.123Z,10808
2023-04-25T09:04:20.563Z,9860
2023-04-25T09:05:36.000Z,8860
2023-04-25T09:06:51.720Z,8988
2023-04-25T09:08:07.914Z,11152
2023-04-25T09:09:24.358Z,14000
2023-04-25T09:10:40.555Z,15068
2023-04-25T09:11:56.000Z,15572
2023-04-25T09:13:12.000Z,15388
2023-04-25T09:14:28.000Z,15908
2023-04-25T09:15:44.000Z,15864
2023-04-25T09:16:59.000Z,15524
2023-04-25T09:18:14.783Z,15032
2023-04-25T09:19:29.000Z,14000
2023-04-25T09:20:46.183Z,12148
2023-04-25T09:22:02.000Z,11036
2023-04-25T09:23:18.568Z,9956
2023-04-25T09:24:34.000Z,10416
2023-04-25T09:25:50.959Z,10840
2023-04-25T09:27:06.000Z,11452
2023-04-25T09:28:23.000Z,11960
2023-04-25T09:29:39.000Z,12968
2023-04-25T09:30:55.488Z,14196
2023-04-25T09:32:11.681Z,14508
2023-04-25T09:33:28.123Z,13504
2023-04-25T09:34:44.000Z,12572
2023-04-25T09:35:59.530Z,10316
2023-04-25T09:37:15.000Z,7136
2023-04-25T09:38:31.948Z,6344
2023-04-25T09:39:47.000Z,5888
2023-04-25T09:41:04.059Z,5960
2023-04-25T09:42:20.000Z,6300
2023-04-25T09:43:36.000Z,7516
2023-04-25T09:44:51.000Z,9660
2023-04-25T09:46:06.000Z,11836
2023-04-25T09:47:22.000Z,12272
2023-04-25T09:48:37.565Z,11624
2023-04-25T09:49:53.000Z,11032
2023-04-25T09:51:09.000Z,11472
2023-04-25T09:52:25.901Z,12156
2023-04-25T09:53:42.000Z,12856
2023-04-25T09:54:58.000Z,14732
2023-04-25T09:54:58.000Z,13860
2023-04-25T09:56:14.486Z,15120
2023-04-25T09:57:30.680Z,14184
2023-04-25T09:58:46.000Z,14232
2023-04-25T10:00:03.000Z,15068
2023-04-25T10:02:35.720Z,11324
2023-04-25T10:03:51.657Z,11228
2023-04-25T10:05:06.000Z,12756
2023-04-25T10:06:23.064Z,13196
2023-04-25T10:07:39.000Z,13996
2023-04-25T10:08:55.000Z,13868
2023-04-25T10:08:55.000Z,8500
2023-04-25T10:10:10.000Z,7644
2023-04-25T10:10:11.650Z,13132
2023-04-25T10:11:28.095Z,12340
2023-04-25T10:12:44.041Z,11052
2023-04-25T10:14:00.479Z,9784
2023-04-25T10:17:45.000Z,7412
2023-04-25T10:19:01.355Z,7044
2023-04-25T10:20:17.000Z,6408
2023-04-25T10:21:33.000Z,6052
2023-04-25T10:22:49.689Z,6424
2023-04-25T10:24:05.000Z,6844
2023-04-25T10:25:22.000Z,7380
2023-04-25T10:26:38.277Z,7776
2023-04-25T10:27:54.000Z,7444
2023-04-25T10:29:10.000Z,6980
2023-04-25T10:30:26.000Z,7252
2023-04-25T10:31:43.000Z,8156
2023-04-25T10:32:59.000Z,11180
2023-04-25T10:34:15.704Z,14932
2023-04-25T10:35:30.000Z,15992
2023-04-25T10:36:46.000Z,15856
2023-04-25T10:38:03.000Z,16640
2023-04-25T10:39:19.493Z,17120
2023-04-25T10:40:35.443Z,16088
2023-04-25T10:41:51.000Z,15380
2023-04-25T10:43:07.000Z,15080
2023-04-25T10:44:24.000Z,15448
2023-04-25T10:45:39.000Z,15376
2023-04-25T10:46:54.000Z,14408
2023-04-25T10:48:09.685Z,12864
2023-04-25T10:49:24.897Z,10580
2023-04-25T10:50:41.000Z,8024
2023-04-25T10:51:57.000Z,7388
2023-04-25T10:53:13.731Z,9364
2023-04-25T10:54:29.000Z,9948
2023-04-25T10:55:46.118Z,8372
2023-04-25T10:57:02.070Z,8252
2023-04-25T10:58:18.513Z,7320
2023-04-25T10:59:34.000Z,5808
2023-04-25T11:00:50.657Z,5352
2023-04-25T11:02:06.000Z,6172
2023-04-25T11:03:23.000Z,8440
2023-04-25T11:04:39.244Z,9248
2023-04-25T11:05:54.000Z,8940
2023-04-25T11:07:10.000Z,8500
2023-04-25T11:08:26.000Z,9060
2023-04-25T11:09:43.287Z,11080
2023-04-25T11:10:59.000Z,11088
2023-04-25T11:12:15.434Z,8544
2023-04-25T11:13:31.629Z,8096
2023-04-25T11:14:46.000Z,8652
2023-04-25T11:16:02.315Z,8536
2023-04-25T11:17:17.532Z,8892
2023-04-25T11:18:32.000Z,8764
2023-04-25T11:19:48.942Z,6828
2023-04-25T11:21:04.000Z,6704
2023-04-25T11:22:21.084Z,6104
2023-04-25T11:23:37.000Z,6964
2023-04-25T11:23:37.000Z,11208
2023-04-25T11:24:53.000Z,8804
2023-04-25T11:26:09.671Z,8532
2023-04-25T11:27:25.867Z,8576
2023-04-25T11:28:42.000Z,9548
2023-04-25T11:31:14.698Z,9816
2023-04-25T11:32:30.000Z,8624
2023-04-25T11:33:46.000Z,9116
2023-04-25T11:35:02.056Z,8404
2023-04-25T11:36:18.251Z,6056
2023-04-25T11:37:34.000Z,4648
2023-04-25T11:38:50.000Z,4084
2023-04-25T11:40:06.000Z,3524
2023-04-25T11:41:22.000Z,2956
2023-04-25T11:42:39.475Z,2796
2023-04-25T11:43:54.000Z,2464
2023-04-25T11:45:09.000Z,2252
2023-04-25T11:46:24.000Z,1912
2023-04-25T11:46:26.115Z,2088
2023-04-25T11:47:42.000Z,2164
2023-04-25T11:48:57.537Z,2200
2023-04-25T11:50:12.000Z,2040
2023-04-25T11:51:28.682Z,1908
2023-04-25T11:54:01.000Z,1976
2023-04-25T11:55:17.000Z,2036
2023-04-25T11:56:33.000Z,2164
2023-04-25T11:57:49.660Z,2416
2023-04-25T11:59:05.000Z,2952
2023-04-25T12:00:21.321Z,3780
2023-04-25T12:01:37.000Z,5160
2023-04-25T12:02:53.000Z,6308
2023-04-25T12:04:09.659Z,6856
2023-04-25T12:04:10.000Z,11360
2023-04-25T12:05:26.111Z,8276
2023-04-25T12:06:42.000Z,10040
2023-04-25T12:07:58.000Z,10756
2023-04-25T12:09:14.000Z,11208
2023-04-25T12:11:46.000Z,14172
2023-04-25T12:13:03.274Z,15936
2023-04-25T12:14:19.000Z,14376
2023-04-25T12:15:34.447Z,12256
2023-04-25T12:16:49.000Z,11940
2023-04-25T12:18:05.854Z,12112
2023-04-25T12:19:22.000Z,12952
2023-04-25T12:20:37.000Z,13244
2023-04-25T12:21:52.000Z,13092
2023-04-25T12:23:08.680Z,13416
2023-04-25T12:24:24.000Z,13596
2023-04-25T12:25:41.000Z,8172
2023-04-25T12:25:41.322Z,13268
2023-04-25T12:26:57.000Z,12424
2023-04-25T12:26:57.000Z,7424
2023-04-25T12:28:13.462Z,11040
2023-04-25T12:29:29.658Z,10116
2023-04-25T12:30:45.000Z,9180
2023-04-25T12:34:34.682Z,7148
2023-04-25T12:35:50.636Z,7192
2023-04-25T12:37:06.000Z,7536
2023-04-25T12:38:22.000Z,8576
2023-04-25T12:39:38.000Z,9628
2023-04-25T12:40:54.000Z,10332
2023-04-25T12:42:10.630Z,10928
2023-04-25T12:43:27.065Z,11956
2023-04-25T12:44:43.270Z,12768
2023-04-25T12:45:59.464Z,12744
2023-04-25T12:47:12.000Z,4196
2023-04-25T12:47:14.000Z,10864
2023-04-25T12:48:29.000Z,8012
2023-04-25T12:49:45.000Z,6076
2023-04-25T12:51:01.069Z,5232
2023-04-25T12:52:16.525Z,4500
2023-04-25T12:53:33.000Z,5836
2023-04-25T12:54:48.672Z,4124
2023-04-25T12:56:05.120Z,4236
2023-04-25T12:57:21.000Z,4436
2023-04-25T12:58:37.000Z,4876
2023-04-25T13:01:09.893Z,7532
2023-04-25T13:02:25.000Z,9256
2023-04-25T13:03:42.284Z,10620
2023-04-25T13:04:58.000Z,10024
2023-04-25T13:06:14.000Z,8816
2023-04-25T13:07:30.628Z,9584
2023-04-25T13:08:45.000Z,10668
2023-04-25T13:10:02.035Z,11928
2023-04-25T13:11:18.231Z,12400
2023-04-25T13:12:34.000Z,11476
2023-04-25T13:13:50.622Z,10884
2023-04-25T13:15:06.000Z,10412
2023-04-25T13:16:22.000Z,8516
2023-04-25T13:17:38.234Z,7984
2023-04-25T13:18:53.688Z,6564
2023-04-25T13:20:09.000Z,5496
2023-04-25T13:21:26.078Z,4660
2023-04-25T13:22:42.280Z,3964
2023-04-25T13:23:58.000Z,3512
2023-04-25T13:25:14.000Z,3096
2023-04-25T13:26:30.000Z,2544
2023-04-25T13:27:46.000Z,2112
2023-04-25T13:29:02.000Z,1980
2023-04-25T13:30:19.000Z,2116
2023-04-25T13:31:35.653Z,2268
2023-04-25T13:32:51.597Z,2376
2023-04-25T13:34:07.000Z,2476
2023-04-25T13:35:23.004Z,2340
2023-04-25T13:36:39.200Z,1988
2023-04-25T13:37:55.000Z,2052
2023-04-25T13:39:11.838Z,2312
2023-04-25T13:40:27.000Z,2964
2023-04-25T13:41:41.000Z,7316
2023-04-25T13:41:43.000Z,4120
2023-04-25T13:43:00.178Z,5644
2023-04-25T13:44:15.659Z,6512
2023-04-25T13:45:30.000Z,7032
2023-04-25T13:46:47.062Z,7304
2023-04-25T13:49:17.000Z,5288
2023-04-25T13:49:17.242Z,7464
2023-04-25T13:50:33.000Z,7152
2023-04-25T13:51:49.632Z,6228
2023-04-25T13:53:05.000Z,5176
2023-04-25T13:54:22.277Z,4796
2023-04-25T13:56:54.415Z,5880
2023-04-25T13:58:10.000Z,6416
2023-04-25T13:59:26.806Z,6832
2023-04-25T14:00:42.000Z,7076
2023-04-25T14:01:59.000Z,7404
2023-04-25T14:03:15.000Z,7700
2023-04-25T14:04:31.839Z,7452
2023-04-25T14:05:47.050Z,6708
2023-04-25T14:07:02.996Z,6072
2023-04-25T14:08:19.192Z,5664
2023-04-25T14:09:35.388Z,5520
2023-04-25T14:10:51.000Z,5720
2023-04-25T14:12:08.027Z,6168
2023-04-25T14:13:23.000Z,6568
2023-04-25T14:14:39.197Z,6940
2023-04-25T14:15:54.000Z,7160
2023-04-25T14:17:09.000Z,7292
2023-04-25T14:18:24.842Z,7384
2023-04-25T14:18:25.000Z,8512
2023-04-25T14:19:40.000Z,7256
2023-04-25T14:20:57.234Z,7136
2023-04-25T14:22:13.430Z,7388
2023-04-25T14:23:29.625Z,7956
2023-04-25T14:26:01.000Z,8892
2023-04-25T14:27:18.479Z,9080
2023-04-25T14:28:34.000Z,9292
2023-04-25T14:29:50.000Z,9724
2023-04-25T14:31:06.799Z,10108
2023-04-25T14:32:22.000Z,10036
2023-04-25T14:33:39.000Z,10272
2023-04-25T14:34:54.000Z,10780
2023-04-25T14:36:10.000Z,10932
2023-04-25T14:37:26.793Z,10048
2023-04-25T14:38:42.000Z,8768
2023-04-25T14:39:59.000Z,7844
2023-04-25T14:41:12.000Z,4508
2023-04-25T14:41:15.000Z,7200
2023-04-25T14:42:31.576Z,6240
2023-04-25T14:43:46.000Z,5400
2023-04-25T14:45:01.000Z,4824
2023-04-25T14:46:17.000Z,4560
2023-04-25T14:47:32.000Z,6808
2023-04-25T14:48:48.000Z,4692
2023-04-25T14:50:04.000Z,5256
2023-04-25T14:51:20.000Z,5380
2023-04-25T14:52:37.227Z,6252
2023-04-25T14:55:09.000Z,6484
2023-04-25T14:56:25.000Z,6660
2023-04-25T14:57:41.000Z,6560
2023-04-25T14:58:58.000Z,6488
2023-04-25T15:00:13.000Z,7640
2023-04-25T15:00:14.647Z,6528
2023-04-25T15:01:30.596Z,7012
2023-04-25T15:02:46.000Z,7408
2023-04-25T15:04:02.000Z,7020
2023-04-25T15:04:02.987Z,7600
2023-04-25T15:05:18.000Z,7612
2023-04-25T15:07:50.592Z,7672
2023-04-25T15:09:06.000Z,7556
2023-04-25T15:10:21.000Z,5200
2023-04-25T15:11:39.000Z,6636
2023-04-25T15:12:55.000Z,6468
2023-04-25T15:14:10.597Z,6040
2023-04-25T15:15:26.000Z,5476
2023-04-25T15:17:58.211Z,5376
2023-04-25T15:19:13.000Z,5404
2023-04-25T15:20:29.870Z,5608
2023-04-25T15:21:46.073Z,6232
2023-04-25T15:23:02.011Z,6832
2023-04-25T15:24:18.000Z,7424
2023-04-25T15:25:34.000Z,8116
2023-04-25T15:26:50.597Z,8956
2023-04-25T15:28:06.793Z,9592
2023-04-25T15:29:22.000Z,9636
2023-04-25T15:29:22.000Z,5824
2023-04-25T15:30:39.184Z,9144
2023-04-25T15:31:55.000Z,8412
2023-04-25T15:33:11.830Z,7656
2023-04-25T15:34:27.000Z,6424
2023-04-25T15:35:43.000Z,6768
2023-04-25T15:36:59.431Z,5808
2023-04-25T15:38:15.374Z,5996
2023-04-25T15:39:31.570Z,6468
2023-04-25T15:40:47.766Z,6748
2023-04-25T15:43:19.000Z,6828
2023-04-25T15:44:34.000Z,6884
2023-04-25T15:45:49.618Z,6632
2023-04-25T15:47:04.829Z,6424
2023-04-25T15:48:20.000Z,6220
2023-04-25T15:49:37.000Z,5924
2023-04-25T15:50:53.666Z,5652
2023-04-25T15:52:09.611Z,5508
2023-04-25T15:53:25.808Z,5664
2023-04-25T15:54:41.000Z,6076
2023-04-25T15:55:58.199Z,6212
2023-04-25T15:57:14.000Z,6224
2023-04-25T15:58:30.000Z,6036
2023-04-25T15:59:46.786Z,5716
2023-04-25T16:01:02.982Z,5792
2023-04-25T16:02:19.000Z,5656
2023-04-25T16:03:34.000Z,5712
2023-04-25T16:04:50.586Z,6332
2023-04-25T16:06:06.000Z,6744
2023-04-25T16:07:22.000Z,6740
2023-04-25T16:08:39.173Z,6644
2023-04-25T16:09:55.000Z,6484
2023-04-25T16:11:11.000Z,6112
2023-04-25T16:12:26.787Z,5536
2023-04-25T16:13:41.000Z,4900
2023-04-25T16:14:57.000Z,4732
2023-04-25T16:16:12.693Z,4468
2023-04-25T16:17:28.000Z,4076
2023-04-25T16:18:44.000Z,3996
2023-04-25T16:20:01.279Z,4032
2023-04-25T16:21:17.000Z,3720
2023-04-25T16:22:33.422Z,3456
2023-04-25T16:23:49.000Z,3584
2023-04-25T16:25:05.000Z,3512
2023-04-25T16:26:21.000Z,3400
2023-04-25T16:27:38.205Z,3396
2023-04-25T16:28:54.000Z,3440
2023-04-25T16:30:10.000Z,3432
2023-04-25T16:30:10.597Z,3460
2023-04-25T16:31:26.000Z,3420
2023-04-25T16:32:41.000Z,3380
2023-04-25T16:33:58.000Z,3384
2023-04-25T16:35:14.000Z,3376
2023-04-25T16:37:46.000Z,3524
2023-04-25T16:39:02.984Z,3616
2023-04-25T16:40:19.000Z,3572
2023-04-25T16:41:34.651Z,3792
2023-04-25T16:42:49.885Z,4248
2023-04-25T16:44:05.000Z,4864
2023-04-25T16:45:21.000Z,5016
2023-04-25T16:46:38.201Z,4508
2023-04-25T16:47:53.000Z,4776
2023-04-25T16:49:08.000Z,5188
2023-04-25T16:50:24.000Z,5816
2023-04-25T16:51:40.000Z,6648
2023-04-25T16:52:57.223Z,6312
2023-04-25T16:54:13.000Z,3280
2023-04-25T16:54:13.419Z,6152
2023-04-25T16:55:29.000Z,6232
2023-04-25T16:56:45.000Z,5804
2023-04-25T16:58:01.000Z,5100
2023-04-25T16:59:18.000Z,3940
2023-04-25T17:01:50.594Z,2600
2023-04-25T17:03:06.000Z,1804
2023-04-25T17:04:22.000Z,1468
2023-04-25T17:05:38.000Z,1300
2023-04-25T17:06:54.000Z,1136
2023-04-25T17:08:10.591Z,1040
2023-04-25T17:09:26.787Z,1016
2023-04-25T17:10:42.000Z,1076
2023-04-25T17:11:59.178Z,1208
2023-04-25T17:13:15.000Z,1376