createdAt,value
2018-09-22T00:01:19.770Z,100883.26
2018-09-22T00:06:22.823Z,100896.81
2018-09-22T00:11:25.893Z,100896.67
2018-09-22T00:16:28.935Z,100912.63
2018-09-22T00:21:32.110Z,100925.88
2018-09-22T00:26:35.133Z,100933.25
2018-09-22T00:31:38.202Z,100960.79
2018-09-22T00:36:41.264Z,100912.93
2018-09-22T00:41:44.483Z,100918.08
2018-09-22T00:46:47.627Z,100913.28
2018-09-22T00:51:50.830Z,100914.63
2018-09-22T00:56:53.898Z,100929.42
2018-09-22T01:01:57.379Z,100929.10
2018-09-22T01:07:00.875Z,100938.23
2018-09-22T01:12:04.440Z,100954.05
2018-09-22T01:17:07.968Z,100962.51
2018-09-22T01:22:11.463Z,100971.12
2018-09-22T01:27:14.511Z,100973.20
2018-09-22T01:32:17.533Z,100983.97
2018-09-22T01:37:20.559Z,100992.08
2018-09-22T01:42:23.609Z,101006.46
2018-09-22T01:47:26.658Z,101016.73
2018-09-22T01:52:29.691Z,101015.03
2018-09-22T01:57:32.730Z,101022.97
2018-09-22T02:02:35.726Z,101033.91
2018-09-22T02:07:38.757Z,101039.70
2018-09-22T02:12:41.803Z,101046.47
2018-09-22T02:17:44.816Z,101059.11
2018-09-22T02:22:47.835Z,101060.42
2018-09-22T02:27:50.854Z,101061.73
2018-09-22T02:32:53.883Z,101062.48
2018-09-22T02:37:56.922Z,101069.95
2018-09-22T02:42:59.961Z,101072.06
2018-09-22T02:48:02.995Z,101085.02
2018-09-22T02:53:06.076Z,101088.81
2018-09-22T02:58:09.119Z,101091.82
2018-09-22T03:03:12.167Z,101101.02
2018-09-22T03:08:15.264Z,101110.33
2018-09-22T03:13:18.629Z,101114.39
2018-09-22T03:18:21.683Z,101116.59
2018-09-22T03:23:24.736Z,101120.03
2018-09-22T03:28:27.767Z,101125.78
2018-09-22T03:33:30.800Z,101130.23
2018-09-22T03:38:33.846Z,101131.78
2018-09-22T03:43:36.939Z,101097.84
2018-09-22T03:48:40.048Z,101145.34
2018-09-22T03:53:43.137Z,101149.87
2018-09-22T03:58:46.210Z,101154.23
2018-09-22T04:03:49.242Z,101159.54
2018-09-22T04:08:52.339Z,101163.92
2018-09-22T04:13:55.383Z,101158.05
2018-09-22T04:18:58.445Z,101168.79
2018-09-22T04:24:09.197Z,101168.67
2018-09-22T04:29:12.307Z,101169.63
2018-09-22T04:34:15.323Z,101176.25
2018-09-22T04:39:18.382Z,101180.55
2018-09-22T04:44:21.407Z,101187.95
2018-09-22T04:49:24.423Z,101197.59
2018-09-22T04:54:27.456Z,101198.17
2018-09-22T04:59:30.482Z,101207.93
2018-09-22T05:04:33.510Z,101208.16
2018-09-22T05:09:36.530Z,101225.36
2018-09-22T05:14:39.543Z,101228.94
2018-09-22T05:19:42.571Z,101240.08
2018-09-22T05:24:45.606Z,101249.12
2018-09-22T05:29:48.635Z,101253.36
2018-09-22T05:34:51.761Z,101260.17
2018-09-22T05:39:54.814Z,101262.00
2018-09-22T05:44:57.850Z,101264.93
2018-09-22T05:50:00.933Z,101263.14
2018-09-22T05:55:06.242Z,101273.78
2018-09-22T06:00:09.438Z,101289.09
2018-09-22T06:05:12.478Z,101283.97
2018-09-22T06:10:15.522Z,101289.11
2018-09-22T06:15:18.595Z,101296.55
2018-09-22T06:20:21.790Z,101292.38
2018-09-22T06:25:24.848Z,101304.48
2018-09-22T06:30:27.916Z,101305.56
2018-09-22T06:35:30.980Z,101309.64
2018-09-22T06:40:34.007Z,101311.18
2018-09-22T06:45:37.104Z,101320.27
2018-09-22T06:50:40.136Z,101326.14
2018-09-22T06:55:43.166Z,101325.40
2018-09-22T07:00:46.177Z,101334.48
2018-09-22T07:05:49.201Z,101339.13
2018-09-22T07:10:52.567Z,101332.84
2018-09-22T07:15:55.818Z,101340.44
2018-09-22T07:21:05.150Z,101339.72
2018-09-22T07:26:08.246Z,101321.61
2018-09-22T07:31:11.332Z,101323.05
2018-09-22T07:36:14.419Z,101324.55
2018-09-22T07:41:17.509Z,101331.01
2018-09-22T07:46:20.553Z,101333.19
2018-09-22T07:51:23.585Z,101340.61
2018-09-22T07:56:26.649Z,101354.05
2018-09-22T08:01:29.705Z,101354.61
2018-09-22T08:06:32.765Z,101354.22
2018-09-22T08:11:35.846Z,101357.52
2018-09-22T08:16:38.937Z,101355.31
2018-09-22T08:21:41.998Z,101357.70
2018-09-22T08:26:45.121Z,101366.42
2018-09-22T08:31:48.225Z,101383.13
2018-09-22T08:36:51.428Z,101375.37
2018-09-22T08:41:54.319Z,101388.78
2018-09-22T08:46:57.490Z,101391.89
2018-09-22T08:52:00.535Z,101385.98
2018-09-22T08:57:03.602Z,101390.11
2018-09-22T09:02:07.286Z,101378.03
2018-09-22T09:07:10.372Z,101380.59
2018-09-22T09:12:13.423Z,101387.15
2018-09-22T09:17:16.480Z,101391.80
2018-09-22T09:22:19.546Z,101386.86
2018-09-22T09:27:22.612Z,101376.73
2018-09-22T09:32:25.625Z,101372.59
2018-09-22T09:37:28.700Z,101371.41
2018-09-22T09:42:31.702Z,101357.02
2018-09-22T09:47:34.731Z,101363.17
2018-09-22T09:52:37.788Z,101359.04
2018-09-22T09:57:40.825Z,101344.08
2018-09-22T10:02:43.871Z,101353.13
2018-09-22T10:07:46.978Z,101348.55
2018-09-22T10:12:49.991Z,101351.25
2018-09-22T10:17:53.075Z,101344.14
2018-09-22T10:22:56.289Z,101349.11
2018-09-22T10:27:59.365Z,101339.67
2018-09-22T10:33:02.450Z,101333.29
2018-09-22T10:38:05.585Z,101348.83
2018-09-22T10:43:08.726Z,101330.73
2018-09-22T10:48:11.767Z,101339.18
2018-09-22T10:53:14.946Z,101339.18
2018-09-22T10:58:18.009Z,101337.47
2018-09-22T11:03:21.068Z,101334.16
2018-09-22T11:08:24.142Z,101338.81
2018-09-22T11:13:27.247Z,101329.83
2018-09-22T11:18:30.334Z,101327.88
2018-09-22T11:23:33.398Z,101333.41
2018-09-22T11:28:36.429Z,101316.80
2018-09-22T11:33:39.462Z,101317.83
2018-09-22T11:38:42.538Z,101334.08
2018-09-22T11:43:47.108Z,101345.31
2018-09-22T11:48:51.211Z,101334.39
2018-09-22T11:53:55.239Z,101331.98
2018-09-22T11:58:59.221Z,101326.36
2018-09-22T12:04:02.398Z,101292.13
2018-09-22T12:09:09.165Z,101298.13
2018-09-22T12:14:12.316Z,101294.63
2018-09-22T12:19:15.378Z,101303.84
2018-09-22T12:24:18.487Z,101303.20
2018-09-22T12:29:21.595Z,101316.48
2018-09-22T12:34:24.637Z,101319.70
2018-09-22T12:39:27.707Z,101300.66
2018-09-22T12:44:30.719Z,101309.09
2018-09-22T12:49:34.317Z,101291.36
2018-09-22T12:54:37.374Z,101293.17
2018-09-22T12:59:40.413Z,101303.22
2018-09-22T13:04:43.450Z,101287.11
2018-09-22T13:09:46.491Z,101266.38
2018-09-22T13:14:49.498Z,101277.52
2018-09-22T13:19:52.523Z,101277.37
2018-09-22T13:24:55.656Z,101279.30
2018-09-22T13:29:58.676Z,101268.92
2018-09-22T13:35:01.696Z,101256.04
2018-09-22T13:40:04.839Z,101268.97
2018-09-22T13:45:07.994Z,101275.44
2018-09-22T13:50:11.038Z,101314.52
2018-09-22T13:55:14.062Z,101301.81
2018-09-22T14:00:17.265Z,101278.55
2018-09-22T14:05:20.318Z,101279.22
2018-09-22T14:10:23.375Z,101294.45
2018-09-22T14:15:26.482Z,101345.39
2018-09-22T14:20:29.690Z,101354.34
2018-09-22T14:25:33.546Z,101355.41
2018-09-22T14:30:36.816Z,101355.19
2018-09-22T14:35:39.944Z,101347.95
2018-09-22T14:40:43.011Z,101354.02
2018-09-22T14:45:46.186Z,101357.52
2018-09-22T14:50:49.447Z,101363.16
2018-09-22T14:55:52.490Z,101371.24
2018-09-22T15:00:55.550Z,101352.52
2018-09-22T15:05:58.631Z,101377.62
2018-09-22T15:11:01.731Z,101371.50
2018-09-22T15:16:04.851Z,101352.20
2018-09-22T15:21:08.123Z,101338.86
2018-09-22T15:26:11.442Z,101315.23
2018-09-22T15:31:14.578Z,101327.59
2018-09-22T15:36:17.650Z,101323.58
2018-09-22T15:41:20.732Z,101330.15
2018-09-22T15:46:23.807Z,101338.91
2018-09-22T15:51:26.850Z,101314.55
2018-09-22T15:56:29.903Z,101289.27
2018-09-22T16:01:32.955Z,101294.28
2018-09-22T16:06:36.044Z,101276.74
2018-09-22T16:11:39.083Z,101257.36
2018-09-22T16:16:43.163Z,101300.33
2018-09-22T16:21:46.270Z,101288.19
2018-09-22T16:26:49.334Z,101301.39
2018-09-22T16:31:52.474Z,101287.97
2018-09-22T16:36:57.632Z,101307.05
2018-09-22T16:42:00.910Z,101307.89
2018-09-22T16:47:04.374Z,101332.73
2018-09-22T16:52:08.991Z,101329.29
2018-09-22T16:57:12.499Z,101328.92
2018-09-22T17:02:15.826Z,101320.34
2018-09-22T17:07:18.909Z,101312.76
2018-09-22T17:12:21.961Z,101310.77
2018-09-22T17:17:25.034Z,101307.85
2018-09-22T17:22:28.107Z,101312.94
2018-09-22T17:27:31.226Z,101326.70
2018-09-22T17:32:34.263Z,101321.27
2018-09-22T17:37:37.378Z,101321.39
2018-09-22T17:42:41.896Z,101318.64
2018-09-22T17:47:45.983Z,101308.03
2018-09-22T17:52:50.174Z,101316.31
2018-09-22T17:57:54.312Z,101320.02
2018-09-22T18:02:57.533Z,101329.70
2018-09-22T18:08:02.177Z,101330.60
2018-09-22T18:13:06.213Z,101329.77
2018-09-22T18:18:10.798Z,101332.10
2018-09-22T18:23:14.356Z,101319.19
2018-09-22T18:28:17.842Z,101303.41
2018-09-22T18:33:21.754Z,101318.89
2018-09-22T18:38:25.259Z,101320.22
2018-09-22T18:43:28.322Z,101326.84
2018-09-22T18:48:31.439Z,101324.61
2018-09-22T18:53:35.299Z,101319.66
2018-09-22T18:58:38.460Z,101322.83
2018-09-22T19:03:41.449Z,101323.05
2018-09-22T19:08:44.522Z,101338.27
2018-09-22T19:13:51.517Z,101334.31
2018-09-22T19:18:59.214Z,101337.45
2018-09-22T19:24:08.999Z,101328.55
2018-09-22T19:29:17.560Z,101338.60
2018-09-22T19:34:24.929Z,101345.06
2018-09-22T19:39:46.944Z,101352.77
2018-09-22T19:44:57.896Z,101346.38
2018-09-22T19:50:03.420Z,101345.36
2018-09-22T19:55:06.646Z,101336.97
2018-09-22T20:00:10.299Z,101334.90
2018-09-22T20:05:13.457Z,101325.70
2018-09-22T20:10:16.509Z,101341.53
2018-09-22T20:15:19.576Z,101342.94
2018-09-22T20:20:22.657Z,101334.98
2018-09-22T20:25:25.705Z,101332.17
2018-09-22T20:30:28.763Z,101325.62
2018-09-22T20:35:31.849Z,101326.04
2018-09-22T20:40:34.887Z,101319.58
2018-09-22T20:45:37.955Z,101320.09
2018-09-22T20:50:40.987Z,101320.95
2018-09-22T20:55:44.036Z,101320.65
2018-09-22T21:00:47.074Z,101310.19
2018-09-22T21:05:50.106Z,101320.59
2018-09-22T21:10:53.202Z,101322.27
2018-09-22T21:15:56.257Z,101303.50
2018-09-22T21:20:59.545Z,101311.50
2018-09-22T21:26:02.609Z,101290.98
2018-09-22T21:31:05.684Z,101286.97
2018-09-22T21:36:08.822Z,101288.55
2018-09-22T21:41:11.939Z,101288.33
2018-09-22T21:46:14.999Z,101276.95
2018-09-22T21:51:18.044Z,101276.08
2018-09-22T21:56:21.071Z,101282.02
2018-09-22T22:01:29.750Z,101276.81
2018-09-22T22:06:32.899Z,101280.08
2018-09-22T22:11:36.010Z,101288.55
2018-09-22T22:16:39.682Z,101284.52
2018-09-22T22:21:42.743Z,101275.32
2018-09-22T22:26:45.832Z,101273.40
2018-09-22T22:31:48.937Z,101271.11
2018-09-22T22:36:51.978Z,101273.30
2018-09-22T22:41:55.032Z,101275.22
2018-09-22T22:46:58.095Z,101272.20
2018-09-22T22:52:01.164Z,101267.45
2018-09-22T22:57:04.233Z,101265.77
2018-09-22T23:02:07.310Z,101271.90
2018-09-22T23:07:10.360Z,101255.69
2018-09-22T23:12:13.455Z,101249.82
2018-09-22T23:17:16.505Z,101243.30
2018-09-22T23:22:19.571Z,101255.02
2018-09-22T23:27:22.669Z,101249.95
2018-09-22T23:32:25.730Z,101248.83
2018-09-22T23:37:28.789Z,101237.13
2018-09-22T23:42:31.851Z,101225.81
2018-09-22T23:47:34.888Z,101227.88
2018-09-22T23:52:37.942Z,101239.20
2018-09-22T23:57:40.967Z,101236.16
