createdAt,value
2023-01-26T00:01:14.362Z,5.93
2023-01-26T00:03:42.011Z,6.38
2023-01-26T00:06:11.150Z,6.15
2023-01-26T00:08:38.597Z,6.85
2023-01-26T00:11:06.432Z,6.30
2023-01-26T00:13:33.903Z,6.18
2023-01-26T00:16:01.055Z,5.95
2023-01-26T00:18:28.024Z,6.22
2023-01-26T00:21:02.515Z,5.43
2023-01-26T00:23:30.590Z,6.07
2023-01-26T00:25:57.185Z,5.85
2023-01-26T00:28:23.873Z,5.50
2023-01-26T00:30:50.555Z,5.25
2023-01-26T00:33:17.445Z,5.82
2023-01-26T00:35:44.588Z,6.55
2023-01-26T00:38:12.614Z,6.20
2023-01-26T00:40:40.419Z,5.93
2023-01-26T00:43:07.491Z,6.55
2023-01-26T00:45:35.954Z,5.82
2023-01-26T00:48:02.670Z,6.55
2023-01-26T00:50:29.247Z,6.53
2023-01-26T00:52:56.087Z,5.95
2023-01-26T00:55:22.578Z,5.35
2023-01-26T00:57:50.303Z,6.13
2023-01-26T01:00:17.908Z,6.05
2023-01-26T01:02:44.637Z,5.28
2023-01-26T01:05:11.746Z,6.28
2023-01-26T01:07:38.309Z,6.60
2023-01-26T01:10:05.079Z,6.00
2023-01-26T01:12:32.472Z,7.50
2023-01-26T01:14:59.409Z,7.38
2023-01-26T01:17:26.444Z,7.50
2023-01-26T01:19:52.843Z,7.50
2023-01-26T01:22:19.271Z,8.35
2023-01-26T01:24:45.889Z,7.63
2023-01-26T01:27:12.508Z,7.78
2023-01-26T01:32:06.110Z,7.82
2023-01-26T01:34:32.667Z,7.40
2023-01-26T01:36:59.458Z,8.48
2023-01-26T01:39:25.976Z,7.88
2023-01-26T01:41:52.418Z,7.35
2023-01-26T01:44:21.778Z,8.55
2023-01-26T01:47:03.049Z,8.60
2023-01-26T01:49:40.191Z,8.73
2023-01-26T01:52:12.727Z,7.60
2023-01-26T01:54:50.395Z,8.57
2023-01-26T01:57:27.627Z,8.20
2023-01-26T02:00:02.301Z,8.80
2023-01-26T02:02:29.136Z,8.75
2023-01-26T02:05:00.464Z,8.30
2023-01-26T02:07:28.750Z,8.98
2023-01-26T02:10:14.224Z,8.57
2023-01-26T02:12:41.777Z,9.05
2023-01-26T02:15:08.577Z,10.10
2023-01-26T02:17:35.108Z,8.57
2023-01-26T02:20:29.110Z,9.93
2023-01-26T02:23:10.685Z,9.60
2023-01-26T02:25:45.178Z,10.27
2023-01-26T02:28:11.747Z,10.27
2023-01-26T02:30:38.737Z,8.88
2023-01-26T02:35:32.287Z,7.85
2023-01-26T02:37:58.825Z,10.60
2023-01-26T02:40:37.426Z,7.65
2023-01-26T02:43:03.985Z,9.93
2023-01-26T02:45:32.755Z,9.80
2023-01-26T02:48:04.476Z,9.48
2023-01-26T02:50:31.304Z,9.57
2023-01-26T02:52:57.889Z,9.45
2023-01-26T02:55:25.331Z,9.15
2023-01-26T02:58:01.233Z,8.90
2023-01-26T03:00:30.728Z,8.82
2023-01-26T03:02:59.651Z,8.38
2023-01-26T03:05:27.707Z,9.98
2023-01-26T03:07:54.422Z,9.10
2023-01-26T03:12:50.796Z,8.63
2023-01-26T03:15:42.809Z,9.10
2023-01-26T03:18:34.227Z,8.10
2023-01-26T03:21:22.356Z,7.43
2023-01-26T03:24:07.841Z,9.18
2023-01-26T03:26:54.398Z,8.73
2023-01-26T03:29:21.193Z,8.77
2023-01-26T03:31:48.092Z,9.30
2023-01-26T03:34:14.704Z,10.63
2023-01-26T03:36:41.288Z,9.30
2023-01-26T03:39:07.700Z,9.57
2023-01-26T03:41:52.680Z,8.20
2023-01-26T03:44:38.825Z,8.63
2023-01-26T03:47:24.409Z,8.00
2023-01-26T03:50:10.086Z,8.35
2023-01-26T03:52:55.795Z,8.55
2023-01-26T03:58:08.552Z,8.75
2023-01-26T04:00:35.212Z,8.68
2023-01-26T04:03:20.412Z,7.30
2023-01-26T04:06:15.750Z,9.05
2023-01-26T04:08:44.787Z,8.63
2023-01-26T04:11:11.278Z,9.38
2023-01-26T04:13:56.350Z,8.43
2023-01-26T04:16:41.666Z,8.35
2023-01-26T04:19:26.926Z,7.88
2023-01-26T04:21:53.388Z,8.10
2023-01-26T04:24:22.274Z,7.30
2023-01-26T04:26:49.270Z,8.57
2023-01-26T04:29:16.269Z,8.25
2023-01-26T04:31:43.417Z,7.60
2023-01-26T04:34:12.919Z,9.02
2023-01-26T04:36:39.643Z,8.77
2023-01-26T04:39:06.240Z,8.70
2023-01-26T04:41:32.987Z,8.68
2023-01-26T04:44:00.169Z,7.88
2023-01-26T04:46:27.327Z,8.40
2023-01-26T04:48:53.984Z,7.72
2023-01-26T04:51:22.227Z,7.75
2023-01-26T04:53:50.190Z,7.43
2023-01-26T04:56:31.207Z,8.35
2023-01-26T04:59:04.680Z,7.57
2023-01-26T05:04:02.445Z,8.05
2023-01-26T05:06:29.779Z,8.38
2023-01-26T05:08:57.105Z,7.80
2023-01-26T05:13:50.340Z,8.43
2023-01-26T05:16:17.401Z,8.18
2023-01-26T05:18:44.220Z,8.27
2023-01-26T05:21:11.385Z,8.10
2023-01-26T05:23:38.664Z,7.85
2023-01-26T05:26:05.243Z,7.97
2023-01-26T05:28:32.116Z,8.45
2023-01-26T05:30:58.815Z,8.15
2023-01-26T05:33:25.556Z,9.38
2023-01-26T05:35:53.002Z,8.27
2023-01-26T05:38:20.713Z,8.02
2023-01-26T05:40:47.365Z,9.35
2023-01-26T05:43:14.187Z,8.45
2023-01-26T05:45:40.793Z,7.65
2023-01-26T05:48:07.725Z,8.73
2023-01-26T05:50:34.186Z,8.60
2023-01-26T05:53:03.269Z,8.75
2023-01-26T05:55:29.942Z,8.02
2023-01-26T05:57:56.373Z,8.75
2023-01-26T06:00:23.338Z,10.07
2023-01-26T06:02:50.038Z,9.00
2023-01-26T06:05:16.610Z,8.45
2023-01-26T06:07:43.083Z,8.25
2023-01-26T06:10:10.659Z,9.00
2023-01-26T06:12:38.534Z,9.23
2023-01-26T06:15:06.505Z,8.73
2023-01-26T06:17:33.211Z,9.43
2023-01-26T06:19:59.761Z,9.10
2023-01-26T06:22:26.377Z,8.52
2023-01-26T06:24:53.067Z,8.50
2023-01-26T06:27:20.138Z,8.77
2023-01-26T06:32:14.680Z,7.65
2023-01-26T06:34:41.451Z,7.47
2023-01-26T06:37:08.563Z,8.18
2023-01-26T06:39:35.143Z,8.13
2023-01-26T06:42:03.619Z,8.32
2023-01-26T06:44:30.249Z,7.45
2023-01-26T06:46:57.008Z,8.43
2023-01-26T06:49:23.530Z,7.97
2023-01-26T06:52:03.208Z,8.32
2023-01-26T06:54:30.009Z,8.02
2023-01-26T06:56:56.801Z,8.02
2023-01-26T06:59:23.536Z,7.68
2023-01-26T07:01:50.113Z,6.80
2023-01-26T07:04:18.267Z,7.05
2023-01-26T07:06:44.844Z,7.53
2023-01-26T07:09:11.681Z,6.95
2023-01-26T07:11:38.668Z,7.70
2023-01-26T07:14:05.495Z,6.72
2023-01-26T07:16:33.870Z,7.05
2023-01-26T07:19:00.996Z,7.57
2023-01-26T07:21:27.597Z,7.18
2023-01-26T07:23:55.678Z,7.80
2023-01-26T07:26:22.437Z,8.07
2023-01-26T07:28:48.915Z,7.75
2023-01-26T07:31:15.733Z,7.55
2023-01-26T07:33:42.259Z,6.35
2023-01-26T07:36:10.800Z,7.93
2023-01-26T07:38:37.565Z,8.00
2023-01-26T07:41:09.488Z,7.13
2023-01-26T07:43:37.821Z,8.35
2023-01-26T07:46:05.102Z,7.95
2023-01-26T07:48:32.081Z,6.97
2023-01-26T07:50:59.936Z,8.05
2023-01-26T07:53:29.075Z,8.18
2023-01-26T07:56:07.580Z,8.02
2023-01-26T07:58:36.093Z,8.90
2023-01-26T08:01:07.333Z,8.23
2023-01-26T08:03:35.903Z,8.30
2023-01-26T08:06:06.886Z,8.55
2023-01-26T08:08:34.742Z,8.65
2023-01-26T08:11:02.737Z,8.10
2023-01-26T08:13:35.864Z,8.07
2023-01-26T08:16:06.253Z,7.80
2023-01-26T08:18:33.663Z,7.45
2023-01-26T08:21:01.144Z,8.50
2023-01-26T08:23:30.421Z,8.00
2023-01-26T08:26:05.453Z,8.63
2023-01-26T08:28:34.279Z,7.85
2023-01-26T08:31:17.805Z,8.95
2023-01-26T08:33:46.629Z,8.82
2023-01-26T08:36:15.567Z,8.88
2023-01-26T08:38:43.532Z,8.85
2023-01-26T08:41:11.344Z,8.40
2023-01-26T08:43:39.220Z,9.05
2023-01-26T08:46:06.997Z,10.13
2023-01-26T08:48:34.554Z,8.63
2023-01-26T08:53:34.710Z,8.20
2023-01-26T08:56:04.667Z,8.65
2023-01-26T08:58:33.555Z,8.55
2023-01-26T09:01:15.279Z,7.78
2023-01-26T09:03:43.540Z,9.25
2023-01-26T09:06:14.565Z,8.05
2023-01-26T09:08:42.273Z,8.25
2023-01-26T09:11:09.795Z,9.13
2023-01-26T09:13:38.906Z,8.70
2023-01-26T09:16:08.400Z,9.55
2023-01-26T09:18:36.540Z,8.57
2023-01-26T09:21:05.841Z,8.93
2023-01-26T09:23:35.162Z,9.48
2023-01-26T09:26:03.136Z,8.98
2023-01-26T09:28:31.216Z,8.85
2023-01-26T09:31:06.918Z,9.10
2023-01-26T09:33:35.225Z,8.60
2023-01-26T09:36:06.688Z,9.05
2023-01-26T09:38:34.656Z,9.43
2023-01-26T09:41:39.996Z,8.90
2023-01-26T09:44:24.666Z,8.40
2023-01-26T09:46:51.616Z,7.72
2023-01-26T09:49:29.109Z,8.50
2023-01-26T09:52:06.429Z,8.55
2023-01-26T09:54:47.005Z,7.95
2023-01-26T09:57:18.953Z,8.40
2023-01-26T10:00:02.628Z,9.07
2023-01-26T10:02:46.524Z,8.50
2023-01-26T10:05:43.091Z,7.53
2023-01-26T10:08:15.620Z,7.88
2023-01-26T10:10:52.667Z,9.15
2023-01-26T10:13:22.686Z,8.48
2023-01-26T10:16:03.378Z,7.85
2023-01-26T10:19:00.325Z,9.02
2023-01-26T10:21:33.774Z,8.10
2023-01-26T10:24:03.248Z,9.10
2023-01-26T10:26:33.291Z,8.63
2023-01-26T10:29:01.504Z,7.38
2023-01-26T10:31:33.676Z,7.80
2023-01-26T10:34:11.814Z,9.32
2023-01-26T10:36:44.788Z,9.90
2023-01-26T10:39:15.631Z,9.23
2023-01-26T10:41:57.293Z,8.18
2023-01-26T10:44:35.434Z,9.98
2023-01-26T10:47:13.398Z,8.40
2023-01-26T10:49:41.692Z,9.23
2023-01-26T10:52:21.515Z,10.00
2023-01-26T10:55:09.171Z,11.52
2023-01-26T10:57:40.749Z,10.65
2023-01-26T11:00:23.937Z,11.13
2023-01-26T11:02:54.868Z,11.57
2023-01-26T11:05:24.415Z,11.27
2023-01-26T11:08:00.215Z,10.93
2023-01-26T11:10:32.208Z,11.15
2023-01-26T11:13:26.139Z,11.77
2023-01-26T11:16:16.522Z,10.48
2023-01-26T11:18:56.590Z,10.20
2023-01-26T11:21:34.512Z,9.90
2023-01-26T11:24:13.663Z,10.55
2023-01-26T11:27:08.838Z,10.38
2023-01-26T11:29:36.064Z,10.88
2023-01-26T11:32:42.389Z,10.20
2023-01-26T11:35:22.298Z,10.30
2023-01-26T11:38:01.626Z,11.98
2023-01-26T11:40:47.126Z,11.65
2023-01-26T11:43:45.372Z,11.25
2023-01-26T11:46:44.165Z,10.60
2023-01-26T11:49:43.381Z,11.63
2023-01-26T11:52:31.933Z,11.90
2023-01-26T11:55:20.736Z,12.65
2023-01-26T11:58:17.737Z,11.45
2023-01-26T12:00:53.564Z,15.60
2023-01-26T12:03:30.782Z,11.98
2023-01-26T12:06:04.330Z,13.07
2023-01-26T12:08:43.250Z,10.95
2023-01-26T12:11:23.142Z,11.57
2023-01-26T12:14:00.878Z,11.10
2023-01-26T12:16:44.700Z,12.07
2023-01-26T12:19:43.400Z,11.63
2023-01-26T12:22:19.453Z,11.60
2023-01-26T12:25:18.239Z,11.90
2023-01-26T12:27:53.495Z,11.07
2023-01-26T12:30:31.629Z,11.55
2023-01-26T12:33:01.735Z,11.88
2023-01-26T12:35:51.240Z,12.18
2023-01-26T12:38:41.298Z,10.73
2023-01-26T12:41:40.512Z,10.20
2023-01-26T12:44:45.749Z,9.50
2023-01-26T12:47:28.260Z,9.35
2023-01-26T12:50:20.278Z,10.63
2023-01-26T12:52:58.019Z,9.57
2023-01-26T12:55:34.740Z,9.68
2023-01-26T12:58:11.734Z,8.15
2023-01-26T13:00:39.712Z,10.77
2023-01-26T13:03:35.419Z,9.38
2023-01-26T13:06:09.420Z,8.93
2023-01-26T13:08:36.896Z,8.88
2023-01-26T13:11:06.848Z,7.38
2023-01-26T13:13:52.651Z,9.07
2023-01-26T13:16:21.215Z,9.38
2023-01-26T13:18:51.826Z,7.78
2023-01-26T13:21:37.414Z,8.48
2023-01-26T13:24:17.609Z,9.00
2023-01-26T13:26:46.844Z,9.02
2023-01-26T13:29:27.320Z,8.68
2023-01-26T13:32:21.844Z,8.65
2023-01-26T13:34:57.453Z,9.75
2023-01-26T13:37:46.532Z,9.80
2023-01-26T13:40:21.084Z,9.13
2023-01-26T13:42:57.035Z,11.73
2023-01-26T13:45:34.229Z,10.38
2023-01-26T13:48:07.643Z,8.60
2023-01-26T13:50:38.785Z,9.10
2023-01-26T13:53:29.495Z,8.50
2023-01-26T13:56:00.821Z,6.70
2023-01-26T13:58:30.049Z,6.70
2023-01-26T14:01:03.979Z,7.82
2023-01-26T14:03:33.722Z,7.60
2023-01-26T14:06:09.769Z,7.22
2023-01-26T14:08:39.206Z,7.55
2023-01-26T14:11:18.564Z,7.30
2023-01-26T14:13:52.014Z,7.75
2023-01-26T14:16:26.428Z,7.78
2023-01-26T14:19:09.924Z,6.53
2023-01-26T14:21:53.706Z,7.47
2023-01-26T14:24:39.532Z,6.80
2023-01-26T14:27:32.647Z,6.60
2023-01-26T14:30:02.644Z,7.13
2023-01-26T14:32:31.053Z,7.93
2023-01-26T14:35:00.576Z,6.88
2023-01-26T14:37:29.894Z,8.45
2023-01-26T14:40:15.480Z,6.72
2023-01-26T14:42:47.028Z,8.15
2023-01-26T14:45:17.020Z,7.97
2023-01-26T14:47:45.527Z,9.40
2023-01-26T14:50:32.909Z,8.25
2023-01-26T14:53:04.512Z,7.50
2023-01-26T14:55:36.530Z,8.45
2023-01-26T14:58:15.507Z,7.60
2023-01-26T15:00:48.203Z,8.48
2023-01-26T15:03:27.768Z,7.88
2023-01-26T15:06:07.076Z,7.80
2023-01-26T15:08:36.338Z,8.57
2023-01-26T15:11:23.940Z,8.60
2023-01-26T15:13:55.056Z,8.48
2023-01-26T15:24:24.768Z,8.25
2023-01-26T15:27:05.720Z,8.65
2023-01-26T15:29:35.136Z,9.57
2023-01-26T15:32:30.500Z,9.30
2023-01-26T15:37:46.039Z,8.50
2023-01-26T15:40:16.530Z,9.10
2023-01-26T15:42:45.787Z,10.43
2023-01-26T15:45:24.705Z,10.15
2023-01-26T15:47:53.714Z,11.10
2023-01-26T15:50:28.217Z,9.23
2023-01-26T15:53:16.525Z,9.25
2023-01-26T15:55:44.823Z,11.25
2023-01-26T15:58:12.942Z,10.18
2023-01-26T16:00:41.918Z,10.77
2023-01-26T16:03:16.685Z,10.50
2023-01-26T16:05:47.925Z,11.13
2023-01-26T16:08:18.049Z,10.55
2023-01-26T16:10:47.404Z,10.27
2023-01-26T16:13:18.370Z,8.73
2023-01-26T16:15:51.833Z,8.55
2023-01-26T16:18:20.554Z,9.43
2023-01-26T16:20:49.980Z,8.20
2023-01-26T16:23:23.903Z,10.48
2023-01-26T16:25:51.941Z,9.15
2023-01-26T16:28:21.974Z,9.02
2023-01-26T16:30:51.251Z,8.98
2023-01-26T16:33:24.487Z,9.10
2023-01-26T16:35:54.613Z,9.27
2023-01-26T16:38:23.308Z,10.52
2023-01-26T16:40:53.746Z,10.73
2023-01-26T16:43:27.392Z,9.40
2023-01-26T16:45:55.631Z,10.23
2023-01-26T16:48:24.219Z,10.15
2023-01-26T16:50:53.807Z,10.18
2023-01-26T16:53:26.899Z,11.68
2023-01-26T16:58:26.489Z,9.80
2023-01-26T17:00:57.400Z,11.60
2023-01-26T17:03:28.168Z,9.45
2023-01-26T17:05:57.081Z,8.27
2023-01-26T17:08:27.154Z,8.80
2023-01-26T17:11:02.359Z,8.77
2023-01-26T17:13:33.609Z,8.32
2023-01-26T17:16:25.137Z,7.90
2023-01-26T17:18:55.857Z,9.63
2023-01-26T17:21:26.774Z,8.73
2023-01-26T17:23:58.632Z,9.40
2023-01-26T17:26:29.807Z,8.07
2023-01-26T17:28:59.006Z,7.97
2023-01-26T17:31:27.129Z,7.60
2023-01-26T17:33:54.796Z,10.80
2023-01-26T17:36:23.157Z,8.50
2023-01-26T17:38:52.385Z,8.82
2023-01-26T17:41:22.262Z,11.23
2023-01-26T17:43:51.270Z,12.25
2023-01-26T17:46:21.280Z,8.65
2023-01-26T17:48:50.114Z,9.38
2023-01-26T17:51:21.476Z,8.38
2023-01-26T17:53:50.177Z,9.05
2023-01-26T17:56:21.922Z,8.70
2023-01-26T17:58:54.264Z,9.20
2023-01-26T18:01:26.397Z,8.13
2023-01-26T18:03:56.014Z,7.88
2023-01-26T18:06:24.626Z,8.45
2023-01-26T18:08:54.255Z,7.47
2023-01-26T18:11:23.275Z,8.07
2023-01-26T18:13:53.965Z,8.25
2023-01-26T18:16:23.888Z,9.35
2023-01-26T18:18:56.043Z,8.65
2023-01-26T18:21:27.131Z,11.98
2023-01-26T18:24:04.025Z,9.50
2023-01-26T18:26:36.592Z,8.73
2023-01-26T18:31:38.024Z,7.63
2023-01-26T18:34:06.471Z,8.88
2023-01-26T18:39:06.527Z,6.97
2023-01-26T18:41:35.415Z,8.45
2023-01-26T18:44:05.214Z,7.53
2023-01-26T18:46:33.486Z,7.70
2023-01-26T18:49:02.878Z,6.75
2023-01-26T18:51:34.726Z,7.18
2023-01-26T18:54:04.217Z,8.07
2023-01-26T18:56:33.681Z,7.05
2023-01-26T18:59:03.146Z,6.90
2023-01-26T19:01:32.218Z,7.05
2023-01-26T19:04:02.533Z,7.82
2023-01-26T19:06:30.890Z,7.00
2023-01-26T19:09:03.373Z,7.22
2023-01-26T19:11:35.070Z,6.35
2023-01-26T19:14:04.447Z,8.43
2023-01-26T19:16:32.545Z,7.35
2023-01-26T19:19:01.149Z,8.50
2023-01-26T19:21:28.921Z,7.57
2023-01-26T19:23:58.819Z,8.02
2023-01-26T19:26:29.691Z,8.25
2023-01-26T19:28:58.542Z,7.07
2023-01-26T19:31:26.876Z,9.75
2023-01-26T19:33:59.170Z,10.30
2023-01-26T19:36:29.241Z,10.20
2023-01-26T19:38:58.486Z,9.00
2023-01-26T19:41:26.489Z,9.25
2023-01-26T19:43:54.450Z,7.22
2023-01-26T19:46:23.373Z,8.43
2023-01-26T19:48:51.878Z,6.75
2023-01-26T19:51:24.805Z,7.35
2023-01-26T19:53:58.221Z,8.65
2023-01-26T19:56:30.448Z,7.00
2023-01-26T19:58:59.652Z,7.95
2023-01-26T20:01:28.618Z,6.82
2023-01-26T20:04:12.849Z,7.72
2023-01-26T20:06:40.314Z,8.07
2023-01-26T20:09:07.771Z,7.65
2023-01-26T20:11:34.688Z,8.88
2023-01-26T20:14:05.909Z,6.72
2023-01-26T20:16:34.190Z,6.78
2023-01-26T20:19:01.600Z,6.60
2023-01-26T20:21:29.035Z,6.88
2023-01-26T20:23:56.415Z,7.05
2023-01-26T20:26:25.887Z,7.57
2023-01-26T20:28:53.457Z,7.13
2023-01-26T20:31:22.862Z,7.25
2023-01-26T20:33:53.221Z,6.20
2023-01-26T20:36:23.247Z,6.13
2023-01-26T20:38:50.311Z,7.57
2023-01-26T20:41:21.603Z,9.13
2023-01-26T20:43:59.281Z,6.78
2023-01-26T20:46:40.435Z,7.38
2023-01-26T20:49:10.611Z,7.95
2023-01-26T20:51:40.392Z,6.63
2023-01-26T20:54:10.655Z,7.38
2023-01-26T20:56:38.152Z,7.28
2023-01-26T21:01:36.470Z,6.35
2023-01-26T21:04:05.138Z,5.95
2023-01-26T21:06:31.625Z,6.22
2023-01-26T21:09:00.027Z,7.93
2023-01-26T21:11:30.520Z,6.00
2023-01-26T21:14:02.874Z,6.75
2023-01-26T21:16:31.725Z,5.70
2023-01-26T21:18:59.082Z,5.90
2023-01-26T21:21:26.602Z,5.85
2023-01-26T21:23:53.953Z,6.20
2023-01-26T21:26:23.178Z,7.03
2023-01-26T21:29:00.158Z,5.63
2023-01-26T21:31:30.526Z,7.22
2023-01-26T21:33:58.407Z,6.38
2023-01-26T21:36:28.125Z,8.07
2023-01-26T21:38:56.518Z,6.22
2023-01-26T21:41:44.568Z,6.43
2023-01-26T21:44:16.825Z,6.53
2023-01-26T21:46:45.691Z,6.32
2023-01-26T21:49:14.044Z,7.47
2023-01-26T21:51:59.261Z,7.13
2023-01-26T21:54:26.593Z,7.88
2023-01-26T21:56:53.198Z,6.65
2023-01-26T21:59:19.673Z,6.60
2023-01-26T22:01:49.257Z,7.35
2023-01-26T22:04:18.432Z,6.43
2023-01-26T22:06:45.031Z,7.55
2023-01-26T22:09:14.316Z,5.78
2023-01-26T22:11:41.446Z,7.35
2023-01-26T22:14:12.666Z,7.57
2023-01-26T22:16:42.036Z,7.32
2023-01-26T22:19:10.544Z,7.68
2023-01-26T22:21:37.684Z,8.07
2023-01-26T22:24:05.471Z,7.50
2023-01-26T22:26:33.352Z,7.00
2023-01-26T22:29:00.121Z,7.55
2023-01-26T22:31:28.769Z,7.55
2023-01-26T22:33:57.877Z,7.13
2023-01-26T22:36:25.779Z,6.43
2023-01-26T22:38:53.464Z,6.40
2023-01-26T22:41:25.553Z,7.93
2023-01-26T22:43:56.329Z,6.43
2023-01-26T22:46:24.768Z,6.85
2023-01-26T22:48:51.966Z,8.95
2023-01-26T22:54:05.574Z,8.00
2023-01-26T22:56:32.333Z,8.45
2023-01-26T22:59:00.584Z,8.85
2023-01-26T23:01:30.124Z,8.10
2023-01-26T23:03:58.320Z,7.50
2023-01-26T23:06:26.001Z,7.63
2023-01-26T23:08:53.636Z,8.73
2023-01-26T23:11:23.465Z,7.55
2023-01-26T23:13:52.348Z,7.07
2023-01-26T23:16:21.188Z,5.32
2023-01-26T23:18:47.781Z,5.72
2023-01-26T23:21:15.418Z,7.65
2023-01-26T23:23:42.054Z,7.88
2023-01-26T23:26:09.808Z,5.95
2023-01-26T23:28:40.019Z,5.78
2023-01-26T23:31:07.656Z,7.20
2023-01-26T23:33:35.375Z,8.35
2023-01-26T23:36:02.929Z,9.30
2023-01-26T23:40:57.460Z,9.75
2023-01-26T23:43:24.483Z,10.50
2023-01-26T23:45:52.338Z,10.55
2023-01-26T23:48:19.628Z,9.98
2023-01-26T23:50:47.361Z,10.00
2023-01-26T23:53:14.764Z,9.27
2023-01-26T23:55:44.067Z,11.07
2023-01-26T23:58:11.943Z,11.02
