createdAt,value
2023-02-03T00:02:52.589Z,101552.56
2023-02-03T00:05:54.922Z,101554.22
2023-02-03T00:08:58.240Z,101538.53
2023-02-03T00:12:01.461Z,101539.50
2023-02-03T00:15:03.285Z,101533.72
2023-02-03T00:18:05.387Z,101543.81
2023-02-03T00:21:07.430Z,101542.31
2023-02-03T00:24:09.191Z,101547.34
2023-02-03T00:27:12.258Z,101550.88
2023-02-03T00:30:14.205Z,101542.47
2023-02-03T00:33:15.975Z,101528.88
2023-02-03T00:36:17.718Z,101518.22
2023-02-03T00:39:19.541Z,101522.72
2023-02-03T00:42:23.020Z,101513.34
2023-02-03T00:45:24.824Z,101514.69
2023-02-03T00:48:26.656Z,101513.72
2023-02-03T00:51:28.303Z,101508.91
2023-02-03T00:54:32.050Z,101523.63
2023-02-03T00:57:35.747Z,101532.03
2023-02-03T01:00:37.508Z,101545.09
2023-02-03T01:03:39.402Z,101543.28
2023-02-03T01:06:41.259Z,101543.63
2023-02-03T01:09:42.941Z,101536.16
2023-02-03T01:12:47.035Z,101532.97
2023-02-03T01:15:48.691Z,101523.78
2023-02-03T01:18:50.919Z,101507.19
2023-02-03T01:21:52.666Z,101504.34
2023-02-03T01:24:54.346Z,101497.09
2023-02-03T01:27:57.479Z,101486.09
2023-02-03T01:31:10.066Z,101455.81
2023-02-03T01:34:16.346Z,101455.63
2023-02-03T01:37:19.188Z,101473.94
2023-02-03T01:40:20.968Z,101483.09
2023-02-03T01:43:32.845Z,101481.41
2023-02-03T01:46:37.971Z,101461.41
2023-02-03T01:49:44.889Z,101458.59
2023-02-03T01:52:51.319Z,101482.31
2023-02-03T01:55:53.528Z,101464.38
2023-02-03T01:58:58.902Z,101467.38
2023-02-03T02:02:02.304Z,101460.66
2023-02-03T02:05:07.931Z,101460.31
2023-02-03T02:08:12.623Z,101462.56
2023-02-03T02:11:14.534Z,101461.28
2023-02-03T02:14:18.334Z,101459.75
2023-02-03T02:17:50.675Z,101450.41
2023-02-03T02:21:11.842Z,101453.06
2023-02-03T02:24:41.958Z,101442.78
2023-02-03T02:28:06.301Z,101451.72
2023-02-03T02:31:43.902Z,101448.75
2023-02-03T02:34:57.365Z,101440.91
2023-02-03T02:38:05.358Z,101436.22
2023-02-03T02:41:15.015Z,101429.09
2023-02-03T02:44:24.110Z,101438.66
2023-02-03T02:47:27.428Z,101456.41
2023-02-03T02:50:34.659Z,101458.25
2023-02-03T02:53:40.391Z,101470.56
2023-02-03T02:56:45.420Z,101455.06
2023-02-03T02:59:47.311Z,101455.44
2023-02-03T03:02:50.413Z,101462.94
2023-02-03T03:05:56.094Z,101463.47
2023-02-03T03:09:06.094Z,101472.47
2023-02-03T03:12:12.567Z,101484.59
2023-02-03T03:15:18.763Z,101486.66
2023-02-03T03:18:26.711Z,101503.31
2023-02-03T03:21:31.563Z,101516.94
2023-02-03T03:24:39.162Z,101512.81
2023-02-03T03:27:46.504Z,101514.50
2023-02-03T03:30:48.721Z,101513.88
2023-02-03T03:33:51.878Z,101506.75
2023-02-03T03:37:01.192Z,101508.00
2023-02-03T03:40:09.606Z,101502.31
2023-02-03T03:43:16.716Z,101512.38
2023-02-03T03:46:23.437Z,101506.75
2023-02-03T03:49:28.665Z,101493.84
2023-02-03T03:52:34.709Z,101493.13
2023-02-03T03:55:39.615Z,101494.28
2023-02-03T03:58:45.227Z,101480.50
2023-02-03T04:01:48.548Z,101478.22
2023-02-03T04:04:53.688Z,101463.47
2023-02-03T04:07:56.091Z,101460.16
2023-02-03T04:10:57.723Z,101472.84
2023-02-03T04:13:59.338Z,101475.91
2023-02-03T04:17:01.863Z,101470.69
2023-02-03T04:20:05.691Z,101469.53
2023-02-03T04:23:07.582Z,101455.00
2023-02-03T04:26:09.316Z,101448.50
2023-02-03T04:29:11.295Z,101466.78
2023-02-03T04:32:13.044Z,101468.44
2023-02-03T04:35:16.835Z,101474.28
2023-02-03T04:38:18.537Z,101479.88
2023-02-03T04:41:40.145Z,101485.66
2023-02-03T04:44:41.756Z,101464.38
2023-02-03T04:47:43.460Z,101482.13
2023-02-03T04:50:46.554Z,101474.09
2023-02-03T04:53:48.443Z,101467.34
2023-02-03T04:56:50.150Z,101471.47
2023-02-03T04:59:51.729Z,101465.47
2023-02-03T05:02:53.605Z,101458.94
2023-02-03T05:05:58.569Z,101469.59
2023-02-03T05:09:00.314Z,101481.34
2023-02-03T05:12:02.134Z,101481.53
2023-02-03T05:15:04.215Z,101496.13
2023-02-03T05:18:06.001Z,101483.97
2023-02-03T05:21:09.288Z,101479.31
2023-02-03T05:24:11.129Z,101480.81
2023-02-03T05:27:12.918Z,101476.13
2023-02-03T05:30:14.686Z,101490.72
2023-02-03T05:33:16.919Z,101472.41
2023-02-03T05:36:20.071Z,101480.06
2023-02-03T05:39:21.838Z,101485.09
2023-02-03T05:42:23.571Z,101464.38
2023-02-03T05:45:25.591Z,101458.25
2023-02-03T05:48:27.462Z,101455.06
2023-02-03T05:51:30.640Z,101454.88
2023-02-03T05:54:32.386Z,101460.28
2023-02-03T05:57:34.151Z,101462.19
2023-02-03T06:00:35.907Z,101456.00
2023-02-03T06:03:37.982Z,101435.44
2023-02-03T06:06:41.192Z,101411.91
2023-02-03T06:09:42.856Z,101423.88
2023-02-03T06:12:44.948Z,101426.66
2023-02-03T06:15:46.608Z,101416.94
2023-02-03T06:18:48.281Z,101414.31
2023-02-03T06:21:51.342Z,101424.78
2023-02-03T06:24:53.356Z,101415.47
2023-02-03T06:27:55.139Z,101420.72
2023-02-03T06:30:57.094Z,101410.97
2023-02-03T06:33:59.602Z,101396.41
2023-02-03T06:37:02.741Z,101402.78
2023-02-03T06:40:05.468Z,101413.41
2023-02-03T06:43:07.321Z,101424.84
2023-02-03T06:46:09.130Z,101428.19
2023-02-03T06:49:10.903Z,101420.34
2023-02-03T06:52:15.435Z,101426.84
2023-02-03T06:55:17.454Z,101438.28
2023-02-03T06:58:19.184Z,101450.44
2023-02-03T07:01:21.247Z,101454.38
2023-02-03T07:04:24.862Z,101438.69
2023-02-03T07:07:28.035Z,101445.03
2023-02-03T07:10:29.989Z,101465.03
2023-02-03T07:13:31.871Z,101461.09
2023-02-03T07:16:34.317Z,101465.59
2023-02-03T07:19:36.116Z,101460.34
2023-02-03T07:22:42.391Z,101467.66
2023-02-03T07:25:44.735Z,101468.94
2023-02-03T07:28:46.666Z,101476.59
2023-02-03T07:31:48.576Z,101471.56
2023-02-03T07:34:50.395Z,101488.03
2023-02-03T07:37:53.572Z,101490.97
2023-02-03T07:40:55.845Z,101491.38
2023-02-03T07:43:57.500Z,101493.22
2023-02-03T07:46:59.295Z,101487.25
2023-02-03T07:50:01.094Z,101474.53
2023-02-03T07:53:06.603Z,101473.78
2023-02-03T07:56:08.453Z,101471.91
2023-02-03T07:59:10.144Z,101480.13
2023-02-03T08:02:12.011Z,101480.50
2023-02-03T08:05:14.132Z,101485.56
2023-02-03T08:08:17.195Z,101490.78
2023-02-03T08:11:18.921Z,101479.59
2023-02-03T08:14:20.946Z,101478.06
2023-02-03T08:17:22.855Z,101498.06
2023-02-03T08:20:24.531Z,101496.25
2023-02-03T08:23:27.546Z,101497.91
2023-02-03T08:26:29.424Z,101499.03
2023-02-03T08:29:31.108Z,101496.25
2023-02-03T08:32:33.144Z,101498.50
2023-02-03T08:35:34.974Z,101503.00
2023-02-03T08:38:38.545Z,101490.47
2023-02-03T08:41:40.245Z,101487.66
2023-02-03T08:44:44.021Z,101499.09
2023-02-03T08:47:45.824Z,101494.78
2023-02-03T08:50:52.765Z,101476.63
2023-02-03T08:53:55.912Z,101484.69
2023-02-03T08:56:57.881Z,101479.09
2023-02-03T08:59:59.585Z,101488.97
2023-02-03T09:03:01.556Z,101479.47
2023-02-03T09:06:03.847Z,101475.69
2023-02-03T09:09:07.061Z,101469.72
2023-02-03T09:12:10.663Z,101471.22
2023-02-03T09:15:12.519Z,101474.78
2023-02-03T09:18:14.303Z,101469.53
2023-02-03T09:21:32.136Z,101485.25
2023-02-03T09:24:37.123Z,101489.19
2023-02-03T09:27:38.892Z,101490.47
2023-02-03T09:30:40.675Z,101481.16
2023-02-03T09:33:42.472Z,101485.81
2023-02-03T09:36:44.130Z,101485.06
2023-02-03T09:39:48.817Z,101464.13
2023-02-03T09:43:29.372Z,101469.16
2023-02-03T09:46:37.918Z,101473.09
2023-02-03T09:49:43.215Z,101463.72
2023-02-03T09:52:45.300Z,101476.66
2023-02-03T09:55:48.865Z,101476.09
2023-02-03T09:58:50.610Z,101483.41
2023-02-03T10:01:58.490Z,101486.41
2023-02-03T10:05:11.083Z,101489.41
2023-02-03T10:08:22.938Z,101494.63
2023-02-03T10:11:42.747Z,101489.56
2023-02-03T10:14:56.262Z,101483.56
2023-02-03T10:18:04.449Z,101475.72
2023-02-03T10:21:14.552Z,101471.41
2023-02-03T10:24:21.943Z,101482.66
2023-02-03T10:27:25.498Z,101478.16
2023-02-03T10:30:33.037Z,101487.53
2023-02-03T10:33:35.239Z,101469.19
2023-02-03T10:36:51.441Z,101464.31
2023-02-03T10:39:54.414Z,101466.75
2023-02-03T10:43:16.807Z,101453.66
2023-02-03T10:46:21.602Z,101446.00
2023-02-03T10:49:27.684Z,101435.34
2023-02-03T10:52:31.816Z,101443.56
2023-02-03T10:55:33.615Z,101442.44
2023-02-03T10:58:39.172Z,101428.41
2023-02-03T11:01:44.475Z,101443.56
2023-02-03T11:04:46.597Z,101440.56
2023-02-03T11:07:48.703Z,101435.50
2023-02-03T11:11:01.398Z,101429.53
2023-02-03T11:14:17.134Z,101425.56
2023-02-03T11:17:23.086Z,101417.09
2023-02-03T11:20:27.445Z,101423.50
2023-02-03T11:23:29.432Z,101428.19
2023-02-03T11:26:35.829Z,101444.09
2023-02-03T11:29:42.656Z,101451.56
2023-02-03T11:32:46.788Z,101443.53
2023-02-03T11:35:56.208Z,101446.34
2023-02-03T11:39:26.642Z,101454.03
2023-02-03T11:42:28.283Z,101461.13
2023-02-03T11:45:38.590Z,101438.31
2023-02-03T11:48:56.096Z,101436.47
2023-02-03T11:52:06.081Z,101432.72
2023-02-03T11:55:16.605Z,101432.50
2023-02-03T11:58:44.725Z,101425.00
2023-02-03T12:02:07.011Z,101422.03
2023-02-03T12:05:29.809Z,101407.06
2023-02-03T12:08:51.390Z,101412.31
2023-02-03T12:12:20.072Z,101405.38
2023-02-03T12:15:50.060Z,101401.28
2023-02-03T12:19:04.648Z,101401.09
2023-02-03T12:22:15.981Z,101400.50
2023-02-03T12:25:33.423Z,101407.06
2023-02-03T12:28:47.045Z,101402.56
2023-02-03T12:31:56.474Z,101397.34
2023-02-03T12:35:12.713Z,101387.59
2023-02-03T12:38:21.437Z,101387.22
2023-02-03T12:41:26.751Z,101386.84
2023-02-03T12:44:35.589Z,101383.13
2023-02-03T12:47:42.398Z,101378.78
2023-02-03T12:50:50.671Z,101370.72
2023-02-03T12:53:58.806Z,101368.28
2023-02-03T12:57:13.881Z,101357.97
2023-02-03T13:00:28.817Z,101352.69
2023-02-03T13:03:36.613Z,101360.00
2023-02-03T13:06:48.945Z,101348.03
2023-02-03T13:09:59.113Z,101371.59
2023-02-03T13:13:03.359Z,101375.00
2023-02-03T13:16:08.430Z,101370.13
2023-02-03T13:19:17.556Z,101383.22
2023-02-03T13:22:23.912Z,101361.16
2023-02-03T13:25:32.921Z,101345.09
2023-02-03T13:28:48.827Z,101361.56
2023-02-03T13:32:05.231Z,101347.53
2023-02-03T13:35:32.240Z,101340.25
2023-02-03T13:38:50.728Z,101341.16
2023-02-03T13:41:54.327Z,101344.00
2023-02-03T13:45:08.252Z,101323.22
2023-02-03T13:48:15.811Z,101332.38
2023-02-03T13:51:20.507Z,101331.28
2023-02-03T13:54:28.527Z,101331.47
2023-02-03T13:57:34.646Z,101333.00
2023-02-03T14:01:05.082Z,101328.31
2023-02-03T14:04:08.843Z,101342.34
2023-02-03T14:07:33.283Z,101329.81
2023-02-03T14:10:37.318Z,101340.47
2023-02-03T14:13:39.175Z,101329.97
2023-02-03T14:16:41.955Z,101339.72
2023-02-03T14:19:56.645Z,101338.97
2023-02-03T14:23:06.604Z,101344.59
2023-02-03T14:26:19.862Z,101340.09
2023-02-03T14:29:27.329Z,101346.44
2023-02-03T14:32:49.341Z,101337.31
2023-02-03T14:35:51.365Z,101334.50
2023-02-03T14:38:54.116Z,101330.94
2023-02-03T14:42:06.452Z,101341.81
2023-02-03T14:45:19.428Z,101334.50
2023-02-03T14:48:46.276Z,101340.13
2023-02-03T14:52:03.579Z,101336.56
2023-02-03T14:55:21.100Z,101345.53
2023-02-03T14:58:29.592Z,101349.66
2023-02-03T15:02:04.770Z,101351.69
2023-02-03T15:05:38.237Z,101350.56
2023-02-03T15:08:45.974Z,101353.19
2023-02-03T15:11:47.937Z,101347.41
2023-02-03T15:14:51.076Z,101346.44
2023-02-03T15:17:54.630Z,101342.16
2023-02-03T15:20:57.091Z,101340.66
2023-02-03T15:23:59.391Z,101338.41
2023-02-03T15:27:01.377Z,101335.25
2023-02-03T15:30:17.265Z,101353.94
2023-02-03T15:33:21.844Z,101366.69
2023-02-03T15:36:29.199Z,101378.06
2023-02-03T15:39:41.007Z,101374.53
2023-02-03T15:42:52.237Z,101371.34
2023-02-03T15:46:01.424Z,101372.47
2023-02-03T15:49:10.563Z,101377.53
2023-02-03T15:52:16.554Z,101386.47
2023-02-03T15:55:23.799Z,101378.25
2023-02-03T15:58:27.980Z,101378.44
2023-02-03T16:01:32.136Z,101383.88
2023-02-03T16:04:34.228Z,101384.78
2023-02-03T16:07:36.038Z,101391.94
2023-02-03T16:10:37.841Z,101385.56
2023-02-03T16:13:43.392Z,101378.44
2023-02-03T16:17:04.302Z,101387.44
2023-02-03T16:20:24.479Z,101383.50
2023-02-03T16:23:30.020Z,101401.28
2023-02-03T16:26:33.593Z,101399.56
2023-02-03T16:29:55.184Z,101412.50
2023-02-03T16:33:29.830Z,101409.69
2023-02-03T16:36:50.514Z,101407.78
2023-02-03T16:40:10.699Z,101417.38
2023-02-03T16:43:32.962Z,101414.38
2023-02-03T16:46:53.387Z,101416.59
2023-02-03T16:50:15.148Z,101410.84
2023-02-03T16:53:19.783Z,101421.50
2023-02-03T16:56:21.916Z,101410.44
2023-02-03T16:59:24.641Z,101402.78
2023-02-03T17:02:26.875Z,101414.91
2023-02-03T17:05:30.527Z,101414.00
2023-02-03T17:08:33.385Z,101418.50
2023-02-03T17:11:35.159Z,101423.38
2023-02-03T17:14:38.629Z,101423.38
2023-02-03T17:17:40.469Z,101427.66
2023-02-03T17:20:44.845Z,101420.34
2023-02-03T17:23:46.801Z,101420.72
2023-02-03T17:26:49.178Z,101411.75
2023-02-03T17:29:50.890Z,101413.25
2023-02-03T17:32:52.826Z,101419.78
2023-02-03T17:36:05.513Z,101434.41
2023-02-03T17:58:56.116Z,101441.69
2023-02-03T18:01:58.022Z,101449.34
2023-02-03T18:04:59.826Z,101438.31
2023-02-03T18:08:09.167Z,101446.19
2023-02-03T18:11:19.671Z,101439.97
2023-02-03T18:14:21.794Z,101442.06
2023-02-03T18:17:23.697Z,101439.44
2023-02-03T18:20:26.011Z,101443.72
2023-02-03T18:23:30.824Z,101446.91
2023-02-03T18:26:36.772Z,101436.81
2023-02-03T18:29:40.903Z,101434.38
2023-02-03T18:32:42.918Z,101430.63
2023-02-03T18:35:44.713Z,101433.25
2023-02-03T18:38:48.686Z,101437.94
2023-02-03T18:41:50.429Z,101430.44
2023-02-03T18:44:52.441Z,101431.22
2023-02-03T18:47:54.379Z,101433.63
2023-02-03T18:50:56.365Z,101450.28
2023-02-03T18:53:59.778Z,101439.22
2023-02-03T18:57:03.032Z,101443.34
2023-02-03T19:00:06.176Z,101449.91
2023-02-03T19:03:08.130Z,101456.06
2023-02-03T19:06:10.421Z,101447.66
2023-02-03T19:09:16.128Z,101471.03
2023-02-03T19:12:17.830Z,101480.94
2023-02-03T19:15:19.644Z,101479.47
2023-02-03T19:18:21.326Z,101485.06
2023-02-03T19:21:23.077Z,101489.16
2023-02-03T19:24:27.062Z,101492.94
2023-02-03T19:27:28.806Z,101494.94
2023-02-03T19:30:32.716Z,101503.91
2023-02-03T19:33:34.748Z,101507.25
2023-02-03T19:36:38.361Z,101499.22
2023-02-03T19:39:41.450Z,101514.19
2023-02-03T19:42:43.238Z,101505.25
2023-02-03T19:45:44.999Z,101503.13
2023-02-03T19:48:46.750Z,101508.78
2023-02-03T19:51:48.518Z,101511.59
2023-02-03T19:54:56.009Z,101516.63
2023-02-03T19:57:59.951Z,101521.69
2023-02-03T20:01:01.866Z,101527.28
2023-02-03T20:04:04.347Z,101534.69
2023-02-03T20:07:06.207Z,101537.25
2023-02-03T20:10:10.550Z,101543.75
2023-02-03T20:13:13.103Z,101548.41
2023-02-03T20:16:15.246Z,101553.63
2023-02-03T20:19:18.382Z,101554.16
2023-02-03T20:22:20.266Z,101559.56
2023-02-03T20:25:23.448Z,101571.91
2023-02-03T20:28:27.559Z,101575.84
2023-02-03T20:31:30.202Z,101563.56
2023-02-03T20:34:32.392Z,101568.97
2023-02-03T20:37:36.094Z,101579.44
2023-02-03T20:40:39.354Z,101580.34
2023-02-03T20:43:41.237Z,101582.06
2023-02-03T20:46:42.931Z,101584.84
2023-02-03T20:49:45.303Z,101582.44
2023-02-03T20:52:47.120Z,101584.47
2023-02-03T20:55:51.150Z,101593.06
2023-02-03T20:58:53.175Z,101589.72
2023-02-03T21:01:54.953Z,101593.31
2023-02-03T21:05:00.187Z,101592.34
2023-02-03T21:08:01.958Z,101595.50
2023-02-03T21:11:10.777Z,101590.47
2023-02-03T21:14:18.945Z,101591.63
2023-02-03T21:17:23.444Z,101590.69
2023-02-03T21:20:28.437Z,101591.63
2023-02-03T21:23:37.812Z,101585.09
2023-02-03T21:26:41.286Z,101578.34
2023-02-03T21:29:43.219Z,101571.97
2023-02-03T21:32:44.951Z,101568.81
2023-02-03T21:35:46.598Z,101572.03
2023-02-03T21:38:49.898Z,101565.66
2023-02-03T21:41:53.030Z,101556.91
2023-02-03T21:44:54.785Z,101541.38
2023-02-03T21:47:58.484Z,101539.91
2023-02-03T21:51:02.294Z,101559.16
2023-02-03T21:54:23.738Z,101559.53
2023-02-03T21:57:26.933Z,101567.91
2023-02-03T22:00:39.826Z,101573.50
2023-02-03T22:03:43.372Z,101585.84
2023-02-03T22:06:49.027Z,101597.81
2023-02-03T22:09:51.572Z,101602.50
2023-02-03T22:12:54.840Z,101604.91
2023-02-03T22:15:56.808Z,101601.94
2023-02-03T22:18:58.440Z,101610.38
2023-02-03T22:22:00.235Z,101601.28
2023-02-03T22:25:02.093Z,101597.56
2023-02-03T22:28:06.100Z,101600.38
2023-02-03T22:31:08.594Z,101602.09
2023-02-03T22:34:10.395Z,101603.19
2023-02-03T22:37:12.206Z,101620.03
2023-02-03T22:40:14.047Z,101613.47
2023-02-03T22:43:17.127Z,101621.50
2023-02-03T22:46:18.962Z,101623.94
2023-02-03T22:49:20.899Z,101625.63
2023-02-03T22:52:22.586Z,101629.91
2023-02-03T22:55:24.509Z,101623.75
2023-02-03T22:58:27.771Z,101629.38
2023-02-03T23:01:29.484Z,101639.47
2023-02-03T23:04:31.190Z,101646.38
2023-02-03T23:07:33.375Z,101650.66
2023-02-03T23:10:35.142Z,101658.31
2023-02-03T23:13:38.809Z,101655.06
2023-02-03T23:16:40.494Z,101659.28
2023-02-03T23:19:42.194Z,101646.00
2023-02-03T23:22:44.963Z,101645.84
2023-02-03T23:25:46.629Z,101634.09
2023-02-03T23:28:49.743Z,101637.28
2023-02-03T23:31:51.588Z,101646.66
2023-02-03T23:35:12.171Z,101648.47
2023-02-03T23:38:14.963Z,101645.50
2023-02-03T23:41:16.722Z,101649.41
2023-02-03T23:44:19.867Z,101640.59
2023-02-03T23:47:21.633Z,101662.38
2023-02-03T23:50:23.337Z,101658.75
2023-02-03T23:53:25.110Z,101668.09
2023-02-03T23:56:26.858Z,101671.81
2023-02-03T23:59:29.929Z,101667.06
