createdAt,value
2017-05-20T00:00:49.956Z,0
2017-05-20T00:01:49.050Z,0
2017-05-20T00:02:49.590Z,0
2017-05-20T00:03:49.726Z,0
2017-05-20T00:04:49.767Z,0
2017-05-20T00:05:50.103Z,0
2017-05-20T00:06:49.508Z,0
2017-05-20T00:07:50.041Z,0
2017-05-20T00:08:50.170Z,0
2017-05-20T00:09:49.578Z,0
2017-05-20T00:10:49.604Z,0
2017-05-20T00:11:50.256Z,0
2017-05-20T00:12:50.162Z,0
2017-05-20T00:13:49.378Z,0
2017-05-20T00:14:49.723Z,0
2017-05-20T00:15:50.044Z,0
2017-05-20T00:16:49.769Z,0
2017-05-20T00:17:50.313Z,0
2017-05-20T00:18:49.502Z,0
2017-05-20T00:19:49.850Z,0
2017-05-20T00:20:49.883Z,0
2017-05-20T00:21:50.524Z,0
2017-05-20T00:22:50.750Z,0
2017-05-20T00:23:50.573Z,0
2017-05-20T00:24:49.680Z,0
2017-05-20T00:25:50.322Z,0
2017-05-20T00:26:50.345Z,0
2017-05-20T00:27:50.589Z,0
2017-05-20T00:28:50.406Z,0
2017-05-20T00:29:50.441Z,0
2017-05-20T00:30:50.459Z,0
2017-05-20T00:31:50.796Z,0
2017-05-20T00:32:51.022Z,0
2017-05-20T00:33:50.850Z,0
2017-05-20T00:34:49.939Z,0
2017-05-20T00:35:50.915Z,0
2017-05-20T00:36:50.933Z,0
2017-05-20T00:37:50.329Z,0
2017-05-20T00:38:50.869Z,0
2017-05-20T00:39:51.019Z,0
2017-05-20T00:40:50.732Z,0
2017-05-20T00:41:50.754Z,0
2017-05-20T00:42:50.781Z,0
2017-05-20T00:43:51.009Z,0
2017-05-20T00:44:51.142Z,0
2017-05-20T00:45:51.167Z,0
2017-05-20T00:46:50.888Z,0
2017-05-20T00:47:50.917Z,0
2017-05-20T00:48:51.153Z,0
2017-05-20T00:49:51.286Z,0
2017-05-20T00:50:51.314Z,0
2017-05-20T00:51:51.024Z,0
2017-05-20T00:52:51.423Z,0
2017-05-20T00:53:51.642Z,0
2017-05-20T00:54:51.410Z,0
2017-05-20T00:55:51.126Z,0
2017-05-20T00:56:50.848Z,0
2017-05-20T00:57:50.892Z,0
2017-05-20T00:58:51.424Z,0
2017-05-20T00:59:51.237Z,0
2017-05-20T01:00:51.583Z,0
2017-05-20T01:01:51.662Z,0
2017-05-20T01:02:51.634Z,0
2017-05-20T01:03:51.289Z,0
2017-05-20T01:04:51.374Z,0
2017-05-20T01:05:51.398Z,0
2017-05-20T01:06:51.107Z,0
2017-05-20T01:07:51.756Z,0
2017-05-20T01:08:51.677Z,0
2017-05-20T01:09:51.821Z,0
2017-05-20T01:10:51.850Z,0
2017-05-20T01:11:51.566Z,0
2017-05-20T01:12:51.909Z,0
2017-05-20T01:13:51.820Z,0
2017-05-20T01:14:51.026Z,0
2017-05-20T01:15:51.983Z,0
2017-05-20T01:16:51.706Z,0
2017-05-20T01:17:52.057Z,0
2017-05-20T01:18:51.962Z,0
2017-05-20T01:19:51.161Z,0
2017-05-20T01:20:52.120Z,0
2017-05-20T01:21:52.151Z,0
2017-05-20T01:22:51.870Z,0
2017-05-20T01:23:52.409Z,0
2017-05-20T01:24:52.234Z,0
2017-05-20T01:25:52.248Z,0
2017-05-20T01:26:52.283Z,0
2017-05-20T01:27:51.691Z,0
2017-05-20T01:28:51.916Z,0
2017-05-20T01:29:52.361Z,0
2017-05-20T01:30:52.076Z,0
2017-05-20T01:31:52.413Z,0
2017-05-20T01:32:52.136Z,0
2017-05-20T01:33:52.672Z,0
2017-05-20T01:34:52.185Z,0
2017-05-20T01:35:52.215Z,0
2017-05-20T01:36:52.554Z,0
2017-05-20T01:37:52.264Z,0
2017-05-20T01:38:52.817Z,0
2017-05-20T01:39:52.020Z,0
2017-05-20T01:40:52.349Z,0
2017-05-20T01:41:52.689Z,0
2017-05-20T01:42:52.407Z,0
2017-05-20T01:43:52.944Z,0
2017-05-20T01:44:52.149Z,0
2017-05-20T01:45:52.495Z,0
2017-05-20T01:46:51.882Z,0
2017-05-20T01:47:51.947Z,0
2017-05-20T01:48:52.459Z,0
2017-05-20T01:49:52.912Z,0
2017-05-20T01:50:52.944Z,0
2017-05-20T01:51:52.070Z,0
2017-05-20T01:52:52.078Z,0
2017-05-20T01:53:52.653Z,0
2017-05-20T01:54:52.732Z,0
2017-05-20T01:55:52.756Z,0
2017-05-20T01:56:52.467Z,0
2017-05-20T01:57:52.818Z,0
2017-05-20T01:58:53.037Z,0
2017-05-20T01:59:52.550Z,0
2017-05-20T02:00:53.213Z,0
2017-05-20T02:01:53.235Z,0
2017-05-20T02:02:52.634Z,0
2017-05-20T02:03:53.487Z,0
2017-05-20T02:04:52.692Z,0
2017-05-20T02:05:53.028Z,0
2017-05-20T02:06:53.365Z,0
2017-05-20T02:07:53.405Z,0
2017-05-20T02:08:53.691Z,0
2017-05-20T02:09:53.452Z,0
2017-05-20T02:10:53.160Z,0
2017-05-20T02:11:53.493Z,0
2017-05-20T02:12:53.215Z,0
2017-05-20T02:13:53.130Z,0
2017-05-20T02:14:53.280Z,0
2017-05-20T02:15:53.672Z,0
2017-05-20T02:16:53.020Z,0
2017-05-20T02:17:53.355Z,0
2017-05-20T02:18:53.275Z,0
2017-05-20T02:19:53.403Z,0
2017-05-20T02:20:53.432Z,0
2017-05-20T02:21:53.150Z,0
2017-05-20T02:22:53.801Z,0
2017-05-20T02:23:53.715Z,0
2017-05-20T02:24:53.542Z,0
2017-05-20T02:25:53.268Z,0
2017-05-20T02:26:53.605Z,0
2017-05-20T02:27:53.625Z,0
2017-05-20T02:28:54.176Z,0
2017-05-20T02:29:53.679Z,0
2017-05-20T02:30:53.396Z,0
2017-05-20T02:31:53.737Z,0
2017-05-20T02:32:53.454Z,0
2017-05-20T02:33:53.983Z,0
2017-05-20T02:34:53.496Z,0
2017-05-20T02:35:54.156Z,0
2017-05-20T02:36:54.180Z,0
2017-05-20T02:37:54.217Z,0
2017-05-20T02:38:54.432Z,0
2017-05-20T02:39:53.947Z,0
2017-05-20T02:40:53.975Z,0
2017-05-20T02:41:54.004Z,0
2017-05-20T02:42:53.718Z,0
2017-05-20T02:43:53.935Z,0
2017-05-20T02:44:54.405Z,0
2017-05-20T02:45:54.425Z,0
2017-05-20T02:46:54.508Z,0
2017-05-20T02:47:54.477Z,0
2017-05-20T02:48:54.707Z,0
2017-05-20T02:49:54.527Z,0
2017-05-20T02:50:54.244Z,0
2017-05-20T02:51:54.580Z,0
2017-05-20T02:52:54.618Z,0
2017-05-20T02:53:54.534Z,0
2017-05-20T02:54:54.359Z,0
2017-05-20T02:55:54.694Z,0
2017-05-20T02:56:54.417Z,0
2017-05-20T02:57:54.438Z,0
2017-05-20T02:58:54.711Z,0
2017-05-20T02:59:54.498Z,0
2017-05-20T03:00:54.515Z,0
2017-05-20T03:01:54.544Z,0
2017-05-20T03:02:54.885Z,0
2017-05-20T03:03:54.486Z,0
2017-05-20T03:04:54.939Z,0
2017-05-20T03:05:54.656Z,0
2017-05-20T03:06:54.996Z,0
2017-05-20T03:07:54.714Z,0
2017-05-20T03:08:54.934Z,0
2017-05-20T03:09:55.073Z,0
2017-05-20T03:10:54.791Z,0
2017-05-20T03:11:54.815Z,0
2017-05-20T03:12:55.157Z,0
2017-05-20T03:13:54.802Z,0
2017-05-20T03:14:55.214Z,0
2017-05-20T03:15:55.239Z,0
2017-05-20T03:16:55.281Z,0
2017-05-20T03:17:54.985Z,0
2017-05-20T03:18:54.572Z,0
2017-05-20T03:19:55.359Z,0
2017-05-20T03:20:55.374Z,0
2017-05-20T03:21:55.411Z,0
2017-05-20T03:22:54.817Z,0
2017-05-20T03:23:55.398Z,0
2017-05-20T03:24:55.490Z,0
2017-05-20T03:25:54.882Z,0
2017-05-20T03:26:55.227Z,0
2017-05-20T03:27:54.629Z,0
2017-05-20T03:28:55.797Z,0
2017-05-20T03:29:55.297Z,0
2017-05-20T03:30:55.321Z,0
2017-05-20T03:31:55.387Z,0
2017-05-20T03:32:55.128Z,0
2017-05-20T03:33:55.298Z,0
2017-05-20T03:34:55.805Z,0
2017-05-20T03:35:55.466Z,0
2017-05-20T03:36:55.499Z,0
2017-05-20T03:37:55.204Z,0
2017-05-20T03:38:55.753Z,0
2017-05-20T03:39:55.578Z,0
2017-05-20T03:40:55.290Z,0
2017-05-20T03:41:55.943Z,0
2017-05-20T03:42:55.036Z,0
2017-05-20T03:43:56.199Z,0
2017-05-20T03:44:55.700Z,0
2017-05-20T03:45:56.049Z,0
2017-05-20T03:46:56.079Z,0
2017-05-20T03:47:55.479Z,0
2017-05-20T03:48:55.831Z,0
2017-05-20T03:49:56.093Z,0
2017-05-20T03:50:55.874Z,0
2017-05-20T03:51:55.894Z,0
2017-05-20T03:52:55.301Z,0
2017-05-20T03:53:55.953Z,0
2017-05-20T03:54:56.180Z,0
2017-05-20T03:55:55.698Z,0
2017-05-20T03:56:56.030Z,0
2017-05-20T03:57:55.759Z,0
2017-05-20T03:58:56.412Z,0
2017-05-20T03:59:56.317Z,0
2017-05-20T04:00:56.145Z,0
2017-05-20T04:01:56.168Z,0
2017-05-20T04:02:56.503Z,0
2017-05-20T04:03:56.537Z,0
2017-05-20T04:04:56.769Z,0
2017-05-20T04:05:56.585Z,0
2017-05-20T04:06:56.301Z,0
2017-05-20T04:07:56.642Z,0
2017-05-20T04:08:56.670Z,0
2017-05-20T04:09:56.893Z,0
2017-05-20T04:10:56.105Z,0
2017-05-20T04:11:56.743Z,0
2017-05-20T04:12:55.539Z,0
2017-05-20T04:13:56.487Z,0
2017-05-20T04:14:57.031Z,0
2017-05-20T04:15:56.853Z,0
2017-05-20T04:16:56.564Z,0
2017-05-20T04:17:56.602Z,0
2017-05-20T04:18:56.939Z,0
2017-05-20T04:19:56.864Z,0
2017-05-20T04:20:56.674Z,0
2017-05-20T04:21:56.394Z,0
2017-05-20T04:22:57.046Z,0
2017-05-20T04:23:56.764Z,0
2017-05-20T04:24:56.981Z,0
2017-05-20T04:25:56.497Z,0
2017-05-20T04:26:56.845Z,0
2017-05-20T04:27:56.872Z,0
2017-05-20T04:28:57.211Z,0
2017-05-20T04:29:57.132Z,0
2017-05-20T04:30:56.952Z,0
2017-05-20T04:31:56.661Z,0
2017-05-20T04:32:56.374Z,0
2017-05-20T04:33:57.036Z,0
2017-05-20T04:34:56.684Z,0
2017-05-20T04:35:57.401Z,0
2017-05-20T04:36:57.112Z,0
2017-05-20T04:37:57.203Z,0
2017-05-20T04:38:57.483Z,0
2017-05-20T04:39:57.128Z,0
2017-05-20T04:40:57.536Z,0
2017-05-20T04:41:57.250Z,5
2017-05-20T04:42:57.582Z,5
2017-05-20T04:43:56.687Z,5
2017-05-20T04:44:57.879Z,5
2017-05-20T04:45:57.672Z,5
2017-05-20T04:46:57.685Z,5
2017-05-20T04:47:57.730Z,5
2017-05-20T04:48:57.751Z,5
2017-05-20T04:49:57.351Z,5
2017-05-20T04:50:57.488Z,5
2017-05-20T04:51:57.517Z,5
2017-05-20T04:52:57.538Z,5
2017-05-20T04:53:57.570Z,5
2017-05-20T04:54:58.103Z,5
2017-05-20T04:55:57.619Z,5
2017-05-20T04:56:57.648Z,10
2017-05-20T04:57:57.990Z,10
2017-05-20T04:58:58.017Z,10
2017-05-20T04:59:57.935Z,10
2017-05-20T05:00:57.756Z,10
2017-05-20T05:01:57.781Z,10
2017-05-20T05:02:57.501Z,10
2017-05-20T05:03:57.840Z,5
2017-05-20T05:04:58.431Z,5
2017-05-20T05:05:57.908Z,5
2017-05-20T05:06:58.231Z,5
2017-05-20T05:07:57.950Z,5
2017-05-20T05:08:57.724Z,5
2017-05-20T05:09:58.200Z,5
2017-05-20T05:10:58.348Z,5
2017-05-20T05:11:58.368Z,5
2017-05-20T05:12:57.769Z,5
2017-05-20T05:13:58.108Z,5
2017-05-20T05:14:58.027Z,10
2017-05-20T05:15:58.164Z,10
2017-05-20T05:16:58.189Z,10
2017-05-20T05:17:58.525Z,10
2017-05-20T05:18:58.250Z,10
2017-05-20T05:19:58.476Z,15
2017-05-20T05:20:58.297Z,10
2017-05-20T05:21:58.319Z,10
2017-05-20T05:22:58.343Z,10
2017-05-20T05:23:58.378Z,10
2017-05-20T05:24:58.913Z,5
2017-05-20T05:25:58.127Z,5
2017-05-20T05:26:58.774Z,10
2017-05-20T05:27:58.489Z,10
2017-05-20T05:28:58.833Z,10
2017-05-20T05:29:58.744Z,10
2017-05-20T05:30:58.878Z,10
2017-05-20T05:31:58.602Z,10
2017-05-20T05:32:58.936Z,10
2017-05-20T05:33:58.960Z,15
2017-05-20T05:34:59.194Z,15
2017-05-20T05:35:58.699Z,15
2017-05-20T05:36:59.043Z,15
2017-05-20T05:37:58.436Z,15
2017-05-20T05:38:59.097Z,15
2017-05-20T05:39:58.755Z,15
2017-05-20T05:40:58.506Z,15
2017-05-20T05:41:58.867Z,15
2017-05-20T05:42:58.892Z,15
2017-05-20T05:43:57.981Z,10
2017-05-20T05:44:59.190Z,10
2017-05-20T05:45:59.286Z,10
2017-05-20T05:46:59.012Z,10
2017-05-20T05:47:59.348Z,5
2017-05-20T05:48:59.069Z,5
2017-05-20T05:49:59.592Z,10
2017-05-20T05:50:59.426Z,10
2017-05-20T05:51:59.131Z,15
2017-05-20T05:52:59.479Z,15
2017-05-20T05:53:59.497Z,15
2017-05-20T05:54:59.734Z,20
2017-05-20T05:55:59.555Z,20
2017-05-20T05:56:59.267Z,20
2017-05-20T05:57:59.306Z,20
2017-05-20T05:58:59.633Z,20
2017-05-20T05:59:59.250Z,15
2017-05-20T06:00:59.065Z,15
2017-05-20T06:01:59.407Z,15
2017-05-20T06:02:59.126Z,20
2017-05-20T06:03:59.452Z,15
2017-05-20T06:05:00.062Z,15
2017-05-20T06:05:59.826Z,15
2017-05-20T06:06:59.546Z,15
2017-05-20T06:07:59.873Z,10
2017-05-20T06:08:59.909Z,10
2017-05-20T06:09:59.305Z,10
2017-05-20T06:11:00.154Z,10
2017-05-20T06:11:59.675Z,15
2017-05-20T06:12:59.394Z,15
2017-05-20T06:13:59.724Z,20
2017-05-20T06:14:59.435Z,15
2017-05-20T06:16:00.293Z,15
2017-05-20T06:17:00.123Z,15
2017-05-20T06:17:59.850Z,15
2017-05-20T06:18:59.874Z,15
2017-05-20T06:19:59.895Z,20
2017-05-20T06:21:00.173Z,20
2017-05-20T06:22:00.258Z,15
2017-05-20T06:23:00.287Z,15
2017-05-20T06:24:00.008Z,15
2017-05-20T06:25:00.344Z,10
2017-05-20T06:26:00.250Z,10
2017-05-20T06:27:00.082Z,10
2017-05-20T06:28:00.423Z,10
2017-05-20T06:28:59.827Z,10
2017-05-20T06:30:00.467Z,10
2017-05-20T06:31:00.690Z,10
2017-05-20T06:32:00.537Z,10
2017-05-20T06:33:00.582Z,10
2017-05-20T06:34:00.587Z,10
2017-05-20T06:35:00.311Z,10
2017-05-20T06:35:59.897Z,10
2017-05-20T06:36:59.793Z,10
2017-05-20T06:38:00.690Z,10
2017-05-20T06:38:59.784Z,10
2017-05-20T06:40:00.736Z,10
2017-05-20T06:41:00.968Z,10
2017-05-20T06:42:00.802Z,10
2017-05-20T06:43:00.512Z,15
2017-05-20T06:44:00.539Z,15
2017-05-20T06:45:00.563Z,15
2017-05-20T06:46:00.790Z,20
2017-05-20T06:47:00.917Z,20
2017-05-20T06:48:00.970Z,20
2017-05-20T06:49:00.367Z,15
2017-05-20T06:50:01.009Z,15
2017-05-20T06:51:00.928Z,10
2017-05-20T06:52:01.085Z,10
2017-05-20T06:53:01.103Z,15
2017-05-20T06:54:00.181Z,15
2017-05-20T06:55:00.850Z,15
2017-05-20T06:56:01.420Z,15
2017-05-20T06:57:01.205Z,15
2017-05-20T06:58:01.238Z,20
2017-05-20T06:59:00.952Z,20
2017-05-20T07:00:00.975Z,20
2017-05-20T07:01:00.945Z,15
2017-05-20T07:02:01.340Z,20
2017-05-20T07:03:01.370Z,20
2017-05-20T07:04:01.087Z,25
2017-05-20T07:05:01.126Z,30
2017-05-20T07:06:01.650Z,35
2017-05-20T07:07:00.896Z,35
2017-05-20T07:08:01.202Z,35
2017-05-20T07:09:01.533Z,30
2017-05-20T07:10:01.557Z,25
2017-05-20T07:11:01.784Z,20
2017-05-20T07:12:01.616Z,20
2017-05-20T07:13:01.633Z,15
2017-05-20T07:14:01.366Z,15
2017-05-20T07:15:01.700Z,15
2017-05-20T07:16:01.915Z,15
2017-05-20T07:17:01.434Z,10
2017-05-20T07:18:01.458Z,10
2017-05-20T07:19:01.803Z,15
2017-05-20T07:20:01.530Z,10
2017-05-20T07:21:01.495Z,10
2017-05-20T07:22:01.569Z,10
2017-05-20T07:23:01.911Z,15
2017-05-20T07:24:01.934Z,15
2017-05-20T07:25:01.647Z,20
2017-05-20T07:26:01.880Z,15
2017-05-20T07:27:02.016Z,15
2017-05-20T07:28:02.049Z,20
2017-05-20T07:29:01.757Z,35
2017-05-20T07:30:01.482Z,35
2017-05-20T07:31:02.013Z,25
2017-05-20T07:32:01.836Z,35
2017-05-20T07:33:01.569Z,25
2017-05-20T07:34:02.208Z,45
2017-05-20T07:35:01.606Z,45
2017-05-20T07:36:01.829Z,40
2017-05-20T07:37:01.972Z,45
2017-05-20T07:38:02.009Z,35
2017-05-20T07:39:02.042Z,40
2017-05-20T07:40:01.759Z,45
2017-05-20T07:41:02.598Z,45
2017-05-20T07:42:01.800Z,50
2017-05-20T07:43:01.831Z,50
2017-05-20T07:44:01.853Z,50
2017-05-20T07:45:02.198Z,55
2017-05-20T07:46:02.726Z,50
2017-05-20T07:47:01.931Z,45
2017-05-20T07:48:02.592Z,30
2017-05-20T07:49:02.291Z,25
2017-05-20T07:50:02.639Z,35
2017-05-20T07:51:02.871Z,35
2017-05-20T07:52:02.691Z,35
2017-05-20T07:53:02.716Z,45
2017-05-20T07:54:02.749Z,60
2017-05-20T07:55:02.794Z,65
2017-05-20T07:56:03.119Z,60
2017-05-20T07:57:02.681Z,50
2017-05-20T07:58:02.858Z,45
2017-05-20T07:59:02.901Z,60
2017-05-20T08:00:02.913Z,60
2017-05-20T08:01:02.882Z,45
2017-05-20T08:02:02.998Z,35
2017-05-20T08:03:02.681Z,30
2017-05-20T08:04:02.737Z,25
2017-05-20T08:05:03.053Z,20
2017-05-20T08:06:02.386Z,15
2017-05-20T08:07:02.799Z,15
2017-05-20T08:08:02.816Z,15
2017-05-20T08:09:03.169Z,15
2017-05-20T08:10:02.568Z,15
2017-05-20T08:11:03.458Z,15
2017-05-20T08:12:03.235Z,25
2017-05-20T08:13:02.977Z,25
2017-05-20T08:14:02.685Z,20
2017-05-20T08:15:03.325Z,20
2017-05-20T08:16:03.242Z,20
2017-05-20T08:17:03.373Z,15
2017-05-20T08:18:03.096Z,15
2017-05-20T08:19:03.121Z,15
2017-05-20T08:20:02.836Z,15
2017-05-20T08:21:03.110Z,20
2017-05-20T08:22:03.515Z,20
2017-05-20T08:23:03.236Z,15
2017-05-20T08:24:03.253Z,20
2017-05-20T08:25:03.594Z,20
2017-05-20T08:26:03.928Z,20
2017-05-20T08:27:03.342Z,20
2017-05-20T08:28:03.671Z,20
2017-05-20T08:29:03.392Z,20
2017-05-20T08:30:03.733Z,20
2017-05-20T08:31:03.961Z,20
2017-05-20T08:32:03.790Z,20
2017-05-20T08:33:03.507Z,25
2017-05-20T08:34:03.528Z,25
2017-05-20T08:35:03.872Z,30
2017-05-20T08:36:03.520Z,35
2017-05-20T08:37:03.303Z,30
2017-05-20T08:38:03.327Z,30
2017-05-20T08:39:03.341Z,30
2017-05-20T08:40:03.073Z,35
2017-05-20T08:41:03.978Z,40
2017-05-20T08:42:04.082Z,45
2017-05-20T08:43:04.087Z,35
2017-05-20T08:44:03.795Z,30
2017-05-20T08:45:04.144Z,35
2017-05-20T08:46:04.054Z,35
2017-05-20T08:47:03.888Z,45
2017-05-20T08:48:04.224Z,50
2017-05-20T08:49:03.939Z,50
2017-05-20T08:50:03.334Z,50
2017-05-20T08:51:04.554Z,55
2017-05-20T08:52:04.026Z,65
2017-05-20T08:53:03.735Z,60
2017-05-20T08:54:04.395Z,60
2017-05-20T08:55:04.109Z,55
2017-05-20T08:56:04.389Z,50
2017-05-20T08:57:04.164Z,40
2017-05-20T08:58:03.874Z,35
2017-05-20T08:59:04.211Z,35
2017-05-20T09:00:04.552Z,45
2017-05-20T09:01:03.958Z,55
2017-05-20T09:02:04.809Z,55
2017-05-20T09:03:04.012Z,45
2017-05-20T09:04:04.035Z,35
2017-05-20T09:05:04.384Z,30
2017-05-20T09:06:04.398Z,30
2017-05-20T09:07:04.685Z,25
2017-05-20T09:08:04.772Z,25
2017-05-20T09:09:04.487Z,25
2017-05-20T09:10:04.845Z,35
2017-05-20T09:11:04.298Z,40
2017-05-20T09:12:05.141Z,35
2017-05-20T09:13:04.605Z,30
2017-05-20T09:14:04.663Z,25
2017-05-20T09:15:04.352Z,30
2017-05-20T09:16:04.370Z,30
2017-05-20T09:17:05.227Z,35
2017-05-20T09:18:05.051Z,35
2017-05-20T09:19:04.767Z,45
2017-05-20T09:20:04.175Z,60
2017-05-20T09:21:04.825Z,70
2017-05-20T09:22:05.395Z,75
2017-05-20T09:23:04.562Z,70
2017-05-20T09:24:05.216Z,60
2017-05-20T09:25:05.250Z,60
2017-05-20T09:26:05.273Z,50
2017-05-20T09:27:05.502Z,45
2017-05-20T09:28:04.395Z,35
2017-05-20T09:29:05.350Z,30
2017-05-20T09:30:05.397Z,30
2017-05-20T09:31:05.412Z,30
2017-05-20T09:32:05.326Z,30
2017-05-20T09:33:05.191Z,25
2017-05-20T09:34:05.494Z,25
2017-05-20T09:35:05.209Z,25
2017-05-20T09:36:05.548Z,30
2017-05-20T09:37:05.508Z,35
2017-05-20T09:38:05.291Z,35
2017-05-20T09:39:04.993Z,40
2017-05-20T09:40:05.679Z,40
2017-05-20T09:41:05.062Z,50
2017-05-20T09:42:05.347Z,65
2017-05-20T09:43:05.431Z,65
2017-05-20T09:44:05.771Z,65
2017-05-20T09:45:05.499Z,55
2017-05-20T09:46:05.816Z,25
2017-05-20T09:47:05.488Z,25
2017-05-20T09:48:05.254Z,25
2017-05-20T09:49:05.591Z,30
2017-05-20T09:50:05.312Z,30
2017-05-20T09:51:05.968Z,30
2017-05-20T09:52:05.930Z,35
2017-05-20T09:53:05.725Z,35
2017-05-20T09:54:05.424Z,30
2017-05-20T09:55:05.769Z,30
2017-05-20T09:56:05.168Z,35
2017-05-20T09:57:06.378Z,40
2017-05-20T09:58:05.854Z,45
2017-05-20T09:59:05.563Z,55
2017-05-20T10:00:05.905Z,65
2017-05-20T10:01:06.245Z,60
2017-05-20T10:02:05.273Z,55
2017-05-20T10:03:06.302Z,55
2017-05-20T10:04:05.702Z,45
2017-05-20T10:05:06.360Z,40
2017-05-20T10:06:05.753Z,35
2017-05-20T10:07:06.622Z,35
2017-05-20T10:08:05.810Z,40
2017-05-20T10:09:06.150Z,50
2017-05-20T10:10:06.504Z,65
2017-05-20T10:11:06.204Z,70
2017-05-20T10:12:06.744Z,60
2017-05-20T10:13:06.570Z,65
2017-05-20T10:14:06.589Z,60
2017-05-20T10:15:06.631Z,50
2017-05-20T10:16:06.350Z,45
2017-05-20T10:17:06.889Z,45
2017-05-20T10:18:06.713Z,40
2017-05-20T10:19:06.119Z,40
2017-05-20T10:20:05.828Z,40
2017-05-20T10:21:06.485Z,55
2017-05-20T10:22:06.759Z,55
2017-05-20T10:23:06.841Z,55
2017-05-20T10:24:06.582Z,60
2017-05-20T10:25:06.602Z,65
2017-05-20T10:26:06.629Z,55
2017-05-20T10:27:06.594Z,45
2017-05-20T10:28:06.678Z,45
2017-05-20T10:29:07.026Z,50
2017-05-20T10:30:07.055Z,65
2017-05-20T10:31:06.457Z,70
2017-05-20T10:32:07.041Z,65
2017-05-20T10:33:06.835Z,55
2017-05-20T10:34:06.842Z,60
2017-05-20T10:35:05.961Z,65
2017-05-20T10:36:07.211Z,70
2017-05-20T10:37:07.493Z,65
2017-05-20T10:38:07.270Z,65
2017-05-20T10:39:07.303Z,65
2017-05-20T10:40:07.007Z,60
2017-05-20T10:41:07.048Z,45
2017-05-20T10:42:07.064Z,30
2017-05-20T10:43:06.721Z,35
2017-05-20T10:44:07.429Z,45
2017-05-20T10:45:07.143Z,60
2017-05-20T10:46:06.879Z,65
2017-05-20T10:47:07.209Z,55
2017-05-20T10:48:07.122Z,50
2017-05-20T10:49:07.266Z,50
2017-05-20T10:50:07.613Z,65
2017-05-20T10:51:07.640Z,70
2017-05-20T10:52:07.661Z,65
2017-05-20T10:53:07.631Z,95
2017-05-20T10:54:07.711Z,100
2017-05-20T10:55:07.148Z,85
2017-05-20T10:56:07.148Z,80
2017-05-20T10:57:07.498Z,80
2017-05-20T10:58:07.713Z,70
2017-05-20T10:59:07.857Z,55
2017-05-20T11:00:07.574Z,50
2017-05-20T11:01:07.916Z,40
2017-05-20T11:02:07.629Z,40
2017-05-20T11:03:07.594Z,40
2017-05-20T11:04:07.382Z,35
2017-05-20T11:05:07.710Z,35
2017-05-20T11:06:07.728Z,30
2017-05-20T11:07:07.144Z,30
2017-05-20T11:08:08.049Z,30
2017-05-20T11:09:07.567Z,30
2017-05-20T11:10:07.587Z,25
2017-05-20T11:11:07.884Z,20
2017-05-20T11:12:07.905Z,20
2017-05-20T11:13:08.497Z,20
2017-05-20T11:14:07.645Z,25
2017-05-20T11:15:07.997Z,25
2017-05-20T11:16:07.715Z,25
2017-05-20T11:17:08.364Z,25
2017-05-20T11:18:07.960Z,25
2017-05-20T11:19:08.102Z,25
2017-05-20T11:20:08.140Z,25
2017-05-20T11:21:08.159Z,25
2017-05-20T11:22:07.621Z,25
2017-05-20T11:23:08.157Z,25
2017-05-20T11:24:08.247Z,30
2017-05-20T11:25:08.586Z,35
2017-05-20T11:26:07.992Z,40
2017-05-20T11:27:08.017Z,45
2017-05-20T11:28:08.606Z,45
2017-05-20T11:29:08.391Z,50
2017-05-20T11:30:07.795Z,55
2017-05-20T11:31:08.443Z,60
2017-05-20T11:32:08.780Z,70
2017-05-20T11:33:09.065Z,75
2017-05-20T11:34:08.837Z,80
2017-05-20T11:35:08.553Z,80
2017-05-20T11:36:08.898Z,85
2017-05-20T11:37:08.917Z,105
2017-05-20T11:38:08.938Z,110
2017-05-20T11:39:08.675Z,180
2017-05-20T11:40:08.386Z,235
2017-05-20T11:41:09.038Z,385
2017-05-20T11:42:08.746Z,205
2017-05-20T11:43:08.986Z,170
2017-05-20T11:44:09.114Z,110
2017-05-20T11:45:09.146Z,105
2017-05-20T11:46:09.167Z,80
2017-05-20T11:47:08.888Z,55
2017-05-20T11:48:09.177Z,30
2017-05-20T11:49:09.262Z,15
2017-05-20T11:50:08.979Z,15
2017-05-20T11:51:08.999Z,20
2017-05-20T11:52:09.337Z,25
2017-05-20T11:53:09.565Z,25
2017-05-20T11:54:09.402Z,20
2017-05-20T11:55:08.805Z,10
2017-05-20T11:56:09.152Z,10
2017-05-20T11:57:09.169Z,5
2017-05-20T11:58:09.457Z,5
2017-05-20T11:59:09.551Z,10
2017-05-20T12:00:09.574Z,10
2017-05-20T12:01:09.287Z,10
2017-05-20T12:02:09.311Z,15
2017-05-20T12:03:09.748Z,20
2017-05-20T12:04:09.694Z,20
2017-05-20T12:05:09.709Z,20
2017-05-20T12:06:09.423Z,20
2017-05-20T12:07:09.495Z,20
2017-05-20T12:08:09.692Z,15
2017-05-20T12:09:09.826Z,10
2017-05-20T12:10:09.859Z,10
2017-05-20T12:11:09.558Z,10
2017-05-20T12:12:09.348Z,10
2017-05-20T12:13:09.517Z,5
2017-05-20T12:14:09.338Z,5
2017-05-20T12:15:09.358Z,5
2017-05-20T12:16:10.026Z,5
2017-05-20T12:17:08.804Z,5
2017-05-20T12:18:09.970Z,10
2017-05-20T12:19:10.110Z,10
2017-05-20T12:20:10.130Z,10
2017-05-20T12:21:10.167Z,10
2017-05-20T12:22:09.876Z,10
2017-05-20T12:23:10.158Z,10
2017-05-20T12:24:09.937Z,10
2017-05-20T12:25:10.275Z,10
2017-05-20T12:26:10.300Z,15
2017-05-20T12:27:10.012Z,15
2017-05-20T12:28:10.300Z,10
2017-05-20T12:29:10.070Z,10
2017-05-20T12:30:10.406Z,10
2017-05-20T12:31:10.119Z,10
2017-05-20T12:32:10.460Z,15
2017-05-20T12:33:10.753Z,15
2017-05-20T12:34:10.521Z,20
2017-05-20T12:35:09.930Z,20
2017-05-20T12:36:10.327Z,25
2017-05-20T12:37:09.985Z,25
2017-05-20T12:38:10.891Z,25
2017-05-20T12:39:10.694Z,25
2017-05-20T12:40:10.446Z,20
2017-05-20T12:41:10.090Z,20
2017-05-20T12:42:10.739Z,20
2017-05-20T12:43:10.979Z,25
2017-05-20T12:44:10.178Z,35
2017-05-20T12:45:10.517Z,40
2017-05-20T12:46:10.229Z,45
2017-05-20T12:47:10.567Z,40
2017-05-20T12:48:10.860Z,45
2017-05-20T12:49:10.942Z,60
2017-05-20T12:50:10.649Z,65
2017-05-20T12:51:11.005Z,70
2017-05-20T12:52:11.023Z,85
2017-05-20T12:53:11.257Z,90
2017-05-20T12:54:10.776Z,110
2017-05-20T12:55:10.498Z,90
2017-05-20T12:56:10.822Z,65
2017-05-20T12:57:11.167Z,55
2017-05-20T12:58:11.396Z,60
2017-05-20T12:59:10.911Z,140
2017-05-20T13:00:11.259Z,375
2017-05-20T13:01:11.286Z,185
2017-05-20T13:02:11.312Z,175
2017-05-20T13:03:11.023Z,105
2017-05-20T13:04:10.989Z,130
2017-05-20T13:05:10.770Z,205
2017-05-20T13:06:10.801Z,105
2017-05-20T13:07:11.139Z,120
2017-05-20T13:08:11.476Z,175
2017-05-20T13:09:11.446Z,270
2017-05-20T13:10:11.540Z,260
2017-05-20T13:11:11.245Z,1050
2017-05-20T13:12:11.279Z,290
2017-05-20T13:13:11.308Z,185
2017-05-20T13:14:11.853Z,140
2017-05-20T13:15:11.673Z,135
2017-05-20T13:16:11.707Z,125
2017-05-20T13:17:11.419Z,130
2017-05-20T13:18:11.761Z,255
2017-05-20T13:19:11.677Z,185
2017-05-20T13:20:11.499Z,90
2017-05-20T13:21:11.530Z,65
2017-05-20T13:22:11.572Z,165
2017-05-20T13:23:11.903Z,115
2017-05-20T13:24:11.816Z,100
2017-05-20T13:25:11.658Z,100
2017-05-20T13:26:11.998Z,110
2017-05-20T13:27:11.716Z,110
2017-05-20T13:28:11.736Z,110
2017-05-20T13:29:11.968Z,160
2017-05-20T13:30:12.110Z,165
2017-05-20T13:31:11.822Z,135
2017-05-20T13:32:12.175Z,125
2017-05-20T13:33:12.197Z,115
2017-05-20T13:34:12.485Z,110
2017-05-20T13:35:12.255Z,120
2017-05-20T13:36:12.287Z,110
2017-05-20T13:37:12.003Z,120
2017-05-20T13:38:11.712Z,130
2017-05-20T13:39:11.997Z,135
2017-05-20T13:40:11.784Z,150
2017-05-20T13:41:12.428Z,170
2017-05-20T13:42:12.460Z,190
2017-05-20T13:43:12.480Z,185
2017-05-20T13:44:12.401Z,185
2017-05-20T13:45:11.929Z,195
2017-05-20T13:46:12.266Z,185
2017-05-20T13:47:12.294Z,180
2017-05-20T13:48:12.316Z,125
2017-05-20T13:49:12.553Z,190
2017-05-20T13:50:12.069Z,165
2017-05-20T13:51:12.726Z,145
2017-05-20T13:52:12.460Z,145
2017-05-20T13:53:12.159Z,165
2017-05-20T13:54:12.705Z,190
2017-05-20T13:55:12.849Z,195
2017-05-20T13:56:12.549Z,200
2017-05-20T13:57:12.583Z,135
2017-05-20T13:58:12.664Z,175
2017-05-20T13:59:12.841Z,200
2017-05-20T14:00:12.669Z,180
2017-05-20T14:01:13.018Z,130
2017-05-20T14:02:12.426Z,145
2017-05-20T14:03:13.067Z,120
2017-05-20T14:04:13.362Z,120
2017-05-20T14:05:12.827Z,135
2017-05-20T14:06:12.537Z,145
2017-05-20T14:07:13.198Z,150
2017-05-20T14:08:13.227Z,135
2017-05-20T14:09:13.467Z,140
2017-05-20T14:10:12.981Z,145
2017-05-20T14:11:12.681Z,165
2017-05-20T14:12:13.353Z,205
2017-05-20T14:13:13.071Z,155
2017-05-20T14:14:13.290Z,180
2017-05-20T14:15:12.809Z,145
2017-05-20T14:16:13.158Z,180
2017-05-20T14:17:13.186Z,190
2017-05-20T14:18:13.216Z,170
2017-05-20T14:19:13.455Z,100
2017-05-20T14:20:13.277Z,135
2017-05-20T14:21:12.994Z,195
2017-05-20T14:22:13.647Z,130
2017-05-20T14:23:13.362Z,120
2017-05-20T14:24:13.902Z,90