createdAt,value
2018-04-28T00:02:02.221Z,16.83
2018-04-28T00:04:29.678Z,12.27
2018-04-28T00:06:57.266Z,15.47
2018-04-28T00:09:24.816Z,10.60
2018-04-28T00:11:52.381Z,11.40
2018-04-28T00:14:19.836Z,11.57
2018-04-28T00:16:54.987Z,11.30
2018-04-28T00:19:23.921Z,17.60
2018-04-28T00:21:52.172Z,14.13
2018-04-28T00:24:19.637Z,11.50
2018-04-28T00:26:48.744Z,15.50
2018-04-28T00:29:25.112Z,12.73
2018-04-28T00:31:53.509Z,15.13
2018-04-28T00:34:20.958Z,15.70
2018-04-28T00:37:22.036Z,13.70
2018-04-28T00:40:01.509Z,10.97
2018-04-28T00:42:34.689Z,10.77
2018-04-28T00:45:11.278Z,11.93
2018-04-28T00:47:39.577Z,11.00
2018-04-28T00:50:14.433Z,14.87
2018-04-28T00:52:41.893Z,7.43
2018-04-28T00:55:16.214Z,15.23
2018-04-28T00:57:59.337Z,14.90
2018-04-28T01:00:33.593Z,13.00
2018-04-28T01:03:01.163Z,10.90
2018-04-28T01:05:40.451Z,10.70
2018-04-28T01:08:08.476Z,11.73
2018-04-28T01:10:36.094Z,15.37
2018-04-28T01:13:05.305Z,19.70
2018-04-28T01:15:36.216Z,11.93
2018-04-28T01:18:16.163Z,14.87
2018-04-28T01:21:02.198Z,15.20
2018-04-28T01:23:33.401Z,15.83
2018-04-28T01:26:08.368Z,13.70
2018-04-28T01:28:52.381Z,13.27
2018-04-28T01:31:22.549Z,13.20
2018-04-28T01:34:01.937Z,18.23
2018-04-28T01:36:46.061Z,14.37
2018-04-28T01:39:44.091Z,12.70
2018-04-28T01:45:37.444Z,14.90
2018-04-28T01:48:25.243Z,14.80
2018-04-28T01:50:54.372Z,19.33
2018-04-28T01:53:40.055Z,17.97
2018-04-28T01:56:09.000Z,11.40
2018-04-28T01:58:38.307Z,12.10
2018-04-28T02:01:24.256Z,10.70
2018-04-28T02:04:08.925Z,12.90
2018-04-28T02:06:44.018Z,14.40
2018-04-28T02:09:12.401Z,15.27
2018-04-28T02:11:43.419Z,15.57
2018-04-28T02:14:36.509Z,10.90
2018-04-28T02:17:06.100Z,15.47
2018-04-28T02:19:54.164Z,14.87
2018-04-28T02:22:34.119Z,18.73
2018-04-28T02:25:07.298Z,10.90
2018-04-28T02:27:41.242Z,14.00
2018-04-28T02:30:08.702Z,14.27
2018-04-28T02:32:46.780Z,16.17
2018-04-28T02:35:22.682Z,18.57
2018-04-28T02:37:50.933Z,14.47
2018-04-28T02:40:22.025Z,16.13
2018-04-28T02:42:56.144Z,13.70
2018-04-28T02:45:32.285Z,12.17
2018-04-28T02:48:02.373Z,11.20
2018-04-28T02:50:33.152Z,11.13
2018-04-28T02:53:22.312Z,15.57
2018-04-28T02:55:55.157Z,12.07
2018-04-28T02:58:24.093Z,9.00
2018-04-28T03:00:57.668Z,14.20
2018-04-28T03:03:36.825Z,14.60
2018-04-28T03:06:05.736Z,17.37
2018-04-28T03:08:45.674Z,25.80
2018-04-28T03:11:15.939Z,16.40
2018-04-28T03:13:49.997Z,20.70
2018-04-28T03:19:18.698Z,19.77
2018-04-28T03:21:47.987Z,19.00
2018-04-28T03:24:21.506Z,14.60
2018-04-28T03:26:58.620Z,21.70
2018-04-28T03:29:30.669Z,14.97
2018-04-28T03:31:58.920Z,21.57
2018-04-28T03:34:29.904Z,21.27
2018-04-28T03:37:07.357Z,20.50
2018-04-28T03:39:42.756Z,15.33
2018-04-28T03:42:10.219Z,18.27
2018-04-28T03:44:49.534Z,20.10
2018-04-28T03:47:37.809Z,18.93
2018-04-28T03:50:07.364Z,19.63
2018-04-28T03:52:36.472Z,18.07
2018-04-28T03:55:03.952Z,17.07
2018-04-28T03:57:43.496Z,14.57
2018-04-28T04:00:22.860Z,21.30
2018-04-28T04:03:02.226Z,17.07
2018-04-28T04:05:35.137Z,24.83
2018-04-28T04:08:05.197Z,17.50
2018-04-28T04:10:49.388Z,12.03
2018-04-28T04:13:22.889Z,19.50
2018-04-28T04:15:53.716Z,12.83
2018-04-28T04:18:30.125Z,17.87
2018-04-28T04:21:08.234Z,12.80
2018-04-28T04:23:43.336Z,12.90
2018-04-28T04:26:22.665Z,14.30
2018-04-28T04:28:56.999Z,11.33
2018-04-28T04:34:46.761Z,8.10
2018-04-28T04:37:16.757Z,10.70
2018-04-28T04:39:49.061Z,4.40
2018-04-28T04:45:35.993Z,10.97
2018-04-28T04:48:15.422Z,13.63
2018-04-28T04:50:56.360Z,6.87
2018-04-28T04:53:31.672Z,10.73
2018-04-28T04:56:21.728Z,7.70
2018-04-28T04:59:00.836Z,5.53
2018-04-28T05:01:31.240Z,5.50
2018-04-28T05:04:05.593Z,6.40
2018-04-28T05:06:43.349Z,10.30
2018-04-28T05:09:14.757Z,8.67
2018-04-28T05:12:02.704Z,11.03
2018-04-28T05:14:40.148Z,9.17
2018-04-28T05:17:15.089Z,10.23
2018-04-28T05:20:05.075Z,11.37
2018-04-28T05:22:53.007Z,10.93
2018-04-28T05:25:32.420Z,9.70
2018-04-28T05:28:11.611Z,7.47
2018-04-28T05:30:45.280Z,10.20
2018-04-28T05:33:24.764Z,14.40
2018-04-28T05:35:58.883Z,15.47
2018-04-28T05:38:38.293Z,14.83
2018-04-28T05:41:25.529Z,24.20
2018-04-28T05:44:14.745Z,15.50
2018-04-28T05:46:47.052Z,10.70
2018-04-28T05:49:18.048Z,17.10
2018-04-28T05:52:03.905Z,11.17
2018-04-28T05:54:33.226Z,15.83
2018-04-28T05:57:12.862Z,8.70
2018-04-28T05:59:52.233Z,15.40
2018-04-28T06:05:45.488Z,13.07
2018-04-28T06:08:34.768Z,16.23
2018-04-28T06:11:23.676Z,12.73
2018-04-28T06:13:59.010Z,16.87
2018-04-28T06:16:32.464Z,11.73
2018-04-28T06:22:09.898Z,11.73
2018-04-28T06:24:37.344Z,19.40
2018-04-28T06:27:04.799Z,9.67
2018-04-28T06:29:32.261Z,16.67
2018-04-28T06:32:00.492Z,10.47
2018-04-28T06:34:27.945Z,9.50
2018-04-28T06:36:55.416Z,16.97
2018-04-28T06:39:22.891Z,13.53
2018-04-28T06:41:50.357Z,10.27
2018-04-28T06:44:17.804Z,9.63
2018-04-28T06:46:45.273Z,9.37
2018-04-28T06:49:12.811Z,10.77
2018-04-28T06:51:40.276Z,8.07
2018-04-28T06:54:07.748Z,10.00
2018-04-28T06:56:35.996Z,9.73
2018-04-28T06:59:03.469Z,5.77
2018-04-28T07:01:31.569Z,6.47
2018-04-28T07:03:59.801Z,10.00
2018-04-28T07:06:29.016Z,13.40
2018-04-28T07:08:56.484Z,27.10
2018-04-28T07:11:24.722Z,8.50
2018-04-28T07:13:52.183Z,9.03
2018-04-28T07:16:19.640Z,11.77
2018-04-28T07:18:47.194Z,7.50
2018-04-28T07:21:14.681Z,7.90
2018-04-28T07:23:42.141Z,7.10
2018-04-28T07:26:09.606Z,8.53
2018-04-28T07:28:37.834Z,5.53
2018-04-28T07:31:05.296Z,7.07
2018-04-28T07:33:32.760Z,6.10
2018-04-28T07:36:01.049Z,8.13
2018-04-28T07:38:28.612Z,6.70
2018-04-28T07:40:56.068Z,4.30
2018-04-28T07:43:23.629Z,4.40
2018-04-28T07:45:51.101Z,7.30
2018-04-28T07:48:19.330Z,7.40
2018-04-28T07:50:46.806Z,9.40
2018-04-28T07:53:14.273Z,10.53
2018-04-28T07:55:41.724Z,6.40
2018-04-28T07:58:09.196Z,5.47
2018-04-28T08:00:36.661Z,9.17
2018-04-28T08:03:04.888Z,8.63
2018-04-28T08:05:32.347Z,7.20
2018-04-28T08:07:59.812Z,9.27
2018-04-28T08:10:28.101Z,5.00
2018-04-28T08:12:55.588Z,8.73
2018-04-28T08:15:23.821Z,6.37
2018-04-28T08:17:51.276Z,13.47
2018-04-28T08:20:18.736Z,5.97
2018-04-28T08:22:46.304Z,8.20
2018-04-28T08:25:13.777Z,7.03
2018-04-28T08:27:41.231Z,8.07
2018-04-28T08:30:08.705Z,4.13
2018-04-28T08:32:36.937Z,6.20
2018-04-28T08:35:04.405Z,5.50
2018-04-28T08:37:31.864Z,7.63
2018-04-28T08:39:59.335Z,11.70
2018-04-28T08:42:27.576Z,5.33
2018-04-28T08:44:55.035Z,8.93
2018-04-28T08:47:22.497Z,11.30
2018-04-28T08:49:49.979Z,15.20
2018-04-28T08:52:18.256Z,7.80
2018-04-28T08:54:45.716Z,6.23
2018-04-28T08:57:13.178Z,7.17
2018-04-28T08:59:53.225Z,6.17
2018-04-28T09:02:20.672Z,8.37
2018-04-28T09:04:48.155Z,17.07
2018-04-28T09:07:24.268Z,8.83
2018-04-28T09:09:51.839Z,12.33
2018-04-28T09:12:19.301Z,14.10
2018-04-28T09:14:47.775Z,11.77
2018-04-28T09:17:15.254Z,10.03
2018-04-28T09:19:42.704Z,11.57
2018-04-28T09:22:10.172Z,9.03
2018-04-28T09:24:38.629Z,7.20
2018-04-28T09:27:06.081Z,5.73
2018-04-28T09:29:33.544Z,8.93
2018-04-28T09:32:01.000Z,7.57
2018-04-28T09:34:28.454Z,4.37
2018-04-28T09:36:55.920Z,8.53
2018-04-28T09:39:23.473Z,7.43
2018-04-28T09:41:50.941Z,10.70
2018-04-28T09:44:18.395Z,5.87
2018-04-28T09:46:45.868Z,6.50
2018-04-28T09:49:14.096Z,6.47
2018-04-28T09:51:41.557Z,5.53
2018-04-28T09:54:09.009Z,5.77
2018-04-28T09:56:36.491Z,9.00
2018-04-28T09:59:03.942Z,7.17
2018-04-28T10:01:37.072Z,12.47
2018-04-28T10:04:04.562Z,6.57
2018-04-28T10:06:32.037Z,10.40
2018-04-28T10:08:59.501Z,10.57
2018-04-28T10:11:26.969Z,10.60
2018-04-28T10:13:54.434Z,7.57
2018-04-28T10:16:21.897Z,9.30
2018-04-28T10:18:50.124Z,9.90
2018-04-28T10:21:17.598Z,9.47
2018-04-28T10:23:45.070Z,8.83
2018-04-28T10:26:12.545Z,10.57
2018-04-28T10:28:40.766Z,8.07
2018-04-28T10:31:08.232Z,6.50
2018-04-28T10:33:35.709Z,12.13
2018-04-28T10:36:03.185Z,11.30
2018-04-28T10:38:31.401Z,9.00
2018-04-28T10:40:59.496Z,8.07
2018-04-28T10:43:26.952Z,8.27
2018-04-28T10:45:54.837Z,7.33
2018-04-28T10:48:22.300Z,11.43
2018-04-28T10:50:49.849Z,9.80
2018-04-28T10:53:17.472Z,10.30
2018-04-28T10:55:44.931Z,9.67
2018-04-28T10:58:13.533Z,12.00
2018-04-28T11:00:42.194Z,7.30
2018-04-28T11:03:09.652Z,7.53
2018-04-28T11:05:38.556Z,7.93
2018-04-28T11:08:07.142Z,7.87
2018-04-28T11:10:37.282Z,10.07
2018-04-28T11:13:05.339Z,8.80
2018-04-28T11:15:33.631Z,10.23
2018-04-28T11:18:01.988Z,10.80
2018-04-28T11:20:29.897Z,10.80
2018-04-28T11:25:31.754Z,8.83
2018-04-28T11:28:00.400Z,8.33
2018-04-28T11:30:28.784Z,15.87
2018-04-28T11:32:57.307Z,10.50
2018-04-28T11:35:27.105Z,11.87
2018-04-28T11:37:55.887Z,13.23
2018-04-28T11:40:25.086Z,11.63
2018-04-28T11:42:53.104Z,10.93
2018-04-28T11:45:20.650Z,14.33
2018-04-28T11:47:49.395Z,12.00
2018-04-28T11:50:18.453Z,17.53
2018-04-28T11:52:45.931Z,11.10
2018-04-28T11:55:13.385Z,15.60
2018-04-28T11:57:40.944Z,9.30
2018-04-28T12:00:10.351Z,8.20
2018-04-28T12:02:38.873Z,10.57
2018-04-28T12:05:07.309Z,10.10
2018-04-28T12:07:34.795Z,17.43
2018-04-28T12:10:04.549Z,13.50
2018-04-28T12:12:33.913Z,10.77
2018-04-28T12:15:03.165Z,9.70
2018-04-28T12:17:30.942Z,12.33
2018-04-28T12:19:58.456Z,12.23
2018-04-28T12:22:26.687Z,15.67
2018-04-28T12:24:55.007Z,16.27
2018-04-28T12:29:59.724Z,12.00
2018-04-28T12:32:28.037Z,10.73
2018-04-28T12:34:55.502Z,13.47
2018-04-28T12:37:22.972Z,10.23
2018-04-28T12:39:50.436Z,19.47
2018-04-28T12:42:17.899Z,11.03
2018-04-28T12:44:45.377Z,10.87
2018-04-28T12:47:12.829Z,15.70
2018-04-28T12:49:40.396Z,10.00
2018-04-28T12:52:07.851Z,19.70
2018-04-28T12:54:35.324Z,15.60
2018-04-28T12:57:02.789Z,19.00
2018-04-28T12:59:31.051Z,14.10
2018-04-28T13:01:58.628Z,12.93
2018-04-28T13:04:26.034Z,12.63
2018-04-28T13:06:53.489Z,14.97
2018-04-28T13:09:20.957Z,14.50
2018-04-28T13:11:48.436Z,13.30
2018-04-28T13:14:15.899Z,14.93
2018-04-28T13:16:44.148Z,12.63
2018-04-28T13:19:11.613Z,13.10
2018-04-28T13:21:39.080Z,17.17
2018-04-28T13:24:07.349Z,10.20
2018-04-28T13:26:34.821Z,14.03
2018-04-28T13:29:02.274Z,18.83
2018-04-28T13:31:29.746Z,11.33
2018-04-28T13:33:57.957Z,14.03
2018-04-28T13:36:25.488Z,12.97
2018-04-28T13:38:52.963Z,10.87
2018-04-28T13:41:20.409Z,10.13
2018-04-28T13:43:47.881Z,9.97
2018-04-28T13:46:15.328Z,9.60
2018-04-28T13:48:42.796Z,9.13
2018-04-28T13:51:10.325Z,9.47
2018-04-28T13:53:38.550Z,12.63
2018-04-28T13:56:06.416Z,12.97
2018-04-28T13:58:33.853Z,11.30
2018-04-28T14:01:01.313Z,12.73
2018-04-28T14:03:28.773Z,10.37
2018-04-28T14:05:56.237Z,12.27
2018-04-28T14:08:23.710Z,10.63
2018-04-28T14:10:51.166Z,14.17
2018-04-28T14:13:18.691Z,10.50
2018-04-28T14:15:46.498Z,12.13
2018-04-28T14:18:14.090Z,14.83
2018-04-28T14:20:42.320Z,13.70
2018-04-28T14:23:09.792Z,13.53
2018-04-28T14:25:38.102Z,13.90
2018-04-28T14:28:06.321Z,21.53
2018-04-28T14:30:33.781Z,19.30
2018-04-28T14:33:01.276Z,26.77
2018-04-28T14:35:29.505Z,18.37
2018-04-28T14:37:56.961Z,20.70
2018-04-28T14:40:24.546Z,22.63
2018-04-28T14:42:52.015Z,18.90
2018-04-28T14:45:19.484Z,19.90
2018-04-28T14:47:49.054Z,29.47
2018-04-28T14:50:16.624Z,24.20
2018-04-28T14:52:44.282Z,30.63
2018-04-28T14:55:12.420Z,24.80
2018-04-28T14:57:39.897Z,25.20
2018-04-28T15:00:07.569Z,24.60
2018-04-28T15:02:35.059Z,31.27
2018-04-28T15:05:03.276Z,24.37
2018-04-28T15:07:32.289Z,24.43
2018-04-28T15:09:59.761Z,28.53
2018-04-28T15:12:27.222Z,25.70
2018-04-28T15:14:54.708Z,26.67
2018-04-28T15:17:22.165Z,30.37
2018-04-28T15:19:50.388Z,28.20
2018-04-28T15:22:17.893Z,30.07
2018-04-28T15:24:46.484Z,27.40
2018-04-28T15:27:14.716Z,28.33
2018-04-28T15:29:42.275Z,24.57
2018-04-28T15:32:09.739Z,33.87
2018-04-28T15:34:37.292Z,30.67
2018-04-28T15:37:04.851Z,29.23
2018-04-28T15:39:32.312Z,30.43
2018-04-28T15:41:59.773Z,32.00
2018-04-28T15:44:27.250Z,29.30
2018-04-28T15:46:55.481Z,31.80
2018-04-28T15:49:23.580Z,35.93
2018-04-28T15:51:51.045Z,30.80
2018-04-28T15:54:19.297Z,26.70
2018-04-28T15:56:46.760Z,25.60
2018-04-28T15:59:14.226Z,26.87
2018-04-28T16:01:41.696Z,29.20
2018-04-28T16:04:09.951Z,25.80
2018-04-28T16:06:37.403Z,32.00
2018-04-28T16:09:05.679Z,29.40
2018-04-28T16:18:18.832Z,39.00
2018-04-28T16:20:46.304Z,25.83
2018-04-28T16:23:13.756Z,33.37
2018-04-28T16:25:41.245Z,32.20
2018-04-28T16:28:09.484Z,27.27
2018-04-28T16:30:37.008Z,28.00
2018-04-28T16:33:04.473Z,27.73
2018-04-28T16:35:31.933Z,32.33
2018-04-28T16:37:59.401Z,23.43
2018-04-28T16:40:27.761Z,26.17
2018-04-28T16:42:55.252Z,29.13
2018-04-28T16:45:22.821Z,27.67
2018-04-28T16:47:50.379Z,28.03
2018-04-28T16:50:17.857Z,25.60
2018-04-28T16:52:46.093Z,30.00
2018-04-28T16:55:13.578Z,25.60
2018-04-28T16:57:41.816Z,23.50
2018-04-28T17:00:09.281Z,30.27
2018-04-28T17:02:36.750Z,29.90
2018-04-28T17:05:04.240Z,29.50
2018-04-28T17:07:32.464Z,30.00
2018-04-28T17:09:59.926Z,29.20
2018-04-28T17:12:27.400Z,23.37
2018-04-28T17:14:54.863Z,25.57
2018-04-28T17:17:48.101Z,28.80
2018-04-28T17:20:15.688Z,24.93
2018-04-28T17:22:43.168Z,25.00
2018-04-28T17:25:10.652Z,28.80
2018-04-28T17:27:38.128Z,27.07
2018-04-28T17:30:06.100Z,32.83
2018-04-28T17:32:33.625Z,28.03
2018-04-28T17:35:01.089Z,24.47
2018-04-28T17:37:28.566Z,28.73
2018-04-28T17:39:56.049Z,24.83
2018-04-28T17:42:23.500Z,27.53
2018-04-28T17:44:50.956Z,24.20
2018-04-28T17:47:18.430Z,27.37
2018-04-28T17:49:46.799Z,22.97
2018-04-28T17:52:14.265Z,25.43
2018-04-28T17:54:42.488Z,32.90
2018-04-28T17:57:09.964Z,26.97
2018-04-28T17:59:37.428Z,28.00
2018-04-28T18:02:04.896Z,29.43
2018-04-28T18:04:32.370Z,30.10
2018-04-28T18:07:00.597Z,27.37
2018-04-28T18:09:28.073Z,28.47
2018-04-28T18:11:55.539Z,31.30
2018-04-28T18:14:23.009Z,27.43
2018-04-28T18:16:50.472Z,28.50
2018-04-28T18:19:18.715Z,25.37
2018-04-28T18:21:46.177Z,26.10
2018-04-28T18:24:13.644Z,22.80
2018-04-28T18:26:41.116Z,31.23
2018-04-28T18:29:09.341Z,28.13
2018-04-28T18:31:36.822Z,28.13
2018-04-28T18:34:04.300Z,25.87
2018-04-28T18:36:31.845Z,23.47
2018-04-28T18:38:59.325Z,26.00
2018-04-28T18:41:27.557Z,29.67
2018-04-28T18:43:55.037Z,29.40
2018-04-28T18:46:22.556Z,26.27
2018-04-28T18:48:50.002Z,26.80
2018-04-28T18:51:17.477Z,29.33
2018-04-28T18:53:44.936Z,25.73
2018-04-28T18:56:12.408Z,23.13
2018-04-28T18:58:39.976Z,24.30
2018-04-28T19:01:07.447Z,36.07
2018-04-28T19:03:34.918Z,27.20
2018-04-28T19:06:03.140Z,28.63
2018-04-28T19:08:30.607Z,28.13
2018-04-28T19:10:58.073Z,28.80
2018-04-28T19:13:25.568Z,30.10
2018-04-28T19:15:53.792Z,29.37
2018-04-28T19:18:21.448Z,29.13
2018-04-28T19:20:48.993Z,31.77
2018-04-28T19:23:16.372Z,27.80
2018-04-28T19:25:43.836Z,26.23
2018-04-28T19:28:11.324Z,30.77
2018-04-28T19:30:39.544Z,29.57
2018-04-28T19:33:07.010Z,29.93
2018-04-28T19:35:34.482Z,31.30
2018-04-28T19:38:01.944Z,34.00
2018-04-28T19:40:29.440Z,30.43
2018-04-28T19:42:56.976Z,34.13
2018-04-28T19:45:24.386Z,33.27
2018-04-28T19:47:51.844Z,29.03
2018-04-28T19:50:19.319Z,32.50
2018-04-28T19:52:46.816Z,31.60
2018-04-28T19:55:15.076Z,30.40
2018-04-28T19:57:46.622Z,33.17
2018-04-28T20:00:17.728Z,31.80
2018-04-28T20:02:47.693Z,32.00
2018-04-28T20:05:19.285Z,40.97
2018-04-28T20:07:47.213Z,34.53
2018-04-28T20:10:15.453Z,33.67
2018-04-28T20:12:42.932Z,35.47
2018-04-28T20:15:10.404Z,32.73
2018-04-28T20:17:38.722Z,35.80
2018-04-28T20:20:06.196Z,44.50
2018-04-28T20:22:46.069Z,38.30
2018-04-28T20:25:20.256Z,41.40
2018-04-28T20:27:47.732Z,38.57
2018-04-28T20:30:18.020Z,37.13
2018-04-28T20:32:46.076Z,40.60
2018-04-28T20:35:13.545Z,39.90
2018-04-28T20:37:41.002Z,44.20
2018-04-28T20:40:08.469Z,45.57
2018-04-28T20:42:35.926Z,42.13
2018-04-28T20:45:03.475Z,39.90
2018-04-28T20:47:30.929Z,38.83
2018-04-28T20:49:58.400Z,44.43
2018-04-28T20:52:25.888Z,39.37
2018-04-28T20:54:53.356Z,48.00
2018-04-28T20:57:21.601Z,43.40
2018-04-28T20:59:49.266Z,46.27
2018-04-28T21:02:16.656Z,56.23
2018-04-28T21:04:44.197Z,46.33
2018-04-28T21:07:12.416Z,47.40
2018-04-28T21:09:39.940Z,48.00
2018-04-28T21:12:07.404Z,57.73
2018-04-28T21:14:35.653Z,48.70
2018-04-28T21:17:03.215Z,50.33
2018-04-28T21:19:30.710Z,46.37
2018-04-28T21:21:58.145Z,45.53
2018-04-28T21:24:25.635Z,52.50
2018-04-28T21:26:53.090Z,43.43
2018-04-28T21:29:20.563Z,51.03
2018-04-28T21:31:48.448Z,55.33
2018-04-28T21:34:15.921Z,49.17
2018-04-28T21:36:43.430Z,48.73
2018-04-28T21:39:10.896Z,52.70
2018-04-28T21:41:38.361Z,54.90
2018-04-28T21:44:05.832Z,51.47
2018-04-28T21:46:33.386Z,49.73
2018-04-28T21:49:00.829Z,62.40
2018-04-28T21:51:28.385Z,50.13
2018-04-28T21:53:55.849Z,55.50
2018-04-28T21:56:23.311Z,57.93
2018-04-28T21:58:50.796Z,52.00
2018-04-28T22:01:18.247Z,48.33
2018-04-28T22:03:45.700Z,46.53
2018-04-28T22:06:13.171Z,49.83
2018-04-28T22:08:40.739Z,54.03
2018-04-28T22:11:08.305Z,55.87
2018-04-28T22:13:36.537Z,51.70
2018-04-28T22:16:04.005Z,47.70
2018-04-28T22:18:31.456Z,49.30
2018-04-28T22:20:58.920Z,55.57
2018-04-28T22:23:26.427Z,50.93
2018-04-28T22:25:54.644Z,49.63
2018-04-28T22:28:22.105Z,54.60
2018-04-28T22:30:49.576Z,47.57
2018-04-28T22:33:17.812Z,52.07
2018-04-28T22:35:45.277Z,55.90
2018-04-28T22:38:12.787Z,63.43
2018-04-28T22:40:40.185Z,54.27
2018-04-28T22:43:07.678Z,53.23
2018-04-28T22:45:35.140Z,52.00
2018-04-28T22:48:02.592Z,52.47
2018-04-28T22:50:30.060Z,49.13
2018-04-28T22:52:58.284Z,54.43
2018-04-28T22:55:25.770Z,51.37
2018-04-28T22:57:53.240Z,48.73
2018-04-28T23:00:21.429Z,52.07
2018-04-28T23:02:49.687Z,46.10
2018-04-28T23:05:17.149Z,47.60
2018-04-28T23:07:44.600Z,46.10
2018-04-28T23:10:12.064Z,47.63
2018-04-28T23:12:40.304Z,44.80
2018-04-28T23:15:07.764Z,41.30
2018-04-28T23:17:35.237Z,40.93
2018-04-28T23:20:02.704Z,43.37
2018-04-28T23:22:30.166Z,43.63
2018-04-28T23:24:57.636Z,48.40
2018-04-28T23:27:25.879Z,47.13
2018-04-28T23:29:53.337Z,49.30
2018-04-28T23:32:20.909Z,45.30
2018-04-28T23:34:48.473Z,48.47
2018-04-28T23:37:17.425Z,49.97
2018-04-28T23:39:44.901Z,58.93
2018-04-28T23:42:12.372Z,67.93
2018-04-28T23:44:40.608Z,56.00
2018-04-28T23:47:08.072Z,56.63
2018-04-28T23:49:35.520Z,56.07
2018-04-28T23:52:02.989Z,60.13
2018-04-28T23:54:30.452Z,55.00
2018-04-28T23:56:57.907Z,55.97
2018-04-28T23:59:25.377Z,48.70
