createdAt,value
2023-02-08T00:01:15.236Z,55.75
2023-02-08T00:03:42.271Z,63.72
2023-02-08T00:06:10.256Z,51.63
2023-02-08T00:08:38.254Z,54.58
2023-02-08T00:11:06.426Z,52.85
2023-02-08T00:13:34.493Z,56.28
2023-02-08T00:16:01.489Z,53.45
2023-02-08T00:18:28.406Z,55.53
2023-02-08T00:20:57.491Z,52.95
2023-02-08T00:23:25.597Z,51.08
2023-02-08T00:25:52.425Z,42.67
2023-02-08T00:28:20.097Z,49.50
2023-02-08T00:30:47.125Z,41.42
2023-02-08T00:33:14.146Z,49.33
2023-02-08T00:35:42.379Z,45.28
2023-02-08T00:38:09.318Z,49.33
2023-02-08T00:40:36.329Z,51.60
2023-02-08T00:43:03.299Z,49.30
2023-02-08T00:45:30.218Z,43.70
2023-02-08T00:47:57.081Z,48.70
2023-02-08T00:50:24.064Z,44.28
2023-02-08T00:52:51.099Z,44.85
2023-02-08T00:55:18.069Z,51.05
2023-02-08T00:57:44.952Z,50.38
2023-02-08T01:00:12.453Z,49.45
2023-02-08T01:02:40.112Z,48.35
2023-02-08T01:05:07.655Z,50.80
2023-02-08T01:07:37.634Z,52.65
2023-02-08T01:10:07.022Z,42.72
2023-02-08T01:12:33.938Z,47.35
2023-02-08T01:15:00.901Z,46.95
2023-02-08T01:17:27.841Z,48.78
2023-02-08T01:19:54.785Z,48.25
2023-02-08T01:22:21.611Z,48.38
2023-02-08T01:24:48.456Z,52.15
2023-02-08T01:27:15.349Z,55.42
2023-02-08T01:29:42.257Z,52.15
2023-02-08T01:32:09.129Z,41.65
2023-02-08T01:34:36.091Z,49.63
2023-02-08T01:37:03.015Z,51.17
2023-02-08T01:39:29.895Z,57.53
2023-02-08T01:41:56.822Z,55.63
2023-02-08T01:45:01.334Z,49.90
2023-02-08T01:47:28.428Z,50.08
2023-02-08T01:49:56.305Z,43.30
2023-02-08T01:52:28.971Z,53.70
2023-02-08T01:55:03.001Z,52.70
2023-02-08T01:57:30.195Z,54.03
2023-02-08T02:00:05.218Z,51.10
2023-02-08T02:02:33.837Z,58.85
2023-02-08T02:05:01.828Z,56.70
2023-02-08T02:07:31.218Z,60.22
2023-02-08T02:10:29.466Z,56.10
2023-02-08T02:13:02.563Z,46.20
2023-02-08T02:15:29.702Z,51.17
2023-02-08T02:17:56.937Z,50.67
2023-02-08T02:20:48.105Z,45.58
2023-02-08T02:23:36.308Z,55.58
2023-02-08T02:26:29.765Z,51.37
2023-02-08T02:29:20.320Z,49.58
2023-02-08T02:31:59.255Z,53.03
2023-02-08T02:34:46.928Z,48.97
2023-02-08T02:37:41.851Z,53.28
2023-02-08T02:40:21.659Z,65.47
2023-02-08T02:43:24.267Z,51.45
2023-02-08T02:46:07.332Z,53.85
2023-02-08T02:48:52.813Z,50.33
2023-02-08T02:51:33.150Z,50.40
2023-02-08T02:54:09.877Z,52.47
2023-02-08T02:56:45.309Z,59.63
2023-02-08T02:59:17.222Z,48.25
2023-02-08T03:04:35.617Z,46.53
2023-02-08T03:07:20.760Z,46.42
2023-02-08T03:10:10.562Z,44.28
2023-02-08T03:12:54.027Z,45.03
2023-02-08T03:15:44.280Z,45.38
2023-02-08T03:18:46.383Z,44.45
2023-02-08T03:21:29.836Z,43.03
2023-02-08T03:24:19.800Z,47.88
2023-02-08T03:27:06.943Z,50.75
2023-02-08T03:29:41.965Z,46.58
2023-02-08T03:32:17.858Z,46.25
2023-02-08T03:34:58.671Z,40.92
2023-02-08T03:37:34.235Z,59.60
2023-02-08T03:40:09.452Z,57.70
2023-02-08T03:42:47.460Z,56.97
2023-02-08T03:45:24.280Z,60.08
2023-02-08T03:47:53.418Z,50.92
2023-02-08T03:50:22.865Z,46.75
2023-02-08T03:52:52.493Z,51.05
2023-02-08T03:57:55.692Z,49.45
2023-02-08T04:00:23.815Z,55.47
2023-02-08T04:03:05.932Z,52.78
2023-02-08T04:05:33.554Z,60.78
2023-02-08T04:08:00.881Z,60.85
2023-02-08T04:10:28.014Z,49.15
2023-02-08T04:12:54.939Z,50.42
2023-02-08T04:15:22.218Z,43.63
2023-02-08T04:17:49.198Z,42.80
2023-02-08T04:20:16.115Z,45.45
2023-02-08T04:22:43.092Z,47.15
2023-02-08T04:25:11.022Z,48.33
2023-02-08T04:27:38.382Z,44.92
2023-02-08T04:30:05.938Z,43.80
2023-02-08T04:32:32.820Z,44.92
2023-02-08T04:35:00.056Z,48.55
2023-02-08T04:37:27.024Z,44.92
2023-02-08T04:39:53.896Z,41.53
2023-02-08T04:42:20.786Z,38.42
2023-02-08T04:44:47.846Z,41.25
2023-02-08T04:47:14.751Z,44.55
2023-02-08T04:49:41.697Z,39.78
2023-02-08T04:52:08.571Z,40.92
2023-02-08T04:54:35.514Z,44.63
2023-02-08T04:57:02.464Z,41.37
2023-02-08T04:59:29.552Z,42.75
2023-02-08T05:01:56.533Z,43.30
2023-02-08T05:04:23.511Z,43.13
2023-02-08T05:06:50.376Z,35.05
2023-02-08T05:09:17.275Z,40.38
2023-02-08T05:11:45.051Z,39.65
2023-02-08T05:14:11.900Z,37.97
2023-02-08T05:16:38.853Z,39.45
2023-02-08T05:19:05.812Z,41.25
2023-02-08T05:21:32.712Z,56.83
2023-02-08T05:23:59.548Z,46.15
2023-02-08T05:26:26.418Z,41.13
2023-02-08T05:28:53.344Z,42.35
2023-02-08T05:31:23.245Z,47.17
2023-02-08T05:33:51.662Z,42.83
2023-02-08T05:36:19.896Z,47.10
2023-02-08T05:38:46.845Z,40.33
2023-02-08T05:41:13.790Z,40.67
2023-02-08T05:43:40.695Z,48.92
2023-02-08T05:46:08.259Z,36.33
2023-02-08T05:48:35.772Z,42.92
2023-02-08T05:51:02.785Z,46.03
2023-02-08T05:53:30.161Z,51.95
2023-02-08T05:55:58.314Z,56.75
2023-02-08T05:58:26.142Z,53.15
2023-02-08T06:00:54.895Z,53.63
2023-02-08T06:03:21.944Z,57.70
2023-02-08T06:05:49.068Z,53.03
2023-02-08T06:08:16.138Z,57.80
2023-02-08T06:10:43.430Z,51.05
2023-02-08T06:13:10.398Z,57.45
2023-02-08T06:15:37.443Z,53.63
2023-02-08T06:18:04.517Z,56.65
2023-02-08T06:20:31.465Z,56.63
2023-02-08T06:22:58.577Z,47.70
2023-02-08T06:25:25.702Z,48.72
2023-02-08T06:27:52.851Z,54.72
2023-02-08T06:30:19.789Z,47.62
2023-02-08T06:32:47.091Z,50.25
2023-02-08T06:35:14.389Z,48.65
2023-02-08T06:37:41.837Z,52.80
2023-02-08T06:40:11.062Z,51.88
2023-02-08T07:38:55.405Z,59.53
2023-02-08T08:16:54.447Z,50.97
2023-02-08T08:31:03.524Z,50.30
2023-02-08T08:33:36.616Z,54.33
2023-02-08T08:36:04.613Z,56.30
2023-02-08T08:39:48.021Z,56.90
2023-02-08T08:59:39.094Z,50.38
2023-02-08T09:02:06.097Z,45.53
2023-02-08T09:04:33.112Z,51.70
2023-02-08T09:07:00.149Z,52.65
2023-02-08T09:09:27.096Z,53.53
2023-02-08T09:11:54.042Z,58.35
2023-02-08T09:14:21.206Z,51.58
2023-02-08T09:16:48.512Z,52.90
2023-02-08T09:19:16.420Z,52.78
2023-02-08T09:21:43.973Z,53.22
2023-02-08T09:24:11.087Z,44.35
2023-02-08T09:26:38.935Z,58.38
2023-02-08T09:29:06.983Z,59.28
2023-02-08T09:31:38.076Z,57.25
2023-02-08T09:34:06.842Z,54.42
2023-02-08T09:36:36.516Z,54.47
2023-02-08T09:39:15.776Z,57.05
2023-02-08T09:42:17.607Z,57.53
2023-02-08T09:45:03.159Z,55.38
2023-02-08T09:47:37.321Z,73.12
2023-02-08T09:50:29.849Z,58.25
2023-02-08T09:53:24.157Z,50.92
2023-02-08T09:56:01.730Z,48.30
2023-02-08T09:58:42.227Z,50.90
2023-02-08T10:01:36.576Z,55.88
2023-02-08T10:04:17.426Z,59.25
2023-02-08T10:06:55.190Z,53.25
2023-02-08T10:09:32.604Z,49.95
2023-02-08T10:12:29.461Z,51.92
2023-02-08T10:17:10.561Z,52.78
2023-02-08T10:19:13.572Z,50.65
2023-02-08T10:22:12.485Z,46.88
2023-02-08T10:25:12.193Z,45.30
2023-02-08T10:28:06.194Z,54.03
2023-02-08T10:30:36.085Z,42.90
2023-02-08T10:33:43.109Z,53.03
2023-02-08T10:36:43.650Z,48.63
2023-02-08T10:39:21.676Z,46.97
2023-02-08T10:41:51.994Z,43.45
2023-02-08T10:44:31.363Z,40.20
2023-02-08T10:47:10.493Z,46.25
2023-02-08T10:49:56.005Z,43.17
2023-02-08T10:52:25.034Z,49.65
2023-02-08T10:54:52.860Z,35.80
2023-02-08T10:57:28.312Z,40.28
2023-02-08T11:00:03.628Z,39.67
2023-02-08T11:02:42.606Z,42.92
2023-02-08T11:05:13.522Z,42.80
2023-02-08T11:07:44.489Z,41.88
2023-02-08T11:10:22.775Z,46.72
2023-02-08T11:13:04.146Z,40.47
2023-02-08T11:15:40.378Z,38.22
2023-02-08T11:18:20.752Z,44.20
2023-02-08T11:20:54.314Z,40.12
2023-02-08T11:23:31.806Z,44.42
2023-02-08T11:26:17.567Z,42.53
2023-02-08T11:28:45.461Z,41.58
2023-02-08T11:31:20.857Z,46.58
2023-02-08T11:34:09.806Z,43.83
2023-02-08T11:36:43.379Z,45.83
2023-02-08T11:39:41.064Z,42.45
2023-02-08T11:42:18.238Z,54.20
2023-02-08T11:44:46.116Z,48.87
2023-02-08T11:47:20.452Z,42.47
2023-02-08T11:50:34.465Z,41.13
2023-02-08T11:53:21.035Z,47.55
2023-02-08T11:56:08.082Z,46.28
2023-02-08T11:58:35.308Z,44.20
2023-02-08T12:01:07.384Z,40.00
2023-02-08T12:03:40.423Z,42.25
2023-02-08T12:06:40.777Z,43.53
2023-02-08T12:09:33.845Z,41.30
2023-02-08T12:12:41.692Z,39.42
2023-02-08T12:15:57.917Z,37.15
2023-02-08T12:18:37.236Z,37.28
2023-02-08T12:21:22.296Z,42.70
2023-02-08T12:23:53.617Z,41.28
2023-02-08T12:26:59.823Z,37.97
2023-02-08T12:29:47.655Z,43.67
2023-02-08T12:32:30.141Z,38.50
2023-02-08T12:35:06.658Z,45.55
2023-02-08T12:38:18.406Z,40.95
2023-02-08T12:40:55.665Z,38.42
2023-02-08T12:43:41.284Z,36.13
2023-02-08T12:46:37.619Z,35.92
2023-02-08T12:49:14.067Z,38.65
2023-02-08T12:52:14.834Z,33.67
2023-02-08T12:54:54.728Z,49.40
2023-02-08T12:59:59.204Z,49.42
2023-02-08T13:02:35.502Z,33.40
2023-02-08T13:05:09.705Z,34.97
2023-02-08T13:07:42.719Z,34.92
2023-02-08T13:10:28.119Z,44.17
2023-02-08T13:13:14.391Z,40.58
2023-02-08T13:16:15.794Z,42.65
2023-02-08T13:18:48.206Z,48.38
2023-02-08T13:21:26.703Z,46.83
2023-02-08T13:23:53.912Z,36.50
2023-02-08T13:26:38.160Z,36.45
2023-02-08T13:29:05.575Z,34.78
2023-02-08T13:31:41.664Z,42.00
2023-02-08T13:34:36.528Z,43.60
2023-02-08T13:37:16.565Z,35.78
2023-02-08T13:39:59.529Z,42.22
2023-02-08T13:42:35.315Z,38.17
2023-02-08T13:45:04.852Z,38.83
2023-02-08T13:47:43.437Z,37.28
2023-02-08T13:50:52.612Z,37.25
2023-02-08T13:53:39.896Z,41.42
2023-02-08T13:56:12.025Z,42.85
2023-02-08T13:58:48.408Z,37.53
2023-02-08T14:01:22.863Z,53.72
2023-02-08T14:04:08.895Z,38.85
2023-02-08T14:06:48.220Z,39.58
2023-02-08T14:09:34.200Z,40.63
2023-02-08T14:12:05.359Z,33.85
2023-02-08T14:14:39.384Z,36.38
2023-02-08T14:17:23.409Z,38.58
2023-02-08T14:20:00.335Z,33.35
2023-02-08T14:22:33.908Z,38.05
2023-02-08T14:25:18.810Z,41.00
2023-02-08T14:28:03.198Z,39.35
2023-02-08T14:30:39.427Z,33.78
2023-02-08T14:33:09.196Z,40.03
2023-02-08T14:35:39.955Z,40.10
2023-02-08T14:38:19.547Z,38.50
2023-02-08T14:40:59.329Z,35.10
2023-02-08T14:46:44.763Z,35.60
2023-02-08T14:49:26.436Z,34.88
2023-02-08T14:52:43.426Z,35.17
2023-02-08T14:55:20.552Z,38.13
2023-02-08T14:57:53.203Z,44.55
2023-02-08T15:04:02.075Z,40.08
2023-02-08T15:06:40.677Z,40.00
2023-02-08T15:09:18.342Z,38.47
2023-02-08T15:12:23.343Z,44.35
2023-02-08T15:14:52.945Z,40.90
2023-02-08T15:17:25.930Z,39.70
2023-02-08T15:19:56.299Z,43.00
2023-02-08T15:22:26.443Z,35.90
2023-02-08T15:25:16.730Z,37.08
2023-02-08T15:27:49.998Z,28.73
2023-02-08T15:30:36.784Z,25.48
2023-02-08T15:33:14.963Z,22.37
2023-02-08T15:35:46.627Z,17.62
2023-02-08T15:38:21.010Z,13.10
2023-02-08T15:41:07.065Z,12.20
2023-02-08T15:43:35.719Z,12.05
2023-02-08T15:46:18.262Z,15.98
2023-02-08T15:48:46.927Z,15.13
2023-02-08T15:51:16.352Z,17.98
2023-02-08T15:53:45.687Z,13.75
2023-02-08T15:56:34.274Z,13.80
2023-02-08T15:59:07.177Z,14.68
2023-02-08T16:01:34.630Z,15.90
2023-02-08T16:04:14.964Z,17.27
2023-02-08T16:06:54.177Z,18.70
2023-02-08T16:09:27.382Z,15.55
2023-02-08T16:11:58.080Z,21.05
2023-02-08T16:14:29.369Z,16.05
2023-02-08T16:16:58.453Z,20.12
2023-02-08T16:19:37.383Z,18.98
2023-02-08T16:22:27.491Z,19.37
2023-02-08T16:24:56.145Z,15.80
2023-02-08T16:27:30.061Z,14.25
2023-02-08T16:29:57.776Z,14.93
2023-02-08T16:32:29.410Z,16.08
2023-02-08T16:34:56.742Z,15.38
2023-02-08T16:37:33.596Z,14.48
2023-02-08T16:40:02.907Z,19.10
2023-02-08T16:42:39.008Z,16.60
2023-02-08T16:45:12.924Z,19.25
2023-02-08T16:47:58.439Z,20.90
2023-02-08T16:50:28.621Z,18.42
2023-02-08T16:53:04.028Z,21.60
2023-02-08T16:55:33.843Z,28.95
2023-02-08T16:58:01.204Z,27.65
2023-02-08T17:00:37.886Z,37.75
2023-02-08T17:03:04.866Z,35.55
2023-02-08T17:05:37.345Z,67.28
2023-02-08T17:08:10.133Z,52.10
2023-02-08T17:10:37.477Z,60.08
2023-02-08T17:13:20.850Z,57.92
2023-02-08T17:15:51.236Z,71.32
2023-02-08T17:18:23.829Z,75.35
2023-02-08T17:20:58.266Z,91.95
2023-02-08T17:23:31.604Z,76.90
2023-02-08T17:25:58.885Z,83.07
2023-02-08T17:28:27.604Z,65.07
2023-02-08T17:31:00.006Z,80.15
2023-02-08T17:33:29.648Z,112.93
2023-02-08T17:35:57.449Z,142.20
2023-02-08T17:38:24.388Z,117.40
2023-02-08T17:40:51.315Z,97.60
2023-02-08T17:43:19.217Z,119.87
2023-02-08T17:45:46.536Z,128.02
2023-02-08T17:48:13.761Z,137.45
2023-02-08T17:50:48.141Z,139.85
2023-02-08T17:53:15.733Z,117.95
2023-02-08T17:55:44.115Z,136.75
2023-02-08T17:58:11.720Z,177.60
2023-02-08T18:00:38.906Z,181.50
2023-02-08T18:03:05.943Z,165.02
2023-02-08T18:05:32.961Z,141.98
2023-02-08T18:08:00.186Z,129.68
2023-02-08T18:10:28.509Z,142.82
2023-02-08T18:12:56.044Z,238.43
2023-02-08T18:15:24.284Z,199.73
2023-02-08T18:17:52.885Z,160.57
2023-02-08T18:20:19.896Z,168.02
2023-02-08T18:22:46.958Z,139.98
2023-02-08T18:25:14.591Z,134.87
2023-02-08T18:27:41.654Z,136.45
2023-02-08T18:30:09.786Z,173.10
2023-02-08T18:32:36.773Z,145.62
2023-02-08T18:35:04.647Z,155.65
2023-02-08T18:37:32.420Z,135.65
2023-02-08T18:40:00.293Z,121.70
2023-02-08T18:42:27.489Z,113.28
2023-02-08T18:44:54.572Z,107.63
2023-02-08T18:47:21.742Z,110.57
2023-02-08T18:49:53.514Z,114.30
2023-02-08T18:52:20.456Z,107.63
2023-02-08T18:54:47.383Z,88.55
2023-02-08T18:57:14.466Z,87.43
2023-02-08T18:59:41.506Z,98.90
2023-02-08T19:02:11.292Z,89.40
2023-02-08T19:04:39.156Z,98.03
2023-02-08T19:07:07.322Z,96.10
2023-02-08T19:09:39.154Z,102.32
2023-02-08T19:12:07.819Z,98.82
2023-02-08T19:14:34.868Z,95.82
2023-02-08T19:17:02.570Z,111.78
2023-02-08T19:19:29.727Z,111.53
2023-02-08T19:21:56.753Z,90.45
2023-02-08T19:24:23.664Z,90.75
2023-02-08T19:26:50.943Z,93.40
2023-02-08T19:29:22.027Z,117.68
2023-02-08T19:31:50.434Z,111.10
2023-02-08T19:34:18.855Z,113.50
2023-02-08T19:36:49.826Z,130.98
2023-02-08T19:39:19.916Z,124.12
2023-02-08T19:41:48.361Z,121.55
2023-02-08T19:44:18.431Z,129.98
2023-02-08T19:46:53.852Z,123.62
2023-02-08T19:49:23.557Z,86.07
2023-02-08T19:51:52.141Z,98.40
2023-02-08T19:54:20.681Z,92.65
2023-02-08T19:56:50.524Z,82.80
2023-02-08T19:59:25.943Z,87.20
2023-02-08T20:01:53.942Z,103.50
2023-02-08T20:04:21.688Z,88.37
2023-02-08T20:06:53.828Z,74.82
2023-02-08T20:09:21.635Z,84.60
2023-02-08T20:11:56.836Z,97.07
2023-02-08T20:14:25.359Z,94.85
2023-02-08T20:16:52.431Z,93.50
2023-02-08T20:19:19.443Z,117.37
2023-02-08T20:21:46.668Z,107.10
2023-02-08T20:24:14.173Z,109.57
2023-02-08T20:26:43.007Z,85.82
2023-02-08T20:29:11.100Z,114.53
2023-02-08T20:31:41.141Z,116.15
2023-02-08T20:34:10.238Z,94.93
2023-02-08T20:36:43.979Z,108.97
2023-02-08T20:39:14.792Z,90.82
2023-02-08T20:41:44.532Z,113.53
2023-02-08T20:46:43.400Z,103.82
2023-02-08T20:49:11.983Z,125.50
2023-02-08T20:51:38.946Z,99.90
2023-02-08T20:54:06.602Z,132.07
2023-02-08T20:56:36.978Z,117.70
2023-02-08T20:59:09.321Z,105.07
2023-02-08T21:01:37.043Z,107.87
2023-02-08T21:04:05.568Z,103.90
2023-02-08T21:06:35.271Z,110.45
2023-02-08T21:11:39.677Z,102.87
2023-02-08T21:14:08.228Z,90.85
2023-02-08T21:16:35.200Z,85.62
2023-02-08T21:19:02.499Z,85.43
2023-02-08T21:21:29.542Z,91.63
2023-02-08T21:23:58.049Z,95.70
2023-02-08T21:26:26.161Z,91.03
2023-02-08T21:28:54.629Z,72.03
2023-02-08T21:31:23.988Z,69.72
2023-02-08T21:33:51.579Z,72.05
2023-02-08T21:36:24.849Z,67.90
2023-02-08T21:38:52.903Z,63.67
2023-02-08T21:41:26.036Z,64.00
2023-02-08T21:43:58.928Z,63.95
2023-02-08T21:46:27.998Z,54.03
2023-02-08T21:49:15.177Z,56.88
2023-02-08T21:52:00.727Z,57.03
2023-02-08T21:54:29.995Z,55.30
2023-02-08T21:56:59.353Z,62.13
2023-02-08T21:59:27.211Z,56.60
2023-02-08T22:01:54.194Z,69.82
2023-02-08T22:04:21.457Z,66.55
2023-02-08T22:06:49.176Z,56.03
2023-02-08T22:09:21.080Z,78.30
2023-02-08T22:11:48.878Z,59.40
2023-02-08T22:14:16.348Z,55.88
2023-02-08T22:16:43.402Z,73.90
2023-02-08T22:19:11.395Z,72.80
2023-02-08T22:21:38.317Z,69.75
2023-02-08T22:24:05.363Z,63.20
2023-02-08T22:26:32.248Z,62.47
2023-02-08T22:28:59.248Z,67.62
2023-02-08T22:31:26.266Z,58.20
2023-02-08T22:33:53.821Z,66.87
2023-02-08T22:36:21.433Z,56.83
2023-02-08T22:38:48.418Z,58.42
2023-02-08T22:41:17.322Z,44.65
2023-02-08T22:43:45.349Z,50.10
2023-02-08T22:46:13.162Z,48.45
2023-02-08T22:48:40.903Z,64.65
2023-02-08T22:51:15.188Z,56.80
2023-02-08T22:53:42.201Z,54.70
2023-02-08T22:56:09.780Z,49.38
2023-02-08T22:58:36.814Z,41.83
2023-02-08T23:01:03.764Z,59.55
2023-02-08T23:03:30.731Z,53.97
2023-02-08T23:05:57.619Z,59.58
2023-02-08T23:08:24.486Z,52.92
2023-02-08T23:10:58.851Z,59.13
2023-02-08T23:13:26.179Z,60.50
2023-02-08T23:15:53.063Z,49.20
2023-02-08T23:18:20.188Z,43.97
2023-02-08T23:20:47.327Z,56.63
2023-02-08T23:23:14.834Z,44.35
2023-02-08T23:25:42.541Z,53.20
2023-02-08T23:28:11.824Z,51.30
2023-02-08T23:30:40.908Z,45.80
2023-02-08T23:33:08.252Z,60.20
2023-02-08T23:35:35.358Z,49.45
2023-02-08T23:38:02.346Z,54.65
2023-02-08T23:40:29.277Z,57.95
2023-02-08T23:42:56.151Z,46.50
2023-02-08T23:45:23.090Z,44.42
2023-02-08T23:47:50.222Z,36.28
2023-02-08T23:50:17.160Z,36.13
2023-02-08T23:52:44.140Z,37.55
2023-02-08T23:55:11.126Z,36.90
2023-02-08T23:57:38.660Z,46.28
