createdAt,value
2018-08-23T00:01:27.255Z,43.42
2018-08-23T00:03:57.608Z,42.68
2018-08-23T00:06:25.795Z,42.96
2018-08-23T00:08:54.147Z,43.02
2018-08-23T00:11:24.850Z,42.02
2018-08-23T00:13:53.425Z,42.47
2018-08-23T00:16:46.653Z,41.25
2018-08-23T00:19:15.746Z,42.01
2018-08-23T00:21:51.437Z,42.28
2018-08-23T00:24:21.866Z,43.02
2018-08-23T00:26:52.760Z,43.77
2018-08-23T00:29:28.124Z,44.46
2018-08-23T00:34:46.930Z,43.32
2018-08-23T00:37:15.071Z,44.74
2018-08-23T00:39:44.529Z,44.82
2018-08-23T00:42:12.980Z,45.38
2018-08-23T00:45:02.456Z,45.10
2018-08-23T00:47:34.287Z,46.52
2018-08-23T00:50:07.565Z,45.57
2018-08-23T00:52:42.244Z,44.58
2018-08-23T00:55:30.117Z,43.85
2018-08-23T00:57:58.260Z,44.02
2018-08-23T01:00:28.806Z,44.65
2018-08-23T01:03:03.581Z,43.37
2018-08-23T01:05:37.779Z,44.01
2018-08-23T01:08:06.694Z,44.74
2018-08-23T01:10:35.730Z,44.09
2018-08-23T01:13:04.093Z,44.63
2018-08-23T01:15:32.819Z,45.50
2018-08-23T01:18:14.565Z,45.14
2018-08-23T01:20:44.334Z,45.07
2018-08-23T01:23:12.540Z,44.43
2018-08-23T01:25:43.465Z,45.58
2018-08-23T01:28:13.339Z,46.87
2018-08-23T01:30:41.831Z,44.92
2018-08-23T01:33:12.384Z,45.36
2018-08-23T01:35:41.538Z,45.58
2018-08-23T01:38:10.283Z,44.42
2018-08-23T01:40:38.640Z,45.31
2018-08-23T01:43:07.771Z,45.63
2018-08-23T01:45:37.091Z,45.70
2018-08-23T01:48:06.646Z,45.54
2018-08-23T01:50:34.961Z,46.49
2018-08-23T01:53:04.704Z,45.99
2018-08-23T01:55:32.868Z,46.71
2018-08-23T01:58:01.022Z,46.74
2018-08-23T02:00:31.344Z,45.45
2018-08-23T02:03:01.740Z,46.40
2018-08-23T02:05:29.874Z,45.96
2018-08-23T02:07:58.040Z,46.56
2018-08-23T02:10:26.139Z,46.20
2018-08-23T02:12:55.464Z,46.76
2018-08-23T02:15:23.855Z,46.31
2018-08-23T02:17:53.086Z,46.57
2018-08-23T02:20:21.798Z,47.58
2018-08-23T02:22:50.039Z,47.64
2018-08-23T02:25:18.175Z,47.52
2018-08-23T02:28:09.802Z,48.21
2018-08-23T02:30:46.935Z,47.55
2018-08-23T02:33:15.778Z,47.10
2018-08-23T02:35:56.566Z,47.86
2018-08-23T02:38:26.868Z,47.13
2018-08-23T02:40:55.483Z,47.75
2018-08-23T02:43:25.847Z,47.45
2018-08-23T02:45:54.696Z,47.36
2018-08-23T02:48:23.762Z,48.33
2018-08-23T02:50:52.658Z,48.30
2018-08-23T02:53:38.150Z,48.77
2018-08-23T02:56:08.230Z,49.04
2018-08-23T02:59:07.939Z,49.76
2018-08-23T03:01:40.276Z,49.57
2018-08-23T03:04:12.384Z,50.90
2018-08-23T03:07:12.920Z,49.39
2018-08-23T03:09:45.573Z,48.64
2018-08-23T03:12:17.305Z,49.05
2018-08-23T03:14:45.502Z,49.14
2018-08-23T03:17:21.296Z,49.04
2018-08-23T03:20:05.367Z,49.25
2018-08-23T03:22:34.352Z,49.17
2018-08-23T03:25:07.965Z,49.29
2018-08-23T03:27:37.546Z,49.10
2018-08-23T03:30:07.522Z,49.79
2018-08-23T03:32:37.246Z,49.58
2018-08-23T03:35:05.581Z,50.03
2018-08-23T03:37:34.411Z,49.48
2018-08-23T03:40:03.411Z,49.78
2018-08-23T03:42:33.672Z,49.98
2018-08-23T03:45:01.865Z,50.26
2018-08-23T03:47:40.622Z,49.67
2018-08-23T03:50:09.965Z,49.85
2018-08-23T03:52:39.457Z,49.71
2018-08-23T03:55:10.555Z,50.51
2018-08-23T03:57:44.067Z,50.35
2018-08-23T04:00:12.239Z,51.51
2018-08-23T04:02:40.512Z,51.90
2018-08-23T04:05:14.201Z,51.13
2018-08-23T04:07:44.497Z,51.72
2018-08-23T04:10:13.951Z,51.62
2018-08-23T04:12:44.272Z,51.76
2018-08-23T04:15:22.513Z,51.82
2018-08-23T04:17:51.860Z,52.26
2018-08-23T04:20:20.025Z,51.43
2018-08-23T04:22:48.147Z,51.39
2018-08-23T04:25:16.500Z,51.92
2018-08-23T04:27:47.827Z,52.99
2018-08-23T04:30:15.945Z,53.61
2018-08-23T04:32:46.659Z,53.81
2018-08-23T04:35:19.260Z,52.97
2018-08-23T04:37:48.852Z,53.51
2018-08-23T04:40:17.874Z,54.40
2018-08-23T04:42:46.029Z,53.12
2018-08-23T04:45:23.281Z,54.40
2018-08-23T04:47:54.850Z,55.85
2018-08-23T04:50:26.538Z,56.12
2018-08-23T04:52:55.018Z,54.96
2018-08-23T04:55:23.655Z,53.99
2018-08-23T04:57:53.440Z,54.32
2018-08-23T05:00:21.642Z,55.16
2018-08-23T05:02:49.807Z,56.08
2018-08-23T05:05:17.916Z,56.64
2018-08-23T05:07:46.091Z,57.11
2018-08-23T05:10:14.463Z,55.20
2018-08-23T05:12:43.065Z,56.31
2018-08-23T05:15:15.695Z,57.94
2018-08-23T05:17:44.054Z,57.40
2018-08-23T05:20:12.151Z,57.22
2018-08-23T05:22:46.576Z,57.30
2018-08-23T05:25:15.641Z,58.03
2018-08-23T05:28:01.445Z,57.62
2018-08-23T05:30:30.002Z,58.22
2018-08-23T05:33:03.502Z,58.49
2018-08-23T05:35:32.044Z,57.37
2018-08-23T05:38:01.144Z,58.44
2018-08-23T05:40:33.602Z,57.49
2018-08-23T05:43:03.204Z,57.27
2018-08-23T05:45:38.051Z,56.76
2018-08-23T05:48:16.370Z,58.22
2018-08-23T05:50:44.516Z,58.30
2018-08-23T05:53:14.193Z,58.67
2018-08-23T05:55:42.728Z,57.02
2018-08-23T05:58:16.260Z,58.45
2018-08-23T06:00:44.786Z,57.81
2018-08-23T06:03:13.905Z,58.09
2018-08-23T06:05:41.981Z,56.01
2018-08-23T06:08:10.292Z,57.53
2018-08-23T06:10:38.882Z,58.36
2018-08-23T06:13:07.027Z,59.31
2018-08-23T06:15:39.328Z,59.82
2018-08-23T06:18:09.314Z,59.47
2018-08-23T06:20:46.200Z,59.21
2018-08-23T06:26:55.445Z,59.20
2018-08-23T06:29:31.935Z,57.59
2018-08-23T06:32:10.463Z,58.33
2018-08-23T06:34:59.524Z,57.67
2018-08-23T06:37:27.715Z,57.34
2018-08-23T06:39:56.464Z,56.82
2018-08-23T06:42:42.599Z,57.48
2018-08-23T06:45:10.644Z,57.58
2018-08-23T06:47:42.795Z,55.83
2018-08-23T06:50:11.854Z,55.10
2018-08-23T06:52:46.004Z,55.00
2018-08-23T06:55:21.576Z,55.06
2018-08-23T06:57:54.507Z,56.02
2018-08-23T07:00:27.505Z,56.29
2018-08-23T07:02:56.907Z,55.97
2018-08-23T07:05:25.065Z,55.28
2018-08-23T07:07:55.778Z,55.39
2018-08-23T07:10:24.192Z,56.14
2018-08-23T07:12:53.256Z,56.14
2018-08-23T07:15:21.636Z,55.93
2018-08-23T07:17:50.346Z,54.37
2018-08-23T07:20:18.402Z,52.92
2018-08-23T07:22:47.167Z,53.56
2018-08-23T07:25:17.839Z,52.95
2018-08-23T07:27:47.231Z,52.47
2018-08-23T07:30:18.025Z,53.56
2018-08-23T07:32:47.726Z,52.88
2018-08-23T07:35:17.213Z,53.12
2018-08-23T07:37:47.679Z,52.77
2018-08-23T07:40:17.456Z,52.63
2018-08-23T07:42:46.797Z,51.80
2018-08-23T07:45:15.567Z,51.05
2018-08-23T07:47:47.030Z,52.46
2018-08-23T07:50:15.363Z,51.16
2018-08-23T07:52:45.599Z,50.55
2018-08-23T07:55:13.651Z,50.45
2018-08-23T07:57:42.191Z,51.88
2018-08-23T08:00:29.904Z,50.68
2018-08-23T08:02:58.299Z,51.46
2018-08-23T08:05:34.955Z,50.34
2018-08-23T08:08:05.480Z,50.92
2018-08-23T08:10:35.952Z,50.78
2018-08-23T08:13:04.094Z,50.68
2018-08-23T08:15:32.258Z,50.51
2018-08-23T08:18:09.657Z,50.68
2018-08-23T08:20:37.800Z,50.55
2018-08-23T08:23:05.941Z,49.84
2018-08-23T08:25:34.096Z,50.10
2018-08-23T08:28:03.992Z,50.20
2018-08-23T08:30:41.103Z,49.52
2018-08-23T08:33:11.445Z,48.12
2018-08-23T08:35:43.873Z,48.58
2018-08-23T08:38:12.297Z,48.80
2018-08-23T08:40:40.631Z,47.82
2018-08-23T08:43:09.582Z,48.32
2018-08-23T08:45:37.895Z,48.63
2018-08-23T08:48:21.288Z,48.57
2018-08-23T08:51:12.583Z,48.90
2018-08-23T08:53:40.802Z,49.73
2018-08-23T08:56:11.452Z,48.53
2018-08-23T08:58:40.446Z,48.37
2018-08-23T09:01:08.686Z,46.94
2018-08-23T09:03:38.807Z,46.38
2018-08-23T09:06:09.213Z,47.13
2018-08-23T09:08:39.497Z,47.92
2018-08-23T09:11:07.952Z,48.09
2018-08-23T09:13:43.065Z,46.46
2018-08-23T09:16:11.936Z,46.38
2018-08-23T09:18:43.138Z,45.86
2018-08-23T09:21:12.002Z,46.06
2018-08-23T09:23:40.266Z,45.67
2018-08-23T09:26:09.543Z,45.40
2018-08-23T09:28:37.652Z,45.80
2018-08-23T09:31:07.242Z,44.83
2018-08-23T09:33:35.462Z,46.88
2018-08-23T09:36:03.703Z,46.78
2018-08-23T09:38:32.437Z,45.89
2018-08-23T09:41:01.376Z,44.71
2018-08-23T09:43:29.632Z,44.29
2018-08-23T09:45:57.761Z,44.43
2018-08-23T09:48:25.888Z,44.43
2018-08-23T09:50:54.679Z,44.22
2018-08-23T09:53:23.687Z,43.55
2018-08-23T09:55:52.378Z,43.56
2018-08-23T09:58:25.835Z,42.72
2018-08-23T10:00:59.775Z,43.48
2018-08-23T10:03:34.393Z,43.14
2018-08-23T10:06:08.546Z,41.39
2018-08-23T10:10:47.072Z,40.40
2018-08-23T10:13:21.290Z,41.17
2018-08-23T10:15:54.848Z,40.65
2018-08-23T10:18:28.503Z,40.66
2018-08-23T10:21:00.013Z,40.48
2018-08-23T10:23:28.151Z,39.92
2018-08-23T10:26:04.434Z,39.20
2018-08-23T10:28:37.903Z,39.75
2018-08-23T10:31:06.226Z,39.23
2018-08-23T10:33:34.376Z,38.46
2018-08-23T10:36:02.577Z,39.93
2018-08-23T10:38:30.759Z,40.86
2018-08-23T10:41:03.904Z,40.50
2018-08-23T10:43:37.407Z,40.25
2018-08-23T10:46:06.776Z,39.81
2018-08-23T10:48:35.506Z,38.57
2018-08-23T10:51:03.691Z,38.35
2018-08-23T10:53:34.124Z,38.27
2018-08-23T10:56:02.573Z,38.13
2018-08-23T10:58:31.452Z,37.72
2018-08-23T11:01:01.423Z,37.18
2018-08-23T11:03:29.925Z,36.33
2018-08-23T11:05:58.132Z,35.78
2018-08-23T11:08:29.240Z,34.82
2018-08-23T11:11:02.639Z,32.86
2018-08-23T11:13:36.190Z,32.70
2018-08-23T11:16:09.846Z,34.17
2018-08-23T11:18:46.319Z,36.29
2018-08-23T11:21:15.674Z,35.63
2018-08-23T11:23:44.453Z,33.39
2018-08-23T11:26:16.676Z,33.20
2018-08-23T11:28:45.113Z,33.30
2018-08-23T11:31:18.415Z,32.75
2018-08-23T11:33:46.712Z,30.84
2018-08-23T11:36:15.117Z,29.56
2018-08-23T11:38:43.207Z,29.63
2018-08-23T11:41:11.434Z,29.19
2018-08-23T11:43:40.425Z,28.45
2018-08-23T11:46:14.614Z,27.49
2018-08-23T11:48:44.053Z,27.34
2018-08-23T11:51:13.033Z,26.29
2018-08-23T11:53:41.746Z,26.48
2018-08-23T11:56:10.594Z,25.13
2018-08-23T11:58:38.801Z,23.68
2018-08-23T12:01:14.163Z,25.11
2018-08-23T12:03:42.461Z,23.77
2018-08-23T12:06:11.642Z,23.95
2018-08-23T12:08:41.002Z,23.60
2018-08-23T12:11:09.260Z,22.93
2018-08-23T12:13:37.439Z,21.26
2018-08-23T12:16:10.783Z,21.50
2018-08-23T12:18:39.437Z,20.42
2018-08-23T12:21:07.748Z,20.20
2018-08-23T12:23:36.964Z,20.17
2018-08-23T12:26:05.257Z,19.30
2018-08-23T12:28:46.645Z,18.14
2018-08-23T12:31:15.071Z,18.56
2018-08-23T12:33:43.581Z,18.00
2018-08-23T12:36:12.194Z,17.73
2018-08-23T12:38:47.065Z,17.75
2018-08-23T12:41:20.503Z,17.08
2018-08-23T12:43:50.186Z,16.80
2018-08-23T12:46:18.435Z,16.32
2018-08-23T12:48:46.854Z,18.74
2018-08-23T12:51:14.981Z,18.05
2018-08-23T12:53:43.089Z,18.48
2018-08-23T12:56:11.277Z,16.78
2018-08-23T12:58:39.377Z,15.58
2018-08-23T13:01:07.528Z,14.79
2018-08-23T13:03:35.646Z,16.01
2018-08-23T13:06:03.876Z,18.77
2018-08-23T13:08:32.064Z,15.30
2018-08-23T13:11:00.265Z,14.05
2018-08-23T13:13:28.615Z,13.58
2018-08-23T13:15:56.838Z,13.44
2018-08-23T13:18:25.108Z,14.42
2018-08-23T13:20:53.291Z,14.53
2018-08-23T13:23:21.417Z,14.34
2018-08-23T13:25:54.764Z,14.08
2018-08-23T13:28:26.267Z,15.14
2018-08-23T13:30:54.457Z,12.69
2018-08-23T13:33:23.232Z,11.52
2018-08-23T13:35:51.474Z,10.80
2018-08-23T13:38:20.119Z,11.52
2018-08-23T13:40:48.332Z,10.75
2018-08-23T13:43:16.937Z,9.87
2018-08-23T13:45:45.432Z,9.91
2018-08-23T13:48:13.861Z,11.50
2018-08-23T13:50:43.040Z,10.68
2018-08-23T13:53:11.204Z,10.31
2018-08-23T13:55:39.370Z,10.25
2018-08-23T13:58:08.077Z,10.07
2018-08-23T14:00:39.019Z,10.67
2018-08-23T14:03:07.993Z,9.29
2018-08-23T14:05:36.510Z,9.24
2018-08-23T14:08:04.685Z,9.69
2018-08-23T14:10:32.821Z,9.34
2018-08-23T14:13:01.403Z,15.90
2018-08-23T14:15:35.364Z,15.37
2018-08-23T14:18:04.176Z,11.96
2018-08-23T14:20:32.326Z,12.40
2018-08-23T14:23:00.992Z,10.52
2018-08-23T14:25:29.134Z,10.78
2018-08-23T14:27:57.249Z,9.91
2018-08-23T14:30:25.420Z,9.38
2018-08-23T14:32:54.262Z,10.55
2018-08-23T14:35:22.428Z,10.75
2018-08-23T14:37:50.596Z,8.90
2018-08-23T14:40:19.266Z,10.42
2018-08-23T14:42:47.355Z,11.61
2018-08-23T14:45:19.812Z,17.25
2018-08-23T14:47:53.494Z,19.04
2018-08-23T14:50:21.601Z,18.94
2018-08-23T14:52:49.830Z,19.12
2018-08-23T14:55:23.333Z,18.39
2018-08-23T14:57:51.589Z,15.36
2018-08-23T15:00:19.765Z,15.37
2018-08-23T15:02:48.623Z,19.67
2018-08-23T15:05:16.770Z,13.38
2018-08-23T15:07:44.948Z,16.95
2018-08-23T15:10:13.063Z,18.49
2018-08-23T15:12:41.394Z,13.65
2018-08-23T15:15:09.567Z,14.56
2018-08-23T15:17:37.858Z,14.79
2018-08-23T15:20:06.385Z,13.25
2018-08-23T15:22:34.524Z,14.38
2018-08-23T15:25:03.172Z,17.92
2018-08-23T15:27:33.687Z,13.67
2018-08-23T15:30:03.044Z,12.26
2018-08-23T15:32:31.226Z,14.31
2018-08-23T15:34:59.410Z,18.25
2018-08-23T15:37:28.199Z,16.95
2018-08-23T15:40:01.040Z,18.00
2018-08-23T15:42:29.241Z,16.05
2018-08-23T15:44:57.477Z,16.58
2018-08-23T15:47:26.521Z,15.10
2018-08-23T15:49:54.730Z,18.95
2018-08-23T15:52:22.858Z,16.52
2018-08-23T15:54:51.116Z,13.74
2018-08-23T15:57:19.248Z,13.86
2018-08-23T15:59:47.309Z,13.58
2018-08-23T16:02:15.467Z,12.86
2018-08-23T16:04:43.642Z,13.75
2018-08-23T16:07:11.742Z,13.29
2018-08-23T16:09:39.887Z,13.00
2018-08-23T16:12:07.991Z,19.19
2018-08-23T16:14:36.124Z,21.25
2018-08-23T16:17:09.672Z,16.36
2018-08-23T16:19:44.412Z,15.16
2018-08-23T16:22:13.493Z,15.82
2018-08-23T16:24:42.491Z,14.98
2018-08-23T16:27:12.323Z,15.70
2018-08-23T16:29:45.834Z,14.89
2018-08-23T16:32:21.124Z,14.82
2018-08-23T16:34:50.177Z,14.22
2018-08-23T16:37:19.260Z,14.52
2018-08-23T16:39:47.489Z,15.73
2018-08-23T16:42:15.591Z,19.95
2018-08-23T16:44:44.075Z,21.23
2018-08-23T16:47:12.427Z,21.70
2018-08-23T16:49:41.412Z,22.89
2018-08-23T16:52:10.838Z,23.59
2018-08-23T16:54:39.972Z,23.51
2018-08-23T16:57:09.031Z,23.73
2018-08-23T16:59:39.215Z,23.40
2018-08-23T17:02:09.357Z,24.44
2018-08-23T17:04:44.638Z,24.84
2018-08-23T17:07:15.240Z,24.63
2018-08-23T17:09:44.982Z,25.05
2018-08-23T17:12:14.899Z,24.80
2018-08-23T17:14:43.988Z,24.91
2018-08-23T17:17:18.420Z,24.80
2018-08-23T17:19:47.234Z,25.48
2018-08-23T17:22:15.494Z,25.37
2018-08-23T17:24:44.652Z,25.30
2018-08-23T17:27:12.814Z,26.30
2018-08-23T17:29:41.996Z,25.44
2018-08-23T17:32:10.382Z,26.32
2018-08-23T17:34:38.795Z,26.07
2018-08-23T17:37:06.973Z,26.02
2018-08-23T17:39:35.175Z,27.20
2018-08-23T17:42:03.302Z,26.58
2018-08-23T17:44:31.435Z,26.66
2018-08-23T17:46:59.548Z,26.80
2018-08-23T17:49:27.799Z,26.70
2018-08-23T17:51:56.162Z,26.57
2018-08-23T17:54:24.407Z,26.64
2018-08-23T17:56:52.538Z,27.78
2018-08-23T17:59:20.617Z,27.12
2018-08-23T18:01:48.810Z,26.99
2018-08-23T18:04:17.122Z,27.08
2018-08-23T18:06:45.245Z,27.72
2018-08-23T18:09:14.062Z,28.11
2018-08-23T18:11:42.650Z,28.68
2018-08-23T18:14:10.992Z,27.72
2018-08-23T18:16:44.494Z,28.38
2018-08-23T18:19:14.425Z,28.17
2018-08-23T18:21:42.923Z,27.73
2018-08-23T18:24:11.310Z,28.34
2018-08-23T18:26:39.425Z,28.47
2018-08-23T18:29:07.601Z,28.43
2018-08-23T18:31:36.240Z,29.21
2018-08-23T18:34:04.624Z,28.69
2018-08-23T18:36:32.803Z,28.57
2018-08-23T18:39:01.781Z,28.82
2018-08-23T18:41:30.681Z,28.65
2018-08-23T18:43:59.637Z,29.83
2018-08-23T18:46:28.951Z,31.45
2018-08-23T18:48:59.991Z,34.68
2018-08-23T18:51:30.544Z,35.67
2018-08-23T18:54:00.750Z,79.01
2018-08-23T18:56:30.711Z,100.00
2018-08-23T18:59:03.553Z,100.00
2018-08-23T19:49:08.166Z,100.00
2018-08-23T19:51:36.669Z,100.00
2018-08-23T19:54:05.608Z,100.00
2018-08-23T19:56:33.947Z,100.00
2018-08-23T19:59:02.221Z,100.00
2018-08-23T20:01:30.335Z,100.00
2018-08-23T20:03:58.470Z,100.00
2018-08-23T20:06:26.602Z,100.00
2018-08-23T20:08:54.658Z,100.00
2018-08-23T20:11:22.837Z,100.00
2018-08-23T20:13:51.021Z,100.00
2018-08-23T20:16:19.693Z,100.00
2018-08-23T20:18:47.960Z,100.00
2018-08-23T20:21:16.226Z,100.00
2018-08-23T20:23:44.318Z,100.00
2018-08-23T20:26:13.432Z,100.00
2018-08-23T20:28:41.539Z,100.00
2018-08-23T20:31:09.672Z,100.00
2018-08-23T20:33:37.815Z,100.00
2018-08-23T20:36:05.937Z,100.00
2018-08-23T20:38:34.426Z,100.00
2018-08-23T20:41:02.510Z,100.00
2018-08-23T20:43:30.584Z,100.00
2018-08-23T20:45:58.670Z,100.00
2018-08-23T20:48:26.849Z,100.00
2018-08-23T20:50:55.016Z,100.00
2018-08-23T20:53:23.077Z,100.00
2018-08-23T20:55:51.153Z,100.00
2018-08-23T20:58:19.337Z,100.00
2018-08-23T21:00:47.399Z,100.00
2018-08-23T21:03:15.540Z,100.00
2018-08-23T21:05:43.685Z,100.00
2018-08-23T21:08:11.791Z,100.00
2018-08-23T21:10:39.891Z,100.00
2018-08-23T21:13:08.073Z,100.00
2018-08-23T21:15:39.175Z,100.00
2018-08-23T21:18:09.266Z,100.00
2018-08-23T21:20:37.418Z,100.00
2018-08-23T21:23:05.556Z,100.00
2018-08-23T21:25:33.661Z,100.00
2018-08-23T21:28:02.364Z,100.00
2018-08-23T21:30:30.478Z,100.00
2018-08-23T21:32:58.580Z,100.00
2018-08-23T21:35:26.748Z,100.00
2018-08-23T21:37:55.103Z,100.00
2018-08-23T21:40:23.242Z,100.00
2018-08-23T21:42:52.181Z,100.00
2018-08-23T21:45:20.562Z,100.00
2018-08-23T21:47:49.102Z,100.00
2018-08-23T21:50:17.435Z,100.00
2018-08-23T21:52:45.568Z,100.00
2018-08-23T21:55:13.737Z,100.00
2018-08-23T21:57:42.901Z,100.00
2018-08-23T22:00:11.456Z,100.00
2018-08-23T22:02:39.503Z,85.92
2018-08-23T22:05:08.027Z,84.85
2018-08-23T22:07:36.071Z,84.29
2018-08-23T22:10:04.184Z,82.62
2018-08-23T22:12:32.214Z,85.89
2018-08-23T22:15:00.364Z,83.57
2018-08-23T22:17:28.434Z,84.06
2018-08-23T22:19:56.655Z,85.05
2018-08-23T22:22:24.708Z,84.65
2018-08-23T22:24:52.753Z,85.08
2018-08-23T22:27:20.848Z,86.20
2018-08-23T22:29:48.894Z,84.80
2018-08-23T22:32:17.991Z,85.41
2018-08-23T22:34:46.131Z,86.07
2018-08-23T22:37:14.790Z,84.33
2018-08-23T22:39:43.248Z,84.26
2018-08-23T22:42:11.362Z,85.04
2018-08-23T22:44:39.409Z,83.81
2018-08-23T22:47:07.482Z,84.33
2018-08-23T22:49:35.575Z,85.65
2018-08-23T22:52:03.694Z,85.03
2018-08-23T22:54:31.994Z,85.75
2018-08-23T22:57:00.292Z,85.20
2018-08-23T22:59:28.389Z,84.49
2018-08-23T23:01:56.497Z,84.44
2018-08-23T23:04:27.342Z,84.43
2018-08-23T23:06:56.555Z,83.29
2018-08-23T23:09:24.595Z,85.87
2018-08-23T23:11:52.712Z,84.24
2018-08-23T23:14:20.783Z,84.76
2018-08-23T23:16:53.549Z,84.37
2018-08-23T23:19:22.083Z,85.80
2018-08-23T23:21:50.311Z,85.98
2018-08-23T23:24:23.845Z,84.79
2018-08-23T23:26:51.908Z,87.20
2018-08-23T23:29:20.099Z,86.97
2018-08-23T23:31:48.142Z,87.65
2018-08-23T23:34:16.792Z,88.44
2018-08-23T23:36:44.872Z,86.76
2018-08-23T23:39:13.415Z,87.65
2018-08-23T23:41:41.476Z,87.66
2018-08-23T23:44:10.046Z,86.87
2018-08-23T23:46:38.552Z,87.53
2018-08-23T23:49:07.107Z,87.87
2018-08-23T23:51:35.222Z,89.31
2018-08-23T23:54:03.524Z,89.83
2018-08-23T23:56:31.841Z,90.00
2018-08-23T23:58:59.882Z,89.53
