createdAt,value
2018-12-05T00:00:31.181Z,0.00
2018-12-05T00:01:31.175Z,0.00
2018-12-05T00:02:31.176Z,0.00
2018-12-05T00:03:31.171Z,0.00
2018-12-05T00:04:31.186Z,0.00
2018-12-05T00:05:31.150Z,0.00
2018-12-05T00:06:31.380Z,0.00
2018-12-05T00:07:31.359Z,0.00
2018-12-05T00:08:31.139Z,0.00
2018-12-05T00:09:31.350Z,0.00
2018-12-05T00:10:31.155Z,0.00
2018-12-05T00:11:31.324Z,0.00
2018-12-05T00:12:31.129Z,0.00
2018-12-05T00:13:31.332Z,0.00
2018-12-05T00:14:31.313Z,0.00
2018-12-05T00:15:31.102Z,0.00
2018-12-05T00:16:31.124Z,0.00
2018-12-05T00:17:31.095Z,0.00
2018-12-05T00:18:31.094Z,0.00
2018-12-05T00:19:31.094Z,0.00
2018-12-05T00:20:31.297Z,0.00
2018-12-05T00:21:31.098Z,0.00
2018-12-05T00:22:31.089Z,0.00
2018-12-05T00:23:31.064Z,0.00
2018-12-05T00:24:31.074Z,0.00
2018-12-05T00:25:31.063Z,0.00
2018-12-05T00:26:31.048Z,0.00
2018-12-05T00:27:31.056Z,0.00
2018-12-05T00:28:31.042Z,0.00
2018-12-05T00:29:31.237Z,0.00
2018-12-05T00:30:31.045Z,0.00
2018-12-05T00:32:31.017Z,0.00
2018-12-05T00:33:31.217Z,0.00
2018-12-05T00:34:31.210Z,0.00
2018-12-05T00:35:31.015Z,0.00
2018-12-05T00:36:31.214Z,0.00
2018-12-05T00:37:31.006Z,0.00
2018-12-05T00:38:31.005Z,0.00
2018-12-05T00:39:30.984Z,0.00
2018-12-05T00:40:30.997Z,0.00
2018-12-05T00:41:30.974Z,0.00
2018-12-05T00:42:30.971Z,0.00
2018-12-05T00:43:30.975Z,0.00
2018-12-05T00:44:30.959Z,0.00
2018-12-05T00:45:30.976Z,0.00
2018-12-05T00:46:30.963Z,0.00
2018-12-05T00:47:30.971Z,0.00
2018-12-05T00:48:30.940Z,0.00
2018-12-05T00:49:30.938Z,0.00
2018-12-05T00:50:30.933Z,0.00
2018-12-05T00:51:30.936Z,0.00
2018-12-05T00:52:30.931Z,0.00
2018-12-05T00:53:30.928Z,0.00
2018-12-05T00:54:31.113Z,0.00
2018-12-05T00:55:30.905Z,0.00
2018-12-05T00:56:30.902Z,0.00
2018-12-05T00:57:31.099Z,0.00
2018-12-05T00:58:30.890Z,0.00
2018-12-05T00:59:30.889Z,0.00
2018-12-05T01:00:30.888Z,0.00
2018-12-05T01:01:30.894Z,0.00
2018-12-05T01:02:30.873Z,0.00
2018-12-05T01:03:30.866Z,0.00
2018-12-05T01:04:30.865Z,0.00
2018-12-05T01:05:31.063Z,0.00
2018-12-05T01:06:30.853Z,0.00
2018-12-05T01:07:30.860Z,0.00
2018-12-05T01:08:30.842Z,0.00
2018-12-05T01:09:30.844Z,0.00
2018-12-05T01:10:30.852Z,0.00
2018-12-05T01:11:30.831Z,0.00
2018-12-05T01:12:30.824Z,0.00
2018-12-05T01:13:30.828Z,0.00
2018-12-05T01:14:30.829Z,0.00
2018-12-05T01:15:30.812Z,0.00
2018-12-05T01:16:30.808Z,0.00
2018-12-05T01:17:30.807Z,0.00
2018-12-05T01:18:31.024Z,0.00
2018-12-05T01:19:30.799Z,0.00
2018-12-05T01:20:30.796Z,0.00
2018-12-05T01:21:30.983Z,0.00
2018-12-05T01:22:30.790Z,0.00
2018-12-05T01:23:30.785Z,0.00
2018-12-05T01:24:30.767Z,0.00
2018-12-05T01:25:30.761Z,0.00
2018-12-05T01:26:30.770Z,0.00
2018-12-05T01:27:30.761Z,0.00
2018-12-05T01:28:30.768Z,0.00
2018-12-05T01:29:30.757Z,0.00
2018-12-05T01:30:30.735Z,0.00
2018-12-05T01:31:30.747Z,0.00
2018-12-05T01:32:30.740Z,0.00
2018-12-05T01:33:30.722Z,0.00
2018-12-05T01:34:30.738Z,0.00
2018-12-05T01:35:30.714Z,0.00
2018-12-05T01:36:30.911Z,0.00
2018-12-05T01:37:30.907Z,0.00
2018-12-05T01:38:30.712Z,0.00
2018-12-05T01:39:30.708Z,0.00
2018-12-05T01:40:30.891Z,0.00
2018-12-05T01:41:30.907Z,0.00
2018-12-05T01:42:30.680Z,0.00
2018-12-05T01:43:30.678Z,0.00
2018-12-05T01:44:30.895Z,0.00
2018-12-05T01:45:30.663Z,0.00
2018-12-05T01:46:30.662Z,0.00
2018-12-05T01:47:30.655Z,0.00
2018-12-05T01:48:30.663Z,0.00
2018-12-05T01:49:30.656Z,0.00
2018-12-05T01:50:30.641Z,0.00
2018-12-05T01:51:30.637Z,0.00
2018-12-05T01:52:30.631Z,0.00
2018-12-05T01:53:30.637Z,0.00
2018-12-05T01:54:30.638Z,0.00
2018-12-05T01:55:30.621Z,0.00
2018-12-05T01:56:30.830Z,0.00
2018-12-05T01:57:30.618Z,0.00
2018-12-05T01:58:30.809Z,0.00
2018-12-05T01:59:30.603Z,0.00
2018-12-05T02:00:30.796Z,0.00
2018-12-05T02:01:30.605Z,0.00
2018-12-05T02:02:30.792Z,0.00
2018-12-05T02:03:30.595Z,0.00
2018-12-05T02:04:30.778Z,0.00
2018-12-05T02:05:30.772Z,0.00
2018-12-05T02:06:30.783Z,0.00
2018-12-05T02:07:30.575Z,0.00
2018-12-05T02:08:30.554Z,0.00
2018-12-05T02:09:30.561Z,0.00
2018-12-05T02:10:30.543Z,0.00
2018-12-05T02:11:30.550Z,0.00
2018-12-05T02:12:30.533Z,0.00
2018-12-05T02:13:30.542Z,0.00
2018-12-05T02:14:30.538Z,0.00
2018-12-05T02:15:30.718Z,0.00
2018-12-05T02:16:30.526Z,0.00
2018-12-05T02:17:30.510Z,0.00
2018-12-05T02:18:30.518Z,0.00
2018-12-05T02:19:30.507Z,0.00
2018-12-05T02:20:30.497Z,0.00
2018-12-05T02:21:30.711Z,0.00
2018-12-05T02:22:30.495Z,0.00
2018-12-05T02:23:30.479Z,0.00
2018-12-05T02:24:30.483Z,0.00
2018-12-05T02:25:30.668Z,0.00
2018-12-05T02:26:30.541Z,0.00
2018-12-05T02:27:30.457Z,0.00
2018-12-05T02:28:30.665Z,0.00
2018-12-05T02:29:30.440Z,0.00
2018-12-05T02:30:30.439Z,0.00
2018-12-05T02:31:30.641Z,0.00
2018-12-05T02:32:30.429Z,0.00
2018-12-05T02:33:30.425Z,0.00
2018-12-05T02:34:30.428Z,0.00
2018-12-05T02:35:30.433Z,0.00
2018-12-05T02:36:30.412Z,0.00
2018-12-05T02:37:30.399Z,0.00
2018-12-05T02:38:30.604Z,0.00
2018-12-05T02:39:30.405Z,0.00
2018-12-05T02:40:30.398Z,0.00
2018-12-05T02:41:30.384Z,0.00
2018-12-05T02:42:30.376Z,0.00
2018-12-05T02:43:30.575Z,0.00
2018-12-05T02:44:30.372Z,0.00
2018-12-05T02:45:30.368Z,0.00
2018-12-05T02:46:30.365Z,0.00
2018-12-05T02:47:30.353Z,0.00
2018-12-05T02:48:30.351Z,0.00
2018-12-05T02:49:30.556Z,0.00
2018-12-05T02:50:30.340Z,0.00
2018-12-05T02:51:30.560Z,0.00
2018-12-05T02:52:30.326Z,0.00
2018-12-05T02:53:30.328Z,0.00
2018-12-05T02:54:30.536Z,0.00
2018-12-05T02:55:30.313Z,0.00
2018-12-05T02:56:30.313Z,0.00
2018-12-05T02:57:30.511Z,0.00
2018-12-05T02:58:30.299Z,0.00
2018-12-05T02:59:30.294Z,0.00
2018-12-05T03:00:30.286Z,0.00
2018-12-05T03:01:30.485Z,0.00
2018-12-05T03:02:30.491Z,0.00
2018-12-05T03:03:30.286Z,0.00
2018-12-05T03:04:30.277Z,0.00
2018-12-05T03:05:30.263Z,0.00
2018-12-05T03:06:30.263Z,0.00
2018-12-05T03:07:30.257Z,0.00
2018-12-05T03:08:30.246Z,0.00
2018-12-05T03:09:30.237Z,0.00
2018-12-05T03:10:30.237Z,0.00
2018-12-05T03:11:30.263Z,0.00
2018-12-05T03:12:30.235Z,0.00
2018-12-05T03:13:30.271Z,0.00
2018-12-05T03:14:30.216Z,0.00
2018-12-05T03:15:30.201Z,0.00
2018-12-05T03:16:30.201Z,0.00
2018-12-05T03:17:30.212Z,0.00
2018-12-05T03:18:30.206Z,0.00
2018-12-05T03:19:30.207Z,0.00
2018-12-05T03:20:30.179Z,0.00
2018-12-05T03:21:30.182Z,0.00
2018-12-05T03:22:30.367Z,0.00
2018-12-05T03:23:30.157Z,0.00
2018-12-05T03:24:30.159Z,0.00
2018-12-05T03:25:30.150Z,0.00
2018-12-05T03:26:30.345Z,0.00
2018-12-05T03:27:30.143Z,0.00
2018-12-05T03:28:30.134Z,0.00
2018-12-05T03:29:30.144Z,0.00
2018-12-05T03:30:30.333Z,0.00
2018-12-05T03:31:30.126Z,0.00
2018-12-05T03:32:30.130Z,0.00
2018-12-05T03:33:30.318Z,0.00
2018-12-05T03:34:30.102Z,0.00
2018-12-05T03:35:30.300Z,0.00
2018-12-05T03:36:30.096Z,0.00
2018-12-05T03:37:30.099Z,0.00
2018-12-05T03:38:30.100Z,0.00
2018-12-05T03:39:30.090Z,0.00
2018-12-05T03:40:30.068Z,0.00
2018-12-05T03:41:30.060Z,0.00
2018-12-05T03:42:30.072Z,0.00
2018-12-05T03:43:30.049Z,0.00
2018-12-05T03:44:30.053Z,0.00
2018-12-05T03:45:31.597Z,0.00
2018-12-05T03:46:30.235Z,0.00
2018-12-05T03:47:30.032Z,0.00
2018-12-05T03:48:30.023Z,0.00
2018-12-05T03:49:30.016Z,0.00
2018-12-05T03:50:30.020Z,0.00
2018-12-05T03:51:30.003Z,0.00
2018-12-05T03:52:30.205Z,0.00
2018-12-05T03:53:30.295Z,0.00
2018-12-05T03:54:29.998Z,0.00
2018-12-05T03:55:29.992Z,0.00
2018-12-05T03:56:29.990Z,0.00
2018-12-05T03:57:29.971Z,0.00
2018-12-05T03:58:29.974Z,0.00
2018-12-05T03:59:29.966Z,0.00
2018-12-05T04:00:30.159Z,0.00
2018-12-05T04:01:29.954Z,0.00
2018-12-05T04:02:29.940Z,0.00
2018-12-05T04:03:30.146Z,0.00
2018-12-05T04:04:29.953Z,0.00
2018-12-05T04:05:29.924Z,0.00
2018-12-05T04:06:30.124Z,0.00
2018-12-05T04:07:29.924Z,0.00
2018-12-05T04:08:29.915Z,0.00
2018-12-05T04:09:30.107Z,0.00
2018-12-05T04:10:29.902Z,0.00
2018-12-05T04:11:30.108Z,0.00
2018-12-05T04:12:29.912Z,0.00
2018-12-05T04:13:29.895Z,0.00
2018-12-05T04:14:29.880Z,0.00
2018-12-05T04:15:29.890Z,0.00
2018-12-05T04:16:29.874Z,0.00
2018-12-05T04:17:30.064Z,0.00
2018-12-05T04:18:29.860Z,0.00
2018-12-05T04:19:29.847Z,0.00
2018-12-05T04:20:29.850Z,0.00
2018-12-05T04:21:29.845Z,0.00
2018-12-05T04:22:30.033Z,0.00
2018-12-05T04:23:30.048Z,0.00
2018-12-05T04:24:29.832Z,0.00
2018-12-05T04:25:29.826Z,0.00
2018-12-05T04:26:29.803Z,0.00
2018-12-05T04:27:29.807Z,0.00
2018-12-05T04:28:29.998Z,0.00
2018-12-05T04:29:29.997Z,0.00
2018-12-05T04:30:29.804Z,0.00
2018-12-05T04:31:29.780Z,0.00
2018-12-05T04:32:29.781Z,0.00
2018-12-05T04:33:29.778Z,0.00
2018-12-05T04:34:29.779Z,0.00
2018-12-05T04:35:29.975Z,0.00
2018-12-05T04:36:29.755Z,0.00
2018-12-05T04:37:29.771Z,0.00
2018-12-05T04:38:29.750Z,0.00
2018-12-05T04:39:29.744Z,0.00
2018-12-05T04:40:29.724Z,0.00
2018-12-05T04:41:29.753Z,0.00
2018-12-05T04:42:29.714Z,0.00
2018-12-05T04:43:29.710Z,0.00
2018-12-05T04:44:29.720Z,0.00
2018-12-05T04:45:29.901Z,0.00
2018-12-05T04:46:29.694Z,0.00
2018-12-05T04:47:29.886Z,0.00
2018-12-05T04:48:29.693Z,0.00
2018-12-05T04:49:29.881Z,0.00
2018-12-05T04:50:29.872Z,0.00
2018-12-05T04:51:29.665Z,0.00
2018-12-05T04:52:29.859Z,0.00
2018-12-05T04:53:29.649Z,0.00
2018-12-05T04:54:29.659Z,0.00
2018-12-05T04:55:29.643Z,0.00
2018-12-05T04:56:29.633Z,0.00
2018-12-05T04:57:29.829Z,0.00
2018-12-05T04:58:29.629Z,0.00
2018-12-05T04:59:29.624Z,0.00
2018-12-05T05:00:29.607Z,0.00
2018-12-05T05:01:29.619Z,0.00
2018-12-05T05:02:29.606Z,0.00
2018-12-05T05:03:29.594Z,0.00
2018-12-05T05:04:29.587Z,0.00
2018-12-05T05:05:29.592Z,0.00
2018-12-05T05:06:29.574Z,0.00
2018-12-05T05:07:29.568Z,0.00
2018-12-05T05:08:29.561Z,0.00
2018-12-05T05:09:29.572Z,0.00
2018-12-05T05:10:29.561Z,0.00
2018-12-05T05:11:29.560Z,0.00
2018-12-05T05:12:29.539Z,0.00
2018-12-05T05:13:29.532Z,0.00
2018-12-05T05:14:29.540Z,0.00
2018-12-05T05:15:29.522Z,0.00
2018-12-05T05:16:29.518Z,0.00
2018-12-05T05:17:29.503Z,0.00
2018-12-05T05:18:29.559Z,0.00
2018-12-05T05:19:29.509Z,0.00
2018-12-05T05:20:29.496Z,0.00
2018-12-05T05:21:29.487Z,0.00
2018-12-05T05:22:29.481Z,0.00
2018-12-05T05:23:29.470Z,0.00
2018-12-05T05:24:29.468Z,0.00
2018-12-05T05:25:29.469Z,0.00
2018-12-05T05:26:29.472Z,0.00
2018-12-05T05:27:29.469Z,0.00
2018-12-05T05:28:29.449Z,0.00
2018-12-05T05:29:29.454Z,0.00
2018-12-05T05:30:29.438Z,0.00
2018-12-05T05:31:29.428Z,0.00
2018-12-05T05:32:29.420Z,0.00
2018-12-05T05:33:29.416Z,0.00
2018-12-05T05:34:29.410Z,0.00
2018-12-05T05:35:29.405Z,0.00
2018-12-05T05:36:29.453Z,0.00
2018-12-05T05:37:29.401Z,0.00
2018-12-05T05:38:29.388Z,0.00
2018-12-05T05:39:29.451Z,0.00
2018-12-05T05:40:29.443Z,0.00
2018-12-05T05:41:29.387Z,0.00
2018-12-05T05:42:29.365Z,0.00
2018-12-05T05:43:29.355Z,0.00
2018-12-05T05:44:29.351Z,0.00
2018-12-05T05:45:29.343Z,0.00
2018-12-05T05:46:29.442Z,0.00
2018-12-05T05:47:29.345Z,0.00
2018-12-05T05:48:29.348Z,0.00
2018-12-05T05:49:29.328Z,0.00
2018-12-05T05:50:29.323Z,0.00
2018-12-05T05:51:29.316Z,0.00
2018-12-05T05:52:29.332Z,0.00
2018-12-05T05:53:29.305Z,0.00
2018-12-05T05:54:29.292Z,0.00
2018-12-05T05:55:29.288Z,0.00
2018-12-05T05:56:29.283Z,0.00
2018-12-05T05:57:29.275Z,0.00
2018-12-05T05:58:29.276Z,0.00
2018-12-05T05:59:29.263Z,0.00
2018-12-05T06:00:29.261Z,0.00
2018-12-05T06:01:29.256Z,0.00
2018-12-05T06:02:29.300Z,0.00
2018-12-05T06:03:29.243Z,0.00
2018-12-05T06:04:29.251Z,0.00
2018-12-05T06:05:29.233Z,0.00
2018-12-05T06:06:29.221Z,0.00
2018-12-05T06:07:29.231Z,0.00
2018-12-05T06:08:29.219Z,0.00
2018-12-05T06:09:29.205Z,0.00
2018-12-05T06:10:29.200Z,0.00
2018-12-05T06:11:29.198Z,0.00
2018-12-05T06:12:29.195Z,0.00
2018-12-05T06:13:29.182Z,0.00
2018-12-05T06:14:29.179Z,0.00
2018-12-05T06:15:29.174Z,0.00
2018-12-05T06:16:29.203Z,0.00
2018-12-05T06:17:29.186Z,0.00
2018-12-05T06:18:29.163Z,0.00
2018-12-05T06:19:29.152Z,0.00
2018-12-05T06:20:29.163Z,0.00
2018-12-05T06:21:29.138Z,0.00
2018-12-05T06:22:29.136Z,0.00
2018-12-05T06:23:29.338Z,0.00
2018-12-05T06:24:30.843Z,0.00
2018-12-05T06:25:29.132Z,0.00
2018-12-05T06:26:29.112Z,0.00
2018-12-05T06:27:29.320Z,0.00
2018-12-05T06:28:29.101Z,0.00
2018-12-05T06:29:29.109Z,0.00
2018-12-05T06:30:29.104Z,0.00
2018-12-05T06:31:29.075Z,0.00
2018-12-05T06:32:29.075Z,0.00
2018-12-05T06:33:30.814Z,0.00
2018-12-05T06:34:29.081Z,0.00
2018-12-05T06:35:29.084Z,0.00
2018-12-05T06:36:29.083Z,0.00
2018-12-05T06:37:29.085Z,0.00
2018-12-05T06:38:29.068Z,0.00
2018-12-05T06:39:29.108Z,0.00
2018-12-05T06:40:29.032Z,0.00
2018-12-05T06:41:29.046Z,0.00
2018-12-05T06:42:29.235Z,0.00
2018-12-05T06:43:29.020Z,0.00
2018-12-05T06:44:29.218Z,0.00
2018-12-05T06:45:29.011Z,0.00
2018-12-05T06:46:28.991Z,0.00
2018-12-05T06:47:28.992Z,0.00
2018-12-05T06:48:28.993Z,0.00
2018-12-05T06:49:28.976Z,0.00
2018-12-05T06:50:28.969Z,0.00
2018-12-05T06:51:29.172Z,0.00
2018-12-05T06:52:29.165Z,0.00
2018-12-05T06:53:28.958Z,0.00
2018-12-05T06:54:28.945Z,0.00
2018-12-05T06:55:29.153Z,4.00
2018-12-05T06:56:28.933Z,0.00
2018-12-05T06:57:28.933Z,0.00
2018-12-05T06:58:29.141Z,4.00
2018-12-05T06:59:28.921Z,4.00
2018-12-05T07:00:28.910Z,4.00
2018-12-05T07:01:28.907Z,4.00
2018-12-05T07:02:28.919Z,4.00
2018-12-05T07:03:28.901Z,4.00
2018-12-05T07:04:28.891Z,4.00
2018-12-05T07:05:28.900Z,8.00
2018-12-05T07:06:28.875Z,8.00
2018-12-05T07:07:28.886Z,8.00
2018-12-05T07:08:29.077Z,8.00
2018-12-05T07:09:29.091Z,12.00
2018-12-05T07:10:29.066Z,16.00
2018-12-05T07:11:28.856Z,16.00
2018-12-05T07:12:29.088Z,20.00
2018-12-05T07:13:28.838Z,24.00
2018-12-05T07:14:29.068Z,28.00
2018-12-05T07:15:28.838Z,28.00
2018-12-05T07:16:28.825Z,28.00
2018-12-05T07:17:29.026Z,28.00
2018-12-05T07:18:28.811Z,36.00
2018-12-05T07:19:28.817Z,36.00
2018-12-05T07:20:29.014Z,40.00
2018-12-05T07:21:29.000Z,40.00
2018-12-05T07:22:28.993Z,44.00
2018-12-05T07:23:28.792Z,48.00
2018-12-05T07:24:29.000Z,52.00
2018-12-05T07:25:28.789Z,60.00
2018-12-05T07:26:28.778Z,68.00
2018-12-05T07:27:28.762Z,80.00
2018-12-05T07:28:28.963Z,88.00
2018-12-05T07:29:28.781Z,96.00
2018-12-05T07:30:29.578Z,108.00
2018-12-05T07:31:28.742Z,112.00
2018-12-05T07:32:28.750Z,116.00
2018-12-05T07:33:28.745Z,120.00
2018-12-05T07:34:28.730Z,120.00
2018-12-05T07:35:28.720Z,120.00
2018-12-05T07:36:28.734Z,116.00
2018-12-05T07:37:28.733Z,120.00
2018-12-05T07:38:28.723Z,116.00
2018-12-05T07:39:28.726Z,120.00
2018-12-05T07:40:28.699Z,124.00
2018-12-05T07:41:28.708Z,116.00
2018-12-05T07:42:28.694Z,108.00
2018-12-05T07:43:28.683Z,104.00
2018-12-05T07:44:28.680Z,100.00
2018-12-05T07:45:28.669Z,100.00
2018-12-05T07:46:28.667Z,108.00
2018-12-05T07:47:28.661Z,108.00
2018-12-05T07:48:28.656Z,116.00
2018-12-05T07:49:28.852Z,124.00
2018-12-05T07:50:28.648Z,136.00
2018-12-05T07:51:28.641Z,156.00
2018-12-05T07:52:28.642Z,176.00
2018-12-05T07:53:28.635Z,196.00
2018-12-05T07:54:28.626Z,212.00
2018-12-05T07:55:28.617Z,224.00
2018-12-05T07:56:28.618Z,236.00
2018-12-05T07:57:28.810Z,252.00
2018-12-05T07:58:28.605Z,268.00
2018-12-05T07:59:28.607Z,284.00
2018-12-05T08:00:28.594Z,292.00
2018-12-05T08:01:28.612Z,288.00
2018-12-05T08:02:28.588Z,276.00
2018-12-05T08:03:28.578Z,268.00
2018-12-05T08:04:28.574Z,264.00
2018-12-05T08:05:28.564Z,268.00
2018-12-05T08:06:28.567Z,272.00
2018-12-05T08:07:28.763Z,268.00
2018-12-05T08:08:28.561Z,272.00
2018-12-05T08:09:28.555Z,276.00
2018-12-05T08:10:28.558Z,272.00
2018-12-05T08:11:28.740Z,268.00
2018-12-05T08:12:28.547Z,256.00
2018-12-05T08:13:28.526Z,248.00
2018-12-05T08:14:28.531Z,252.00
2018-12-05T08:15:28.517Z,268.00
2018-12-05T08:16:28.512Z,280.00
2018-12-05T08:17:28.509Z,292.00
2018-12-05T08:18:28.506Z,284.00
2018-12-05T08:19:28.703Z,268.00
2018-12-05T08:20:28.500Z,264.00
2018-12-05T08:21:28.492Z,260.00
2018-12-05T08:22:28.481Z,264.00
2018-12-05T08:23:28.498Z,264.00
2018-12-05T08:24:28.498Z,272.00
2018-12-05T08:25:28.471Z,288.00
2018-12-05T08:26:28.482Z,308.00
2018-12-05T08:27:28.467Z,304.00
2018-12-05T08:28:28.662Z,308.00
2018-12-05T08:29:28.656Z,300.00
2018-12-05T08:30:28.445Z,292.00
2018-12-05T08:31:28.449Z,288.00
2018-12-05T08:32:28.637Z,288.00
2018-12-05T08:33:28.446Z,288.00
2018-12-05T08:34:28.423Z,284.00
2018-12-05T08:35:28.420Z,280.00
2018-12-05T08:36:28.417Z,276.00
2018-12-05T08:37:28.413Z,268.00
2018-12-05T08:38:28.406Z,256.00
2018-12-05T08:39:28.399Z,256.00
2018-12-05T08:40:28.409Z,252.00
2018-12-05T08:41:28.394Z,248.00
2018-12-05T08:42:28.592Z,240.00
2018-12-05T08:43:28.392Z,240.00
2018-12-05T08:44:28.585Z,236.00
2018-12-05T08:45:28.373Z,236.00
2018-12-05T08:46:28.370Z,228.00
2018-12-05T08:47:33.656Z,228.00
2018-12-05T08:48:28.375Z,224.00
2018-12-05T08:49:28.363Z,232.00
2018-12-05T08:50:28.367Z,232.00
2018-12-05T08:51:28.348Z,244.00
2018-12-05T08:52:28.338Z,252.00
2018-12-05T08:53:28.332Z,260.00
2018-12-05T08:54:28.337Z,268.00
2018-12-05T08:55:28.334Z,268.00
2018-12-05T08:56:28.324Z,268.00
2018-12-05T08:57:28.321Z,272.00
2018-12-05T08:58:28.329Z,276.00
2018-12-05T08:59:28.316Z,288.00
2018-12-05T09:00:28.315Z,300.00
2018-12-05T09:01:28.513Z,308.00
2018-12-05T09:02:28.303Z,304.00
2018-12-05T09:03:28.310Z,296.00
2018-12-05T09:04:28.292Z,292.00
2018-12-05T09:05:28.292Z,284.00
2018-12-05T09:06:28.284Z,284.00
2018-12-05T09:07:28.270Z,280.00
2018-12-05T09:08:28.281Z,276.00
2018-12-05T09:09:28.265Z,272.00
2018-12-05T09:10:28.260Z,276.00
2018-12-05T09:11:28.257Z,296.00
2018-12-05T09:12:28.262Z,300.00
2018-12-05T09:13:28.250Z,316.00
2018-12-05T09:14:28.915Z,328.00
2018-12-05T09:15:28.257Z,332.00
2018-12-05T09:16:28.237Z,340.00
2018-12-05T09:17:28.255Z,340.00
2018-12-05T09:18:28.231Z,344.00
2018-12-05T09:19:28.232Z,348.00
2018-12-05T09:20:28.415Z,348.00
2018-12-05T09:21:28.221Z,352.00
2018-12-05T09:22:28.215Z,360.00
2018-12-05T09:23:28.202Z,364.00
2018-12-05T09:24:28.210Z,372.00
2018-12-05T09:25:28.397Z,376.00
2018-12-05T09:26:28.392Z,376.00
2018-12-05T09:27:28.197Z,380.00
2018-12-05T09:28:28.404Z,380.00
2018-12-05T09:29:28.178Z,388.00
2018-12-05T09:30:28.192Z,404.00
2018-12-05T09:31:28.180Z,404.00
2018-12-05T09:32:28.173Z,400.00
2018-12-05T09:33:28.367Z,388.00
2018-12-05T09:34:28.157Z,384.00
2018-12-05T09:35:28.364Z,388.00
2018-12-05T09:36:28.147Z,404.00
2018-12-05T09:37:28.138Z,408.00
2018-12-05T09:38:28.358Z,408.00
2018-12-05T09:39:28.131Z,408.00
2018-12-05T09:40:28.131Z,396.00
2018-12-05T09:41:28.115Z,388.00
2018-12-05T09:42:28.143Z,400.00
2018-12-05T09:43:28.122Z,396.00
2018-12-05T09:44:28.099Z,396.00
2018-12-05T09:45:28.111Z,416.00
2018-12-05T09:46:28.308Z,444.00
2018-12-05T09:47:28.087Z,472.00
2018-12-05T09:48:28.090Z,508.00
2018-12-05T09:49:28.089Z,556.00
2018-12-05T09:50:28.090Z,628.00
2018-12-05T09:51:28.074Z,688.00
2018-12-05T09:52:28.118Z,716.00
2018-12-05T09:53:28.062Z,728.00
2018-12-05T09:54:28.059Z,704.00
2018-12-05T09:55:28.112Z,680.00
2018-12-05T09:56:28.063Z,660.00
2018-12-05T09:57:28.054Z,640.00
2018-12-05T09:58:28.091Z,636.00
2018-12-05T09:59:28.037Z,604.00
2018-12-05T10:00:28.041Z,564.00
2018-12-05T10:01:28.035Z,540.00
2018-12-05T10:02:28.021Z,532.00
2018-12-05T10:03:28.020Z,544.00
2018-12-05T10:04:28.014Z,556.00
2018-12-05T10:05:28.226Z,568.00
2018-12-05T10:06:28.014Z,568.00
2018-12-05T10:07:28.008Z,568.00
2018-12-05T10:08:28.001Z,588.00
2018-12-05T10:09:28.011Z,620.00
2018-12-05T10:10:28.192Z,680.00
2018-12-05T10:11:27.991Z,816.00
2018-12-05T10:12:27.981Z,876.00
2018-12-05T10:13:27.973Z,860.00
2018-12-05T10:14:27.980Z,824.00
2018-12-05T10:15:27.981Z,800.00
2018-12-05T10:16:27.961Z,808.00
2018-12-05T10:17:28.164Z,800.00
2018-12-05T10:18:28.156Z,744.00
2018-12-05T10:19:27.963Z,692.00
2018-12-05T10:20:27.962Z,632.00
2018-12-05T10:21:27.951Z,648.00
2018-12-05T10:22:27.930Z,664.00
2018-12-05T10:23:27.936Z,664.00
2018-12-05T10:24:28.150Z,688.00
2018-12-05T10:25:27.916Z,684.00
2018-12-05T10:26:27.929Z,668.00
2018-12-05T10:27:27.931Z,652.00
2018-12-05T10:28:27.982Z,628.00
2018-12-05T10:29:27.921Z,604.00
2018-12-05T10:30:27.894Z,592.00
2018-12-05T10:31:28.097Z,576.00
2018-12-05T10:32:28.092Z,588.00
2018-12-05T10:33:28.118Z,588.00
2018-12-05T10:34:27.884Z,596.00
2018-12-05T10:35:28.077Z,608.00
2018-12-05T10:36:27.876Z,600.00
2018-12-05T10:37:27.880Z,588.00
2018-12-05T10:38:27.863Z,568.00
2018-12-05T10:39:27.859Z,560.00
2018-12-05T10:40:28.071Z,548.00
2018-12-05T10:41:27.849Z,520.00
2018-12-05T10:42:27.858Z,496.00
2018-12-05T10:43:27.863Z,484.00
2018-12-05T10:44:27.857Z,484.00
2018-12-05T10:45:28.053Z,488.00
2018-12-05T10:46:27.825Z,496.00
2018-12-05T10:47:27.847Z,512.00
2018-12-05T10:48:28.024Z,540.00
2018-12-05T10:49:28.054Z,560.00
2018-12-05T10:50:27.824Z,576.00
2018-12-05T10:51:27.806Z,608.00
2018-12-05T10:52:27.814Z,624.00
2018-12-05T10:53:28.007Z,636.00
2018-12-05T10:54:27.804Z,676.00
2018-12-05T10:55:27.799Z,728.00
2018-12-05T10:56:28.004Z,788.00
2018-12-05T10:57:27.786Z,836.00
2018-12-05T10:58:27.990Z,868.00
2018-12-05T10:59:27.800Z,884.00
2018-12-05T11:00:27.789Z,808.00
2018-12-05T11:01:27.775Z,740.00
2018-12-05T11:02:27.780Z,716.00
2018-12-05T11:03:27.770Z,748.00
2018-12-05T11:04:27.765Z,760.00
2018-12-05T11:05:27.780Z,748.00
2018-12-05T11:06:27.965Z,704.00
2018-12-05T11:07:27.743Z,644.00
2018-12-05T11:08:27.734Z,604.00
2018-12-05T11:09:27.726Z,576.00
2018-12-05T11:10:27.729Z,564.00
2018-12-05T11:11:27.731Z,548.00
2018-12-05T11:12:27.717Z,540.00
2018-12-05T11:13:27.710Z,520.00
2018-12-05T11:14:27.711Z,496.00
2018-12-05T11:15:27.705Z,484.00
2018-12-05T11:16:27.917Z,464.00
2018-12-05T11:17:27.703Z,460.00
2018-12-05T11:18:27.689Z,460.00
2018-12-05T11:19:27.914Z,476.00
2018-12-05T11:20:27.698Z,520.00
2018-12-05T11:21:27.690Z,548.00
2018-12-05T11:22:27.681Z,544.00
2018-12-05T11:23:27.677Z,524.00
2018-12-05T11:24:27.664Z,528.00
2018-12-05T11:25:27.669Z,544.00
2018-12-05T11:26:27.676Z,540.00
2018-12-05T11:27:27.861Z,516.00
2018-12-05T11:28:27.657Z,500.00
2018-12-05T11:29:27.658Z,476.00
2018-12-05T11:30:27.649Z,464.00
2018-12-05T11:31:27.841Z,460.00
2018-12-05T11:32:27.638Z,460.00
2018-12-05T11:33:27.656Z,468.00
2018-12-05T11:34:27.632Z,492.00
2018-12-05T11:35:27.639Z,508.00
2018-12-05T11:36:27.633Z,508.00
2018-12-05T11:37:27.612Z,496.00
2018-12-05T11:38:27.610Z,480.00
2018-12-05T11:39:27.640Z,472.00
2018-12-05T11:40:27.807Z,468.00
2018-12-05T11:41:27.606Z,452.00
2018-12-05T11:42:27.814Z,456.00
2018-12-05T11:43:27.601Z,456.00
2018-12-05T11:44:27.602Z,456.00
2018-12-05T11:45:27.578Z,448.00
2018-12-05T11:46:27.597Z,444.00
2018-12-05T11:47:27.600Z,452.00
2018-12-05T11:48:27.572Z,444.00
2018-12-05T11:49:27.567Z,440.00
2018-12-05T11:50:27.781Z,440.00
2018-12-05T11:51:27.554Z,436.00
2018-12-05T11:52:27.551Z,428.00
2018-12-05T11:53:27.550Z,424.00
2018-12-05T11:54:27.562Z,420.00
2018-12-05T11:55:27.541Z,404.00
2018-12-05T11:56:27.750Z,392.00
2018-12-05T11:57:27.753Z,392.00
2018-12-05T11:58:27.541Z,400.00
2018-12-05T11:59:27.520Z,404.00
2018-12-05T12:00:27.531Z,400.00
2018-12-05T12:01:27.727Z,400.00
2018-12-05T12:02:27.718Z,404.00
2018-12-05T12:03:27.504Z,400.00
2018-12-05T12:04:27.519Z,384.00
2018-12-05T12:05:27.510Z,376.00
2018-12-05T12:06:27.508Z,364.00
2018-12-05T12:07:27.505Z,348.00
2018-12-05T12:08:27.514Z,340.00
2018-12-05T12:09:27.486Z,328.00
2018-12-05T12:10:27.681Z,320.00
2018-12-05T12:11:27.484Z,308.00
2018-12-05T12:12:27.477Z,300.00
2018-12-05T12:13:27.481Z,296.00
2018-12-05T12:14:27.669Z,300.00
2018-12-05T12:15:27.462Z,308.00
2018-12-05T12:16:27.456Z,324.00
2018-12-05T12:17:27.453Z,348.00
2018-12-05T12:18:27.442Z,360.00
2018-12-05T12:19:27.452Z,364.00
2018-12-05T12:20:27.456Z,364.00
2018-12-05T12:21:27.651Z,372.00
2018-12-05T12:22:27.430Z,384.00
2018-12-05T12:23:27.422Z,400.00
2018-12-05T12:24:34.715Z,404.00
2018-12-05T12:25:27.430Z,424.00
2018-12-05T12:26:33.188Z,464.00
2018-12-05T12:27:27.433Z,504.00
2018-12-05T12:28:27.412Z,536.00
2018-12-05T12:29:27.404Z,564.00
2018-12-05T12:30:27.413Z,576.00
2018-12-05T12:31:27.413Z,592.00
2018-12-05T12:32:27.405Z,600.00
2018-12-05T12:33:27.394Z,592.00
2018-12-05T12:34:27.397Z,580.00
2018-12-05T12:35:27.398Z,588.00
2018-12-05T12:36:27.383Z,576.00
2018-12-05T12:37:27.379Z,588.00
2018-12-05T12:38:27.369Z,612.00
2018-12-05T12:39:27.371Z,608.00
2018-12-05T12:40:27.374Z,624.00
2018-12-05T12:41:27.382Z,644.00
2018-12-05T12:42:27.369Z,676.00
2018-12-05T12:43:27.576Z,704.00
2018-12-05T12:44:27.351Z,712.00
2018-12-05T12:45:27.348Z,720.00
2018-12-05T12:46:27.547Z,724.00
2018-12-05T12:47:27.355Z,708.00
2018-12-05T12:48:27.326Z,696.00
2018-12-05T12:49:27.415Z,680.00
2018-12-05T12:50:27.336Z,676.00
2018-12-05T12:51:27.330Z,676.00
2018-12-05T12:52:27.334Z,664.00
2018-12-05T12:53:27.311Z,664.00
2018-12-05T12:54:27.297Z,656.00
2018-12-05T12:55:27.313Z,640.00
2018-12-05T12:56:27.516Z,620.00