createdAt,value
2018-09-26T00:01:18.145Z,68.10
2018-09-26T00:03:52.599Z,68.70
2018-09-26T00:06:23.158Z,68.90
2018-09-26T00:08:53.538Z,68.80
2018-09-26T00:11:24.557Z,68.80
2018-09-26T00:13:54.355Z,69.10
2018-09-26T00:16:24.106Z,69.30
2018-09-26T00:18:54.097Z,69.40
2018-09-26T00:21:23.735Z,69.20
2018-09-26T00:23:54.324Z,69.10
2018-09-26T00:26:24.020Z,69.00
2018-09-26T00:28:54.706Z,68.70
2018-09-26T00:31:24.388Z,68.40
2018-09-26T00:33:54.688Z,68.10
2018-09-26T00:36:26.467Z,68.00
2018-09-26T00:38:56.713Z,68.20
2018-09-26T00:41:27.476Z,68.40
2018-09-26T00:43:57.536Z,68.40
2018-09-26T00:46:27.773Z,68.80
2018-09-26T00:48:57.449Z,68.90
2018-09-26T00:51:27.162Z,68.50
2018-09-26T00:53:57.401Z,68.40
2018-09-26T00:56:27.253Z,68.80
2018-09-26T00:58:58.004Z,68.90
2018-09-26T01:01:28.088Z,68.90
2018-09-26T01:03:57.608Z,68.80
2018-09-26T01:06:27.837Z,68.40
2018-09-26T01:08:58.233Z,68.20
2018-09-26T01:11:28.857Z,67.90
2018-09-26T01:13:59.364Z,68.00
2018-09-26T01:16:29.551Z,67.90
2018-09-26T01:18:59.396Z,67.70
2018-09-26T01:21:30.976Z,67.30
2018-09-26T01:24:01.069Z,67.50
2018-09-26T01:26:30.784Z,67.90
2018-09-26T01:29:00.805Z,67.70
2018-09-26T01:31:31.056Z,67.90
2018-09-26T01:34:01.975Z,67.50
2018-09-26T01:36:32.609Z,67.20
2018-09-26T01:39:03.445Z,67.20
2018-09-26T01:41:33.206Z,66.10
2018-09-26T01:44:04.386Z,66.40
2018-09-26T01:46:38.544Z,64.80
2018-09-26T01:49:09.413Z,64.20
2018-09-26T01:51:40.373Z,64.00
2018-09-26T01:54:12.561Z,63.80
2018-09-26T01:56:43.148Z,63.80
2018-09-26T01:59:14.002Z,63.40
2018-09-26T02:01:44.279Z,63.30
2018-09-26T02:04:14.210Z,63.10
2018-09-26T02:06:44.228Z,63.20
2018-09-26T02:09:13.845Z,63.00
2018-09-26T02:11:44.972Z,62.90
2018-09-26T02:14:15.312Z,62.80
2018-09-26T02:16:46.388Z,63.10
2018-09-26T02:19:17.385Z,62.80
2018-09-26T02:21:46.993Z,62.60
2018-09-26T02:24:17.829Z,62.70
2018-09-26T02:26:47.547Z,63.10
2018-09-26T02:29:17.610Z,62.50
2018-09-26T02:31:48.967Z,62.60
2018-09-26T02:34:18.517Z,62.50
2018-09-26T02:36:48.677Z,62.30
2018-09-26T02:39:18.906Z,62.20
2018-09-26T02:41:49.059Z,62.60
2018-09-26T02:44:18.629Z,62.60
2018-09-26T02:46:50.034Z,62.30
2018-09-26T02:49:20.430Z,61.80
2018-09-26T02:51:51.842Z,61.80
2018-09-26T02:54:22.627Z,62.20
2018-09-26T02:56:52.782Z,63.00
2018-09-26T02:59:24.134Z,63.30
2018-09-26T03:01:53.678Z,63.90
2018-09-26T03:04:23.515Z,63.70
2018-09-26T03:06:53.589Z,63.80
2018-09-26T03:09:27.636Z,64.10
2018-09-26T03:11:57.266Z,66.10
2018-09-26T03:14:28.222Z,66.10
2018-09-26T03:16:58.013Z,66.20
2018-09-26T03:19:27.649Z,65.30
2018-09-26T03:21:57.855Z,65.60
2018-09-26T03:24:27.564Z,65.60
2018-09-26T03:26:57.224Z,65.60
2018-09-26T03:29:28.804Z,66.90
2018-09-26T03:32:00.464Z,65.90
2018-09-26T03:34:31.480Z,66.20
2018-09-26T03:37:02.310Z,66.10
2018-09-26T03:39:32.432Z,66.30
2018-09-26T03:42:02.661Z,66.40
2018-09-26T03:44:32.824Z,67.60
2018-09-26T03:47:04.049Z,67.50
2018-09-26T03:49:35.848Z,67.90
2018-09-26T03:52:11.522Z,68.50
2018-09-26T03:54:41.641Z,68.70
2018-09-26T03:57:12.810Z,68.50
2018-09-26T03:59:43.079Z,69.10
2018-09-26T04:02:13.447Z,69.20
2018-09-26T04:04:43.964Z,69.30
2018-09-26T04:07:14.474Z,69.50
2018-09-26T04:09:44.064Z,69.30
2018-09-26T04:12:13.826Z,69.60
2018-09-26T04:14:45.070Z,69.50
2018-09-26T04:17:15.030Z,69.60
2018-09-26T04:19:45.900Z,69.50
2018-09-26T04:22:15.473Z,68.90
2018-09-26T04:24:45.130Z,69.00
2018-09-26T04:27:15.025Z,69.40
2018-09-26T04:29:44.548Z,68.50
2018-09-26T04:32:14.822Z,69.70
2018-09-26T04:34:44.795Z,68.90
2018-09-26T04:37:14.420Z,68.70
2018-09-26T04:39:44.370Z,68.40
2018-09-26T04:42:14.045Z,68.50
2018-09-26T04:44:43.581Z,68.80
2018-09-26T04:47:13.598Z,68.90
2018-09-26T04:49:44.798Z,69.00
2018-09-26T04:52:15.073Z,68.90
2018-09-26T04:54:44.850Z,68.70
2018-09-26T04:57:14.336Z,68.70
2018-09-26T04:59:44.604Z,69.20
2018-09-26T05:02:14.071Z,70.10
2018-09-26T05:04:43.932Z,70.90
2018-09-26T05:07:18.556Z,71.70
2018-09-26T05:09:49.938Z,71.80
2018-09-26T05:12:20.028Z,71.90
2018-09-26T05:14:49.948Z,71.70
2018-09-26T05:17:19.740Z,71.80
2018-09-26T05:19:49.758Z,71.90
2018-09-26T05:22:19.791Z,71.60
2018-09-26T05:24:50.815Z,71.30
2018-09-26T05:27:20.406Z,71.20
2018-09-26T05:29:54.813Z,71.50
2018-09-26T05:32:25.135Z,71.70
2018-09-26T05:34:56.370Z,71.40
2018-09-26T05:37:26.566Z,71.30
2018-09-26T05:39:56.289Z,70.90
2018-09-26T05:42:26.471Z,70.70
2018-09-26T05:44:56.112Z,69.30
2018-09-26T05:47:27.116Z,69.20
2018-09-26T05:49:57.662Z,69.00
2018-09-26T05:52:28.643Z,68.80
2018-09-26T05:54:58.357Z,68.70
2018-09-26T05:57:28.591Z,69.10
2018-09-26T05:59:59.151Z,68.50
2018-09-26T06:02:28.919Z,68.30
2018-09-26T06:04:58.357Z,68.30
2018-09-26T06:07:29.377Z,68.20
2018-09-26T06:09:59.078Z,68.10
2018-09-26T06:12:28.859Z,67.80
2018-09-26T06:14:59.186Z,68.10
2018-09-26T06:17:30.064Z,66.70
2018-09-26T06:20:01.993Z,66.00
2018-09-26T06:22:32.132Z,65.30
2018-09-26T06:25:03.261Z,64.80
2018-09-26T06:27:32.804Z,64.80
2018-09-26T06:30:03.141Z,64.50
2018-09-26T06:32:33.444Z,64.60
2018-09-26T06:35:04.156Z,61.90
2018-09-26T06:37:39.684Z,61.70
2018-09-26T06:40:09.483Z,61.60
2018-09-26T06:42:40.110Z,61.50
2018-09-26T06:45:12.072Z,61.20
2018-09-26T06:47:42.615Z,60.90
2018-09-26T06:50:17.405Z,61.20
2018-09-26T06:52:47.333Z,61.20
2018-09-26T06:55:17.441Z,61.00
2018-09-26T06:57:48.251Z,61.00
2018-09-26T07:00:18.561Z,60.10
2018-09-26T07:02:50.373Z,60.30
2018-09-26T07:05:21.875Z,60.40
2018-09-26T07:07:52.511Z,60.40
2018-09-26T07:10:23.682Z,59.70
2018-09-26T07:12:54.116Z,59.30
2018-09-26T07:15:24.507Z,58.90
2018-09-26T07:17:55.683Z,58.70
2018-09-26T07:20:25.816Z,58.40
2018-09-26T07:22:55.974Z,58.10
2018-09-26T07:25:30.167Z,58.30
2018-09-26T07:28:00.863Z,59.10
2018-09-26T07:30:32.490Z,59.70
2018-09-26T07:33:02.398Z,60.80
2018-09-26T07:35:32.155Z,60.50
2018-09-26T07:38:01.743Z,60.80
2018-09-26T07:40:32.240Z,60.70
2018-09-26T07:43:01.917Z,59.40
2018-09-26T07:45:33.749Z,58.90
2018-09-26T07:48:03.426Z,58.80
2018-09-26T07:50:33.081Z,58.90
2018-09-26T07:53:03.657Z,59.20
2018-09-26T07:55:38.633Z,59.50
2018-09-26T07:58:09.228Z,59.20
2018-09-26T08:00:39.286Z,58.70
2018-09-26T08:03:09.111Z,58.40
2018-09-26T08:05:39.885Z,58.40
2018-09-26T08:08:10.844Z,58.70
2018-09-26T08:10:40.579Z,59.40
2018-09-26T08:13:10.290Z,58.80
2018-09-26T08:15:40.221Z,58.70
2018-09-26T08:18:11.553Z,58.40
2018-09-26T08:20:41.794Z,57.80
2018-09-26T08:23:13.049Z,58.10
2018-09-26T08:25:43.250Z,57.70
2018-09-26T08:28:14.730Z,57.80
2018-09-26T08:30:45.834Z,58.40
2018-09-26T08:33:18.511Z,57.80
2018-09-26T08:35:48.430Z,57.20
2018-09-26T08:38:19.665Z,57.10
2018-09-26T08:40:50.986Z,56.80
2018-09-26T08:43:20.878Z,56.70
2018-09-26T08:45:53.768Z,56.70
2018-09-26T08:48:24.201Z,56.50
2018-09-26T08:50:53.958Z,56.40
2018-09-26T08:53:23.968Z,56.20
2018-09-26T08:55:54.375Z,56.20
2018-09-26T08:58:24.463Z,56.20
2018-09-26T09:00:55.349Z,56.10
2018-09-26T09:03:25.111Z,55.90
2018-09-26T09:05:55.873Z,55.60
2018-09-26T09:08:26.119Z,55.50
2018-09-26T09:10:56.202Z,55.10
2018-09-26T09:13:27.073Z,54.80
2018-09-26T09:15:57.302Z,54.80
2018-09-26T09:18:27.666Z,53.70
2018-09-26T09:20:57.645Z,53.30
2018-09-26T09:23:27.142Z,53.20
2018-09-26T09:25:57.458Z,53.40
2018-09-26T09:28:27.196Z,53.60
2018-09-26T09:30:58.182Z,53.50
2018-09-26T09:33:27.876Z,53.00
2018-09-26T09:35:58.166Z,52.70
2018-09-26T09:38:28.019Z,52.40
2018-09-26T09:40:57.803Z,52.70
2018-09-26T09:43:27.518Z,52.60
2018-09-26T09:45:57.462Z,52.30
2018-09-26T09:48:27.286Z,52.80
2018-09-26T09:50:58.491Z,52.80
2018-09-26T09:53:30.092Z,51.80
2018-09-26T09:56:00.967Z,51.50
2018-09-26T09:58:32.894Z,51.10
2018-09-26T10:01:08.525Z,51.50
2018-09-26T10:03:38.867Z,51.50
2018-09-26T10:06:09.219Z,49.80
2018-09-26T10:08:42.787Z,49.60
2018-09-26T10:11:13.796Z,48.30
2018-09-26T10:13:44.341Z,48.00
2018-09-26T10:16:15.812Z,46.80
2018-09-26T10:18:45.765Z,46.60
2018-09-26T10:21:18.063Z,46.60
2018-09-26T10:23:47.540Z,46.60
2018-09-26T10:26:17.104Z,46.30
2018-09-26T10:42:23.104Z,45.80
2018-09-26T10:44:52.779Z,46.80
2018-09-26T10:47:23.152Z,46.50
2018-09-26T10:49:53.638Z,46.80
2018-09-26T10:52:23.025Z,46.50
2018-09-26T10:54:52.401Z,46.50
2018-09-26T10:57:21.991Z,46.30
2018-09-26T10:59:53.093Z,46.20
2018-09-26T11:02:22.665Z,46.10
2018-09-26T11:04:52.195Z,46.00
2018-09-26T11:07:21.856Z,46.00
2018-09-26T11:09:51.803Z,46.00
2018-09-26T11:12:21.280Z,45.80
2018-09-26T11:14:52.100Z,46.10
2018-09-26T11:17:21.670Z,46.40
2018-09-26T11:19:51.009Z,46.10
2018-09-26T11:22:20.449Z,46.10
2018-09-26T11:24:49.859Z,46.20
2018-09-26T11:27:19.378Z,46.50
2018-09-26T11:29:48.763Z,46.50
2018-09-26T11:32:18.200Z,46.40
2018-09-26T11:34:48.081Z,46.40
2018-09-26T11:37:17.509Z,46.10
2018-09-26T11:39:46.915Z,46.30
2018-09-26T11:42:16.260Z,46.50
2018-09-26T11:44:45.905Z,46.80
2018-09-26T11:47:15.318Z,47.10
2018-09-26T11:49:44.687Z,47.10
2018-09-26T11:52:14.491Z,46.80
2018-09-26T11:54:43.909Z,46.90
2018-09-26T11:57:14.270Z,46.50
2018-09-26T11:59:43.718Z,45.90
2018-09-26T12:02:13.676Z,45.60
2018-09-26T12:04:43.105Z,45.40
2018-09-26T12:07:17.646Z,45.40
2018-09-26T12:09:47.128Z,45.30
2018-09-26T12:12:17.317Z,44.60
2018-09-26T12:14:47.045Z,44.20
2018-09-26T12:17:16.670Z,42.60
2018-09-26T12:19:46.365Z,42.80
2018-09-26T12:22:16.012Z,42.30
2018-09-26T12:24:45.887Z,42.20
2018-09-26T12:27:15.550Z,42.70
2018-09-26T12:29:44.972Z,42.70
2018-09-26T12:32:14.384Z,42.20
2018-09-26T12:34:43.867Z,42.20
2018-09-26T12:37:13.292Z,42.40
2018-09-26T12:39:42.685Z,42.70
2018-09-26T12:42:12.291Z,42.80
2018-09-26T12:44:42.502Z,42.80
2018-09-26T12:47:13.162Z,42.90
2018-09-26T12:49:43.252Z,42.80
2018-09-26T12:52:14.058Z,42.40
2018-09-26T12:54:44.431Z,42.00
2018-09-26T12:57:14.143Z,42.20
2018-09-26T12:59:46.113Z,42.30
2018-09-26T13:02:15.508Z,42.60
2018-09-26T13:04:45.709Z,42.70
2018-09-26T13:07:15.134Z,43.20
2018-09-26T13:09:44.564Z,42.40
2018-09-26T13:12:14.839Z,42.70
2018-09-26T13:14:44.518Z,42.70
2018-09-26T13:17:14.696Z,42.30
2018-09-26T13:19:44.526Z,42.50
2018-09-26T13:22:14.896Z,42.30
2018-09-26T13:24:44.515Z,42.50
2018-09-26T13:27:14.553Z,42.40
2018-09-26T13:29:45.053Z,42.60
2018-09-26T13:32:15.007Z,42.60
2018-09-26T13:34:45.438Z,42.30
2018-09-26T13:37:14.958Z,42.20
2018-09-26T13:39:44.321Z,42.30
2018-09-26T13:42:13.913Z,42.40
2018-09-26T13:44:47.701Z,42.70
2018-09-26T13:47:18.596Z,42.40
2018-09-26T13:49:48.000Z,42.50
2018-09-26T13:52:17.925Z,42.30
2018-09-26T13:54:47.337Z,42.30
2018-09-26T13:57:16.718Z,42.40
2018-09-26T13:59:46.057Z,42.20
2018-09-26T14:02:15.826Z,42.00
2018-09-26T14:04:45.181Z,42.20
2018-09-26T14:07:14.512Z,42.10
2018-09-26T14:09:43.916Z,41.70
2018-09-26T14:12:14.426Z,41.80
2018-09-26T14:14:43.820Z,42.00
2018-09-26T14:17:13.557Z,42.40
2018-09-26T14:19:43.757Z,42.60
2018-09-26T14:22:13.849Z,42.80
2018-09-26T14:24:43.753Z,42.90
2018-09-26T14:27:13.847Z,42.70
2018-09-26T14:29:43.362Z,42.30
2018-09-26T14:32:13.442Z,42.40
2018-09-26T14:34:45.095Z,42.40
2018-09-26T14:37:14.567Z,41.60
2018-09-26T14:39:43.984Z,41.80
2018-09-26T14:42:14.341Z,42.10
2018-09-26T14:44:47.228Z,42.20
2018-09-26T14:47:17.665Z,42.60
2018-09-26T14:49:47.346Z,42.60
2018-09-26T14:52:16.785Z,42.80
2018-09-26T14:54:46.859Z,42.70
2018-09-26T14:57:16.316Z,42.90
2018-09-26T14:59:46.004Z,42.60
2018-09-26T15:02:16.312Z,42.60
2018-09-26T15:04:46.886Z,42.60
2018-09-26T15:07:18.782Z,42.70
2018-09-26T15:09:49.038Z,42.80
2018-09-26T15:12:18.459Z,42.90
2018-09-26T15:14:48.486Z,43.20
2018-09-26T15:17:18.707Z,43.20
2018-09-26T15:19:48.788Z,43.00
2018-09-26T15:22:18.199Z,43.10
2018-09-26T15:24:48.545Z,43.30
2018-09-26T15:27:17.985Z,43.50
2018-09-26T15:29:48.867Z,43.70
2018-09-26T15:32:18.555Z,43.60
2018-09-26T15:34:47.977Z,43.40
2018-09-26T15:37:17.306Z,43.10
2018-09-26T15:39:46.697Z,42.80
2018-09-26T15:42:16.084Z,42.90
2018-09-26T15:44:46.032Z,43.10
2018-09-26T15:47:17.247Z,43.20
2018-09-26T15:49:46.638Z,43.30
2018-09-26T15:52:17.164Z,43.20
2018-09-26T15:54:46.521Z,43.20
2018-09-26T15:57:18.022Z,43.20
2018-09-26T15:59:47.430Z,43.10
2018-09-26T16:02:16.920Z,43.00
2018-09-26T16:04:46.696Z,43.10
2018-09-26T16:07:16.089Z,43.30
2018-09-26T16:09:46.199Z,43.50
2018-09-26T16:12:15.697Z,43.60
2018-09-26T16:14:45.614Z,43.60
2018-09-26T16:17:15.622Z,43.70
2018-09-26T16:19:45.165Z,44.00
2018-09-26T16:22:14.645Z,44.10
2018-09-26T16:24:44.658Z,44.30
2018-09-26T16:27:14.263Z,44.30
2018-09-26T16:29:44.001Z,44.40
2018-09-26T16:32:13.640Z,44.50
2018-09-26T16:34:43.539Z,44.60
2018-09-26T16:37:13.503Z,44.80
2018-09-26T16:39:43.692Z,45.80
2018-09-26T16:42:13.817Z,45.20
2018-09-26T16:44:43.609Z,45.20
2018-09-26T16:47:13.641Z,45.60
2018-09-26T16:49:45.505Z,45.70
2018-09-26T16:52:15.874Z,45.80
2018-09-26T16:54:45.293Z,45.90
2018-09-26T16:57:15.006Z,46.10
2018-09-26T16:59:44.458Z,46.30
2018-09-26T17:02:14.260Z,46.40
2018-09-26T17:04:45.169Z,46.60
2018-09-26T17:07:15.257Z,46.60
2018-09-26T17:09:45.152Z,46.90
2018-09-26T17:12:14.857Z,47.10
2018-09-26T17:14:44.202Z,47.20
2018-09-26T17:17:14.309Z,47.60
2018-09-26T17:19:44.425Z,47.80
2018-09-26T17:22:14.670Z,47.60
2018-09-26T17:24:45.285Z,47.50
2018-09-26T17:27:14.704Z,47.60
2018-09-26T17:29:44.027Z,47.70
2018-09-26T17:32:13.661Z,47.80
2018-09-26T17:34:44.189Z,48.00
2018-09-26T17:37:14.075Z,48.10
2018-09-26T17:39:43.571Z,48.70
2018-09-26T17:42:18.037Z,49.00
2018-09-26T17:44:48.771Z,49.50
2018-09-26T17:47:18.540Z,49.10
2018-09-26T17:49:47.957Z,50.00
2018-09-26T17:52:17.584Z,49.60
2018-09-26T17:54:46.952Z,49.50
2018-09-26T17:57:16.364Z,49.70
2018-09-26T17:59:45.701Z,50.10
2018-09-26T18:02:15.378Z,50.20
2018-09-26T18:04:44.737Z,49.80
2018-09-26T18:07:19.175Z,50.50
2018-09-26T18:09:48.741Z,49.80
2018-09-26T18:12:23.268Z,49.70
2018-09-26T18:14:52.639Z,49.20
2018-09-26T18:17:22.706Z,49.50
2018-09-26T18:19:52.742Z,49.60
2018-09-26T18:22:23.664Z,49.90
2018-09-26T18:24:57.773Z,49.60
2018-09-26T18:27:28.021Z,49.70
2018-09-26T18:29:57.947Z,49.80
2018-09-26T18:32:29.957Z,49.70
2018-09-26T18:34:59.581Z,50.00
2018-09-26T18:37:35.332Z,49.60
2018-09-26T18:40:05.434Z,50.10
2018-09-26T18:42:35.868Z,50.50
2018-09-26T18:45:06.659Z,51.00
2018-09-26T18:47:41.885Z,51.40
2018-09-26T18:50:11.352Z,51.60
2018-09-26T18:52:41.266Z,51.40
2018-09-26T18:55:11.925Z,50.70
2018-09-26T18:57:41.306Z,50.80
2018-09-26T19:00:11.039Z,50.30
2018-09-26T19:02:43.299Z,50.00
2018-09-26T19:05:12.930Z,50.10
2018-09-26T19:07:42.941Z,50.40
2018-09-26T19:10:12.812Z,51.00
2018-09-26T19:12:42.342Z,51.30
2018-09-26T19:15:16.263Z,51.30
2018-09-26T19:17:47.558Z,51.40
2018-09-26T19:20:16.952Z,51.50
2018-09-26T19:22:46.792Z,51.50
2018-09-26T19:25:16.741Z,51.80
2018-09-26T19:27:47.128Z,52.00
2018-09-26T19:30:17.654Z,52.10
2018-09-26T19:32:47.109Z,52.20
2018-09-26T19:35:18.605Z,52.20
2018-09-26T19:37:53.770Z,52.30
2018-09-26T19:40:23.578Z,52.40
2018-09-26T19:42:53.414Z,52.40
2018-09-26T19:45:23.857Z,52.30
2018-09-26T19:47:54.757Z,52.50
2018-09-26T19:50:25.137Z,52.70
2018-09-26T19:52:55.117Z,52.90
2018-09-26T19:55:24.697Z,52.80
2018-09-26T19:57:55.172Z,53.00
2018-09-26T20:00:28.940Z,53.10
2018-09-26T20:02:58.677Z,53.20
2018-09-26T20:05:28.763Z,53.10
2018-09-26T20:07:59.028Z,53.20
2018-09-26T20:10:29.018Z,53.40
2018-09-26T20:12:58.529Z,53.60
2018-09-26T20:15:30.336Z,53.50
2018-09-26T20:18:04.837Z,53.60
2018-09-26T20:20:36.830Z,54.40
2018-09-26T20:23:11.288Z,53.90
2018-09-26T20:25:40.671Z,54.00
2018-09-26T20:28:10.528Z,54.30
2018-09-26T20:30:40.134Z,54.30
2018-09-26T20:33:11.259Z,54.40
2018-09-26T20:35:41.646Z,54.60
2018-09-26T20:38:11.804Z,54.60
2018-09-26T20:40:42.641Z,54.70
2018-09-26T20:43:13.004Z,54.90
2018-09-26T20:45:42.394Z,54.80
2018-09-26T20:48:11.869Z,55.20
2018-09-26T20:50:42.025Z,56.10
2018-09-26T20:53:16.025Z,57.10
2018-09-26T20:55:45.795Z,57.40
2018-09-26T20:58:16.389Z,57.50
2018-09-26T21:00:46.623Z,58.10
2018-09-26T21:03:17.774Z,58.40
2018-09-26T21:05:48.757Z,58.50
2018-09-26T21:08:18.761Z,58.60
2018-09-26T21:10:48.568Z,59.00
2018-09-26T21:13:17.992Z,60.30
2018-09-26T21:15:48.541Z,60.50
2018-09-26T21:18:17.961Z,61.20
2018-09-26T21:20:47.846Z,62.10
2018-09-26T21:23:17.581Z,62.30
2018-09-26T21:25:48.357Z,63.10
2018-09-26T21:28:18.602Z,62.40
2018-09-26T21:30:49.298Z,62.30
2018-09-26T21:33:19.441Z,62.50
2018-09-26T21:35:49.549Z,62.30
2018-09-26T21:38:19.734Z,62.20
2018-09-26T21:40:50.389Z,62.10
2018-09-26T21:43:20.315Z,62.10
2018-09-26T21:45:49.994Z,62.20
2018-09-26T21:48:19.903Z,62.20
2018-09-26T21:50:52.080Z,62.30
2018-09-26T21:53:21.600Z,62.40
2018-09-26T21:55:51.800Z,62.30
2018-09-26T21:58:21.212Z,62.70
2018-09-26T22:00:55.897Z,62.80
2018-09-26T22:03:26.069Z,63.00
2018-09-26T22:05:56.370Z,63.30
2018-09-26T22:08:26.165Z,63.20
2018-09-26T22:10:55.636Z,63.40
2018-09-26T22:13:25.012Z,63.60
2018-09-26T22:15:55.131Z,63.60
2018-09-26T22:18:24.600Z,63.80
2018-09-26T22:20:54.361Z,63.80
2018-09-26T22:23:24.031Z,64.10
2018-09-26T22:25:53.343Z,64.60
2018-09-26T22:28:22.712Z,64.90
2018-09-26T22:30:53.954Z,65.30
2018-09-26T22:33:23.324Z,65.30
2018-09-26T22:35:52.761Z,65.20
2018-09-26T22:38:28.277Z,65.10
2018-09-26T22:40:58.125Z,65.00
2018-09-26T22:43:27.718Z,65.20
2018-09-26T22:45:58.133Z,65.20
2018-09-26T22:48:27.755Z,65.00
2018-09-26T22:50:57.274Z,64.90
2018-09-26T22:53:31.406Z,65.10
2018-09-26T22:56:01.319Z,64.80
2018-09-26T22:58:30.815Z,64.80
2018-09-26T23:01:00.347Z,64.80
2018-09-26T23:03:34.433Z,64.90
2018-09-26T23:06:03.822Z,65.00
2018-09-26T23:08:34.526Z,65.50
2018-09-26T23:11:04.120Z,65.50
2018-09-26T23:13:34.482Z,65.60
2018-09-26T23:16:05.111Z,65.30
2018-09-26T23:18:35.094Z,65.40
2018-09-26T23:21:05.200Z,65.40
2018-09-26T23:23:34.992Z,65.60
2018-09-26T23:26:05.238Z,65.70
2018-09-26T23:28:35.332Z,65.90
2018-09-26T23:31:05.649Z,66.30
2018-09-26T23:33:35.549Z,66.60
2018-09-26T23:36:05.039Z,66.70
2018-09-26T23:38:35.306Z,66.50
2018-09-26T23:41:05.618Z,66.40
2018-09-26T23:43:35.174Z,66.20
2018-09-26T23:46:04.668Z,66.50
2018-09-26T23:48:34.722Z,67.20
2018-09-26T23:51:04.888Z,68.10
2018-09-26T23:53:35.812Z,68.50
2018-09-26T23:56:05.885Z,68.60
2018-09-26T23:58:36.240Z,68.70
