createdAt,value
2022-12-14T09:14:22.484Z,99.90
2022-12-14T09:19:16.085Z,99.90
2022-12-14T09:37:56.702Z,99.90
2022-12-14T09:42:59.428Z,99.90
2022-12-14T09:47:58.972Z,99.90
2022-12-14T09:52:56.822Z,99.90
2022-12-14T09:57:54.955Z,99.90
2022-12-14T10:03:06.599Z,99.90
2022-12-14T10:08:12.637Z,99.90
2022-12-14T10:13:19.282Z,99.90
2022-12-14T10:18:57.526Z,99.90
2022-12-14T10:23:47.931Z,99.90
2022-12-14T10:28:48.477Z,99.90
2022-12-14T10:33:45.733Z,99.90
2022-12-14T10:38:49.936Z,99.90
2022-12-14T10:43:54.714Z,99.90
2022-12-14T10:48:56.275Z,99.90
2022-12-14T10:53:55.822Z,99.90
2022-12-14T10:59:20.799Z,99.90
2022-12-14T11:04:20.616Z,99.90
2022-12-14T11:09:24.932Z,99.90
2022-12-14T11:14:21.672Z,99.80
2022-12-14T11:19:19.344Z,99.20
2022-12-14T11:24:28.666Z,98.80
2022-12-14T11:29:26.682Z,98.10
2022-12-14T11:34:26.769Z,98.20
2022-12-14T11:39:27.540Z,97.20
2022-12-14T11:44:26.725Z,97.00
2022-12-14T11:49:25.425Z,98.50
2022-12-14T11:54:19.200Z,95.90
2022-12-14T11:59:18.504Z,95.30
2022-12-14T12:04:16.694Z,93.90
2022-12-14T12:09:21.219Z,92.60
2022-12-14T12:14:29.066Z,92.40
2022-12-14T12:19:27.698Z,91.60
2022-12-14T12:24:28.309Z,92.60
2022-12-14T12:29:28.484Z,93.40
2022-12-14T12:34:29.286Z,93.20
2022-12-14T12:39:27.417Z,93.40
2022-12-14T12:44:37.158Z,93.30
2022-12-14T12:49:31.359Z,94.00
2022-12-14T12:54:30.122Z,94.50
2022-12-14T12:59:31.743Z,95.30
2022-12-14T13:04:33.088Z,96.10
2022-12-14T13:09:39.446Z,96.80
2022-12-14T13:14:39.756Z,97.20
2022-12-14T13:19:54.675Z,97.90
2022-12-14T13:24:59.008Z,97.50
2022-12-14T13:30:20.217Z,97.90
2022-12-14T13:35:35.527Z,98.00
2022-12-14T13:40:58.696Z,98.10
2022-12-14T13:45:53.861Z,98.10
2022-12-14T13:51:01.081Z,98.50
2022-12-14T13:55:57.783Z,98.70
2022-12-14T14:00:56.350Z,98.80
2022-12-14T14:05:57.394Z,99.10
2022-12-14T14:10:54.249Z,99.30
2022-12-14T14:16:28.901Z,99.80
2022-12-14T14:21:58.826Z,99.90
2022-12-14T14:27:10.045Z,99.90
2022-12-14T14:32:10.704Z,99.90
2022-12-14T14:37:16.608Z,99.90
2022-12-14T14:42:19.876Z,99.90
2022-12-14T14:47:25.464Z,99.90
2022-12-14T14:53:02.469Z,99.90
2022-12-14T14:58:02.193Z,99.90
2022-12-14T15:02:58.549Z,99.90
2022-12-14T15:07:53.133Z,99.90
2022-12-14T15:12:52.433Z,99.90
2022-12-14T15:17:46.464Z,99.90
2022-12-14T15:22:44.399Z,99.90
2022-12-14T15:27:40.050Z,99.90
2022-12-14T15:32:34.918Z,99.90
2022-12-14T15:37:33.615Z,99.90
2022-12-14T15:42:28.774Z,99.90
2022-12-14T15:47:28.666Z,99.90
2022-12-14T15:52:27.610Z,99.90
2022-12-14T15:57:22.188Z,99.90
2022-12-14T16:02:25.029Z,99.90
2022-12-14T16:07:22.343Z,99.90
2022-12-14T16:12:20.758Z,99.90
2022-12-14T16:17:17.621Z,99.90
2022-12-14T16:22:22.471Z,99.90
2022-12-14T16:27:21.172Z,99.90
2022-12-14T16:32:17.625Z,99.90
2022-12-14T16:37:34.601Z,99.90
2022-12-14T16:42:29.110Z,99.90
2022-12-14T16:47:29.320Z,99.90
2022-12-14T16:52:27.475Z,99.90
2022-12-14T16:57:23.117Z,99.90
2022-12-14T17:02:36.711Z,99.90
2022-12-14T17:07:34.329Z,99.90
2022-12-14T17:12:28.572Z,99.90
2022-12-14T17:17:26.249Z,99.90
2022-12-14T17:22:25.252Z,99.90
2022-12-14T17:27:22.595Z,99.90
2022-12-14T17:32:18.383Z,99.90
2022-12-14T17:37:16.296Z,99.90
2022-12-14T17:42:13.894Z,99.90
2022-12-14T17:47:13.032Z,99.90
2022-12-14T17:52:09.366Z,99.90
2022-12-14T17:57:03.571Z,99.90
2022-12-14T18:01:58.570Z,99.90
2022-12-14T18:06:55.452Z,99.90
2022-12-14T18:12:14.380Z,99.90
2022-12-14T18:17:09.691Z,99.90
2022-12-14T18:22:09.265Z,99.90
2022-12-14T18:27:02.838Z,99.90
2022-12-14T18:31:57.890Z,99.90
2022-12-14T18:36:53.904Z,99.90
2022-12-14T18:41:51.494Z,99.90
2022-12-14T18:46:49.449Z,99.90
2022-12-14T18:51:43.484Z,99.90
2022-12-14T18:56:37.136Z,99.90
2022-12-14T19:01:32.674Z,99.90
