createdAt,value
2017-10-01T00:00:21.972Z,12.13
2017-10-01T00:02:58.023Z,12.07
2017-10-01T00:05:33.907Z,11.47
2017-10-01T00:08:05.280Z,12.50
2017-10-01T00:10:34.830Z,11.47
2017-10-01T00:13:03.457Z,11.23
2017-10-01T00:15:31.856Z,12.13
2017-10-01T00:18:03.759Z,11.43
2017-10-01T00:20:41.952Z,11.00
2017-10-01T00:23:16.752Z,11.30
2017-10-01T00:25:49.860Z,11.83
2017-10-01T00:28:23.882Z,11.53
2017-10-01T00:30:54.149Z,11.77
2017-10-01T00:33:26.632Z,12.47
2017-10-01T00:35:55.027Z,12.40
2017-10-01T00:38:28.472Z,11.80
2017-10-01T00:40:56.166Z,11.50
2017-10-01T00:43:24.944Z,11.70
2017-10-01T00:45:54.703Z,11.43
2017-10-01T00:48:23.465Z,11.80
2017-10-01T00:50:51.389Z,11.47
2017-10-01T00:53:18.964Z,11.87
2017-10-01T00:55:46.632Z,11.47
2017-10-01T00:58:14.216Z,12.20
2017-10-01T01:00:41.888Z,10.50
2017-10-01T01:03:09.561Z,11.97
2017-10-01T01:05:37.122Z,11.37
2017-10-01T01:08:04.704Z,11.40
2017-10-01T01:10:32.308Z,12.10
2017-10-01T01:12:59.864Z,12.30
2017-10-01T01:15:27.417Z,12.47
2017-10-01T01:17:55.720Z,11.00
2017-10-01T01:20:23.332Z,11.77
2017-10-01T01:22:50.977Z,11.07
2017-10-01T01:25:18.972Z,10.30
2017-10-01T01:27:46.591Z,10.87
2017-10-01T01:30:14.268Z,12.10
2017-10-01T01:32:41.908Z,11.57
2017-10-01T01:35:19.826Z,10.60
2017-10-01T01:37:47.736Z,11.50
2017-10-01T01:40:29.535Z,10.80
2017-10-01T01:42:57.218Z,10.27
2017-10-01T01:45:26.163Z,10.00
2017-10-01T01:47:53.800Z,11.60
2017-10-01T01:50:21.483Z,10.93
2017-10-01T01:52:49.148Z,10.07
2017-10-01T01:55:17.252Z,11.30
2017-10-01T01:57:45.074Z,11.20
2017-10-01T02:00:13.461Z,11.17
2017-10-01T02:02:41.080Z,11.23
2017-10-01T02:05:08.728Z,10.50
2017-10-01T02:07:36.340Z,11.20
2017-10-01T02:10:03.953Z,11.23
2017-10-01T02:12:31.595Z,10.90
2017-10-01T02:14:59.195Z,9.93
2017-10-01T02:17:26.808Z,10.67
2017-10-01T02:19:55.192Z,10.40
2017-10-01T02:22:22.838Z,10.70
2017-10-01T02:24:50.411Z,11.10
2017-10-01T02:27:18.271Z,11.30
2017-10-01T02:29:45.899Z,10.80
2017-10-01T02:32:13.520Z,10.33
2017-10-01T02:34:41.552Z,11.03
2017-10-01T02:37:09.179Z,11.60
2017-10-01T02:39:36.796Z,11.23
2017-10-01T02:42:05.202Z,10.87
2017-10-01T02:44:32.796Z,10.27
2017-10-01T02:47:00.461Z,10.57
2017-10-01T02:49:28.144Z,10.70
2017-10-01T02:51:55.760Z,10.60
2017-10-01T02:54:23.376Z,10.43
2017-10-01T02:56:51.930Z,10.43
2017-10-01T02:59:20.007Z,10.83
2017-10-01T03:01:50.581Z,10.70
2017-10-01T03:04:18.232Z,10.53
2017-10-01T03:06:49.609Z,10.60
2017-10-01T03:09:17.288Z,10.87
2017-10-01T03:11:45.336Z,10.50
2017-10-01T03:14:12.953Z,11.53
2017-10-01T03:16:41.077Z,11.70
2017-10-01T03:19:09.535Z,9.90
2017-10-01T03:21:37.185Z,10.33
2017-10-01T03:24:04.829Z,9.83
2017-10-01T03:26:32.745Z,9.60
2017-10-01T03:29:00.441Z,10.60
2017-10-01T03:31:28.073Z,10.17
2017-10-01T03:33:55.759Z,10.00
2017-10-01T03:36:23.359Z,10.67
2017-10-01T03:38:50.995Z,9.63
2017-10-01T03:41:18.684Z,10.23
2017-10-01T03:43:46.337Z,9.90
2017-10-01T03:46:13.985Z,9.67
2017-10-01T03:48:41.668Z,10.43
2017-10-01T03:51:09.311Z,10.27
2017-10-01T03:53:36.925Z,9.50
2017-10-01T03:56:05.073Z,10.70
2017-10-01T03:58:32.955Z,11.17
2017-10-01T04:04:07.337Z,9.90
2017-10-01T04:09:38.450Z,10.00
2017-10-01T04:12:06.090Z,10.50
2017-10-01T04:14:33.677Z,10.27
2017-10-01T04:17:01.301Z,9.63
2017-10-01T04:19:28.892Z,9.50
2017-10-01T04:21:56.469Z,9.67
2017-10-01T04:24:24.081Z,9.60
2017-10-01T04:26:51.677Z,9.60
2017-10-01T04:29:19.253Z,9.57
2017-10-01T04:31:47.609Z,10.37
2017-10-01T04:34:15.525Z,10.00
2017-10-01T04:36:43.818Z,10.17
2017-10-01T04:39:11.382Z,10.80
2017-10-01T04:41:39.400Z,9.70
