createdAt,value
2022-08-19T00:00:55.606Z,18.75
2022-08-19T00:01:55.597Z,18.75
2022-08-19T00:02:55.754Z,18.75
2022-08-19T00:03:55.569Z,18.76
2022-08-19T00:04:55.639Z,18.78
2022-08-19T00:05:55.553Z,18.78
2022-08-19T00:06:55.557Z,18.78
2022-08-19T00:07:55.558Z,18.78
2022-08-19T00:08:55.514Z,18.78
2022-08-19T00:09:55.510Z,18.78
2022-08-19T00:10:55.491Z,18.76
2022-08-19T00:11:55.491Z,18.76
2022-08-19T00:12:55.489Z,18.73
2022-08-19T00:13:56.351Z,18.73
2022-08-19T00:14:55.459Z,18.70
2022-08-19T00:15:55.458Z,18.70
2022-08-19T00:16:55.724Z,18.69
2022-08-19T00:17:55.446Z,18.70
2022-08-19T00:18:55.412Z,18.72
2022-08-19T00:19:55.412Z,18.72
2022-08-19T00:20:56.078Z,18.72
2022-08-19T00:21:55.383Z,18.72
2022-08-19T00:22:55.378Z,18.72
2022-08-19T00:23:55.355Z,18.70
2022-08-19T00:24:55.349Z,18.70
2022-08-19T00:25:55.335Z,18.69
2022-08-19T00:26:55.321Z,18.66
2022-08-19T00:27:55.328Z,18.67
2022-08-19T00:28:55.302Z,18.65
2022-08-19T00:29:55.292Z,18.66
2022-08-19T00:30:55.282Z,18.66
2022-08-19T00:31:55.281Z,18.67
2022-08-19T00:32:55.273Z,18.67
2022-08-19T00:33:55.250Z,18.65
2022-08-19T00:34:55.238Z,18.65
2022-08-19T00:35:56.233Z,18.62
2022-08-19T00:36:55.214Z,18.62
2022-08-19T00:37:55.229Z,18.62
2022-08-19T00:38:55.193Z,18.60
2022-08-19T00:39:55.236Z,18.62
2022-08-19T00:40:55.172Z,18.58
2022-08-19T00:41:55.176Z,18.60
2022-08-19T00:42:55.159Z,18.58
2022-08-19T00:43:55.163Z,18.58
2022-08-19T00:44:55.131Z,18.58
2022-08-19T00:45:55.121Z,18.58
2022-08-19T00:46:58.195Z,18.55
2022-08-19T00:47:55.098Z,18.57
2022-08-19T00:48:55.133Z,18.55
2022-08-19T00:49:55.589Z,18.55
2022-08-19T00:50:55.082Z,18.54
2022-08-19T00:51:55.101Z,18.54
2022-08-19T00:52:55.079Z,18.52
2022-08-19T00:53:55.084Z,18.52
2022-08-19T00:54:55.037Z,18.50
2022-08-19T00:55:55.013Z,18.50
2022-08-19T00:56:55.234Z,18.50
2022-08-19T00:57:54.992Z,18.50
2022-08-19T00:58:54.996Z,18.51
2022-08-19T01:00:01.982Z,18.51
2022-08-19T01:00:55.956Z,18.52
2022-08-19T01:01:54.976Z,18.54
2022-08-19T01:02:55.221Z,18.54
2022-08-19T01:03:57.749Z,18.55
2022-08-19T01:04:54.916Z,18.57
2022-08-19T01:05:54.903Z,18.58
2022-08-19T01:06:54.896Z,18.57
2022-08-19T01:07:54.885Z,18.58
2022-08-19T01:08:54.888Z,18.58
2022-08-19T01:09:54.862Z,18.55
2022-08-19T01:10:54.850Z,18.54
2022-08-19T01:11:54.840Z,18.54
2022-08-19T01:12:54.858Z,18.52
2022-08-19T01:13:54.843Z,18.52
2022-08-19T01:14:54.813Z,18.52
2022-08-19T01:15:54.796Z,18.52
2022-08-19T01:16:54.796Z,18.52
2022-08-19T01:17:54.796Z,18.55
2022-08-19T01:18:54.782Z,18.54
2022-08-19T01:19:54.754Z,18.55
2022-08-19T01:20:54.743Z,18.54
2022-08-19T01:21:54.737Z,18.55
2022-08-19T01:22:54.812Z,18.54
2022-08-19T01:23:54.753Z,18.54
2022-08-19T01:24:55.328Z,18.54
2022-08-19T01:25:54.692Z,18.51
2022-08-19T01:26:54.678Z,18.50
2022-08-19T01:27:54.670Z,18.47
2022-08-19T01:28:54.674Z,18.45
2022-08-19T01:29:55.662Z,18.44
2022-08-19T01:30:54.635Z,18.42
2022-08-19T01:31:54.625Z,18.39
2022-08-19T01:32:54.867Z,18.36
2022-08-19T01:33:54.652Z,18.36
2022-08-19T01:34:54.608Z,18.36
2022-08-19T01:35:54.583Z,18.35
2022-08-19T01:36:54.573Z,18.35
2022-08-19T01:37:54.562Z,18.33
2022-08-19T01:38:54.578Z,18.32
2022-08-19T01:39:54.595Z,18.30
2022-08-19T01:40:54.530Z,18.29
2022-08-19T01:41:54.519Z,18.26
2022-08-19T01:42:54.851Z,18.26
2022-08-19T01:44:13.543Z,18.23
2022-08-19T01:44:55.492Z,18.21
2022-08-19T01:45:54.479Z,18.21
2022-08-19T01:46:54.470Z,18.18
2022-08-19T01:48:01.316Z,18.18
2022-08-19T01:48:55.461Z,18.17
2022-08-19T01:49:54.433Z,18.15
2022-08-19T01:50:54.424Z,18.15
2022-08-19T01:51:54.411Z,18.15
2022-08-19T01:53:06.336Z,18.14
2022-08-19T01:53:55.420Z,18.15
2022-08-19T01:54:54.383Z,18.15
2022-08-19T01:55:54.373Z,18.14
2022-08-19T01:56:54.367Z,18.12
2022-08-19T01:57:54.374Z,18.12
2022-08-19T01:58:54.346Z,18.12
2022-08-19T01:59:54.346Z,18.11
2022-08-19T02:00:54.325Z,18.12
2022-08-19T02:01:54.329Z,18.08
2022-08-19T02:02:54.581Z,18.08
2022-08-19T02:03:54.286Z,18.08
2022-08-19T02:04:54.288Z,18.08
2022-08-19T02:05:55.126Z,18.07
2022-08-19T02:06:54.254Z,18.08
2022-08-19T02:07:54.243Z,18.08
2022-08-19T02:08:54.252Z,18.07
2022-08-19T02:09:54.235Z,18.07
2022-08-19T02:10:54.225Z,18.05
2022-08-19T02:11:54.199Z,18.05
2022-08-19T02:12:54.440Z,18.05
2022-08-19T02:13:54.193Z,18.07
2022-08-19T02:14:54.179Z,18.07
2022-08-19T02:15:54.155Z,18.05
2022-08-19T02:16:54.155Z,18.05
2022-08-19T02:17:54.135Z,18.05
2022-08-19T02:18:54.133Z,18.03
2022-08-19T02:19:54.130Z,18.02
2022-08-19T02:20:54.104Z,18.00
2022-08-19T02:21:54.099Z,17.99
2022-08-19T02:22:54.285Z,17.97
2022-08-19T02:23:54.074Z,17.97
2022-08-19T02:24:54.081Z,18.00
2022-08-19T02:25:54.050Z,17.99
2022-08-19T02:26:54.627Z,18.00
2022-08-19T02:27:54.027Z,18.02
2022-08-19T02:28:54.019Z,18.00
2022-08-19T02:29:54.024Z,18.03
2022-08-19T02:30:53.996Z,18.03
2022-08-19T02:31:53.992Z,18.07
2022-08-19T02:32:53.989Z,18.07
2022-08-19T02:33:56.791Z,18.07
2022-08-19T02:34:53.993Z,18.08
2022-08-19T02:35:53.945Z,18.10
2022-08-19T02:36:53.934Z,18.10
2022-08-19T02:37:54.628Z,18.11
2022-08-19T02:38:54.320Z,18.12
2022-08-19T02:39:53.971Z,18.11
2022-08-19T02:40:53.892Z,18.11
2022-08-19T02:41:53.893Z,18.08
2022-08-19T02:42:54.072Z,18.08
2022-08-19T02:44:30.357Z,18.07
2022-08-19T02:44:54.873Z,18.03
2022-08-19T02:45:53.847Z,18.02
2022-08-19T02:46:53.840Z,18.02
2022-08-19T02:47:53.846Z,17.99
2022-08-19T02:48:53.809Z,17.97
2022-08-19T02:49:53.795Z,17.97
2022-08-19T02:50:53.925Z,17.99
2022-08-19T02:51:53.779Z,17.97
2022-08-19T02:52:53.893Z,17.99
2022-08-19T02:53:53.751Z,17.97
2022-08-19T02:54:53.744Z,17.99
2022-08-19T02:55:53.750Z,17.99
2022-08-19T02:56:53.723Z,17.99
2022-08-19T02:57:53.730Z,18.00
2022-08-19T02:58:53.706Z,17.99
2022-08-19T02:59:53.687Z,18.02
2022-08-19T03:00:53.765Z,18.00
2022-08-19T03:01:53.668Z,18.02
2022-08-19T03:02:53.815Z,18.02
2022-08-19T03:03:53.664Z,18.00
2022-08-19T03:04:53.642Z,17.99
2022-08-19T03:05:56.614Z,17.96
2022-08-19T03:06:53.610Z,17.93
2022-08-19T03:07:53.610Z,17.89
2022-08-19T03:08:53.589Z,17.81
2022-08-19T03:09:53.579Z,17.77
2022-08-19T03:10:53.585Z,17.74
2022-08-19T03:11:53.561Z,17.68
2022-08-19T03:12:53.784Z,17.68
2022-08-19T03:13:53.538Z,17.66
2022-08-19T03:14:53.537Z,17.64
2022-08-19T03:15:53.565Z,17.64
2022-08-19T03:16:53.514Z,17.64
2022-08-19T03:17:53.492Z,17.64
2022-08-19T03:18:53.485Z,17.66
2022-08-19T03:19:53.477Z,17.66
2022-08-19T03:20:53.481Z,17.66
2022-08-19T03:21:53.454Z,17.68
2022-08-19T03:22:53.656Z,17.68
2022-08-19T03:23:53.440Z,17.66
2022-08-19T03:24:53.426Z,17.63
2022-08-19T03:26:03.049Z,17.62
2022-08-19T03:26:54.401Z,17.59
2022-08-19T03:27:53.393Z,17.58
2022-08-19T03:28:58.670Z,17.56
2022-08-19T03:29:54.366Z,17.55
2022-08-19T03:30:53.375Z,17.55
2022-08-19T03:31:53.349Z,17.54
2022-08-19T03:32:53.533Z,17.51
2022-08-19T03:33:53.330Z,17.48
2022-08-19T03:34:53.322Z,17.43
2022-08-19T03:35:53.325Z,17.41
2022-08-19T03:36:53.293Z,17.40
2022-08-19T03:37:53.291Z,17.40
2022-08-19T03:38:56.353Z,17.38
2022-08-19T03:39:54.355Z,17.40
2022-08-19T03:40:53.278Z,17.38
2022-08-19T03:42:32.306Z,17.38
2022-08-19T03:42:54.241Z,17.34
2022-08-19T03:43:53.219Z,17.36
2022-08-19T03:44:53.211Z,17.36
2022-08-19T03:45:53.288Z,17.37
2022-08-19T03:46:53.192Z,17.37
2022-08-19T03:47:53.185Z,17.40
2022-08-19T03:48:53.174Z,17.38
2022-08-19T03:49:53.157Z,17.38
2022-08-19T03:50:53.195Z,17.38
2022-08-19T03:51:53.156Z,17.40
2022-08-19T03:52:53.377Z,17.37
2022-08-19T03:53:53.122Z,17.37
2022-08-19T03:54:53.106Z,17.38
2022-08-19T03:55:53.111Z,17.38
2022-08-19T03:56:53.090Z,17.40
2022-08-19T03:57:57.347Z,17.38
2022-08-19T03:58:54.065Z,17.38
2022-08-19T03:59:53.055Z,17.37
2022-08-19T04:00:53.193Z,17.36
2022-08-19T04:01:53.041Z,17.36
2022-08-19T04:02:58.178Z,17.37
2022-08-19T04:03:54.012Z,17.36
2022-08-19T04:04:53.015Z,17.36
2022-08-19T04:05:52.997Z,17.33
2022-08-19T04:06:52.982Z,17.33
2022-08-19T04:07:52.971Z,17.31
2022-08-19T04:08:52.968Z,17.28
2022-08-19T04:09:52.951Z,17.28
2022-08-19T04:10:52.958Z,17.25
2022-08-19T04:11:52.954Z,17.23
2022-08-19T04:12:53.117Z,17.22
2022-08-19T04:13:52.910Z,17.19
2022-08-19T04:14:52.897Z,17.18
2022-08-19T04:15:52.928Z,17.18
2022-08-19T04:16:52.884Z,17.14
2022-08-19T04:17:52.868Z,17.15
2022-08-19T04:18:52.857Z,17.08
2022-08-19T04:19:52.843Z,17.08
2022-08-19T04:20:52.851Z,17.04
2022-08-19T04:21:52.822Z,17.03
2022-08-19T04:22:53.003Z,17.00
2022-08-19T04:23:52.804Z,17.00
2022-08-19T04:24:52.814Z,17.01
2022-08-19T04:25:52.803Z,17.01
2022-08-19T04:26:52.771Z,17.00
2022-08-19T04:27:52.759Z,17.01
2022-08-19T04:28:52.750Z,17.01
2022-08-19T04:29:52.745Z,17.03
2022-08-19T04:30:52.747Z,16.98
2022-08-19T04:31:52.723Z,16.98
2022-08-19T04:32:52.906Z,16.98
2022-08-19T04:33:52.709Z,16.96
2022-08-19T04:35:03.262Z,16.91
2022-08-19T04:35:53.693Z,16.91
2022-08-19T04:36:52.672Z,16.91
2022-08-19T04:37:52.664Z,16.91
2022-08-19T04:38:52.647Z,16.93
2022-08-19T04:39:52.675Z,16.94
2022-08-19T04:40:53.654Z,16.94
2022-08-19T04:41:52.613Z,16.96
2022-08-19T04:42:52.762Z,16.94
2022-08-19T04:43:52.599Z,16.93
2022-08-19T04:44:52.585Z,16.93
2022-08-19T04:45:52.835Z,16.94
2022-08-19T04:46:52.578Z,16.96
2022-08-19T04:47:58.470Z,16.96
2022-08-19T04:48:53.541Z,16.96
2022-08-19T04:49:52.531Z,16.97
2022-08-19T04:50:52.535Z,17.00
2022-08-19T04:51:52.512Z,17.01
2022-08-19T04:52:52.708Z,17.00
2022-08-19T04:53:52.494Z,17.01
2022-08-19T04:54:52.480Z,17.03
2022-08-19T04:55:52.482Z,17.03
2022-08-19T04:56:52.474Z,17.03
2022-08-19T04:57:52.448Z,17.04
2022-08-19T04:58:52.438Z,17.06
2022-08-19T04:59:52.429Z,17.06
2022-08-19T05:00:52.489Z,17.04
2022-08-19T05:01:52.405Z,17.04
2022-08-19T05:02:52.594Z,17.06
2022-08-19T05:03:52.388Z,17.06
2022-08-19T05:04:52.375Z,17.08
2022-08-19T05:05:52.377Z,17.08
2022-08-19T05:06:52.382Z,17.11
2022-08-19T05:07:53.342Z,17.11
2022-08-19T05:08:52.336Z,17.11
2022-08-19T05:09:58.403Z,17.11
2022-08-19T05:10:53.330Z,17.12
2022-08-19T05:11:52.299Z,17.12
2022-08-19T05:12:52.500Z,17.12
2022-08-19T05:13:52.283Z,17.11
2022-08-19T05:14:52.269Z,17.08
2022-08-19T05:15:52.275Z,17.08
2022-08-19T05:17:06.480Z,17.08
2022-08-19T05:17:54.182Z,17.11
2022-08-19T05:18:52.251Z,17.11
2022-08-19T05:19:52.230Z,17.08
2022-08-19T05:20:53.186Z,17.11
2022-08-19T05:21:52.203Z,17.11
2022-08-19T05:22:52.420Z,17.12
2022-08-19T05:23:52.187Z,17.14
2022-08-19T05:25:11.773Z,17.14
2022-08-19T05:25:53.186Z,17.15
2022-08-19T05:26:52.148Z,17.16
2022-08-19T05:27:52.138Z,17.16
2022-08-19T05:28:54.745Z,17.18
2022-08-19T05:29:52.117Z,17.19
2022-08-19T05:30:52.143Z,17.22
2022-08-19T05:31:52.100Z,17.22
2022-08-19T05:32:54.034Z,17.25
2022-08-19T05:33:52.069Z,17.25
2022-08-19T05:34:52.062Z,17.28
2022-08-19T05:35:52.698Z,17.28
2022-08-19T05:36:52.041Z,17.31
2022-08-19T05:37:54.917Z,17.34
2022-08-19T05:38:53.019Z,17.34
2022-08-19T05:39:52.114Z,17.33
2022-08-19T05:40:52.032Z,17.33
2022-08-19T05:41:51.997Z,17.33
2022-08-19T05:42:55.020Z,17.34
2022-08-19T05:43:51.965Z,17.33
2022-08-19T05:44:51.959Z,17.33
2022-08-19T05:45:51.962Z,17.34
2022-08-19T05:46:51.949Z,17.33
2022-08-19T05:47:51.923Z,17.36
2022-08-19T05:48:51.919Z,17.37
2022-08-19T05:49:51.905Z,17.40
2022-08-19T05:50:51.913Z,17.40
2022-08-19T05:51:51.889Z,17.40
2022-08-19T05:52:51.997Z,17.43
2022-08-19T05:53:51.862Z,17.41
2022-08-19T05:54:51.854Z,17.43
2022-08-19T05:55:51.857Z,17.43
2022-08-19T05:56:51.837Z,17.44
2022-08-19T05:57:51.820Z,17.43
2022-08-19T05:58:51.828Z,17.46
2022-08-19T05:59:57.595Z,17.46
2022-08-19T06:00:52.806Z,17.46
2022-08-19T06:01:51.784Z,17.48
2022-08-19T06:02:52.041Z,17.49
2022-08-19T06:03:51.760Z,17.49
2022-08-19T06:04:51.765Z,17.51
2022-08-19T06:05:52.343Z,17.52
2022-08-19T06:06:51.773Z,17.54
2022-08-19T06:07:51.716Z,17.54
2022-08-19T06:08:51.707Z,17.56
2022-08-19T06:09:59.093Z,17.58
2022-08-19T06:10:52.713Z,17.62
2022-08-19T06:11:54.104Z,17.63
2022-08-19T06:12:51.665Z,17.64
2022-08-19T06:13:51.653Z,17.68
2022-08-19T06:14:56.003Z,17.72
2022-08-19T06:15:52.666Z,17.74
2022-08-19T06:16:51.622Z,17.77
2022-08-19T06:17:51.620Z,17.81
2022-08-19T06:18:51.640Z,17.82
2022-08-19T06:19:51.589Z,17.86
2022-08-19T06:20:55.911Z,17.87
2022-08-19T06:21:51.581Z,17.92
2022-08-19T06:22:51.553Z,17.93
2022-08-19T06:23:51.545Z,17.97
2022-08-19T06:24:51.531Z,18.00
2022-08-19T06:25:51.531Z,18.02
2022-08-19T06:26:51.538Z,18.02
2022-08-19T06:28:13.911Z,18.05
2022-08-19T06:28:52.505Z,18.07
2022-08-19T06:29:51.481Z,18.10
2022-08-19T06:30:51.479Z,18.12
2022-08-19T06:31:51.480Z,18.17
2022-08-19T06:32:51.451Z,18.21
2022-08-19T06:33:51.449Z,18.27
2022-08-19T06:34:51.425Z,18.30
2022-08-19T06:35:51.420Z,18.37
2022-08-19T06:36:51.422Z,18.42
2022-08-19T06:37:51.510Z,18.47
2022-08-19T06:38:51.384Z,18.52
2022-08-19T06:39:51.413Z,18.55
2022-08-19T06:40:51.385Z,18.60
2022-08-19T06:41:53.304Z,18.63
2022-08-19T06:42:54.445Z,18.67
2022-08-19T06:43:54.072Z,18.70
2022-08-19T06:44:53.571Z,18.73
2022-08-19T06:45:51.328Z,18.76
2022-08-19T06:46:54.581Z,18.80
2022-08-19T06:47:51.289Z,18.82
2022-08-19T06:48:51.278Z,18.85
2022-08-19T06:49:51.271Z,18.87
2022-08-19T06:50:51.274Z,18.92
2022-08-19T06:51:51.761Z,18.92
2022-08-19T06:52:51.234Z,18.98
2022-08-19T06:54:55.830Z,19.00
2022-08-19T06:55:52.222Z,18.99
2022-08-19T06:56:51.191Z,19.02
2022-08-19T06:57:51.422Z,19.06
2022-08-19T06:58:51.172Z,19.07
2022-08-19T06:59:51.169Z,19.08
2022-08-19T07:00:51.163Z,19.08
2022-08-19T07:01:51.150Z,19.10
2022-08-19T07:02:53.383Z,19.11
2022-08-19T07:03:52.151Z,19.13
2022-08-19T07:04:52.682Z,19.16
2022-08-19T07:05:51.150Z,19.18
2022-08-19T07:06:54.904Z,19.19
2022-08-19T07:07:51.263Z,19.19
2022-08-19T07:08:51.078Z,19.16
2022-08-19T07:09:57.997Z,19.14
2022-08-19T07:10:52.057Z,19.18
2022-08-19T07:11:51.049Z,19.18
2022-08-19T07:12:51.299Z,19.16
2022-08-19T07:13:51.014Z,19.16
2022-08-19T07:14:51.028Z,19.16
2022-08-19T07:15:51.022Z,19.18
2022-08-19T07:16:51.160Z,19.18
2022-08-19T07:17:52.515Z,19.18
2022-08-19T07:18:51.733Z,19.18
2022-08-19T07:19:50.953Z,19.18
2022-08-19T07:20:50.961Z,19.14
2022-08-19T07:21:50.934Z,19.14
2022-08-19T07:22:50.942Z,19.13
2022-08-19T07:23:50.911Z,19.13
2022-08-19T07:24:51.254Z,19.13
2022-08-19T07:25:52.883Z,19.16
2022-08-19T07:26:51.890Z,19.19
2022-08-19T07:27:54.239Z,19.22
2022-08-19T07:28:52.909Z,19.23
2022-08-19T07:29:55.688Z,19.31
2022-08-19T07:30:51.853Z,19.33
2022-08-19T07:31:50.825Z,19.40
2022-08-19T07:32:50.816Z,19.43
2022-08-19T07:33:50.803Z,19.47
2022-08-19T07:34:50.790Z,19.50
2022-08-19T07:35:50.898Z,19.56
2022-08-19T07:36:50.770Z,19.59
2022-08-19T07:37:50.768Z,19.61
2022-08-19T07:38:50.768Z,19.62
2022-08-19T07:39:50.800Z,19.63
2022-08-19T07:40:50.755Z,19.65
2022-08-19T07:41:50.722Z,19.68
2022-08-19T07:42:50.719Z,19.69
2022-08-19T07:43:50.721Z,19.68
2022-08-19T07:44:51.082Z,19.69
2022-08-19T07:45:50.693Z,19.71
2022-08-19T07:46:53.188Z,19.73
2022-08-19T07:47:51.381Z,19.74
2022-08-19T07:48:51.644Z,19.74
2022-08-19T07:49:50.638Z,19.76
2022-08-19T07:50:50.673Z,19.77
2022-08-19T07:51:50.619Z,19.77
2022-08-19T07:52:50.858Z,19.80
2022-08-19T07:53:50.599Z,19.81
2022-08-19T07:54:50.587Z,19.84
2022-08-19T07:55:50.606Z,19.86
2022-08-19T07:56:50.567Z,19.86
2022-08-19T07:57:50.557Z,19.86
2022-08-19T07:58:50.601Z,19.88
2022-08-19T07:59:50.532Z,19.88
2022-08-19T08:00:50.540Z,19.86
2022-08-19T08:01:50.583Z,19.86
2022-08-19T08:02:50.502Z,19.88
2022-08-19T08:03:50.498Z,19.88
2022-08-19T08:04:50.488Z,19.91
2022-08-19T08:05:50.481Z,19.87
2022-08-19T08:06:50.478Z,19.91
2022-08-19T08:07:50.457Z,19.91
2022-08-19T08:08:50.441Z,19.92
2022-08-19T08:09:50.533Z,19.95
2022-08-19T08:10:53.101Z,19.96
2022-08-19T08:11:51.410Z,19.98
2022-08-19T08:13:10.316Z,19.99
2022-08-19T08:14:00.963Z,20.02
2022-08-19T08:14:51.374Z,20.03
2022-08-19T08:15:50.383Z,20.03
2022-08-19T08:16:50.358Z,20.08
2022-08-19T08:17:51.708Z,20.10
2022-08-19T08:18:53.296Z,20.13
2022-08-19T08:19:50.329Z,20.16
2022-08-19T08:20:50.333Z,20.20
2022-08-19T08:21:50.306Z,20.24
2022-08-19T08:22:50.312Z,20.28
2022-08-19T08:23:53.164Z,20.33
2022-08-19T08:24:50.293Z,20.38
2022-08-19T08:25:50.290Z,20.42
2022-08-19T08:26:52.020Z,20.48
2022-08-19T08:27:50.261Z,20.54
2022-08-19T08:28:50.246Z,20.59
2022-08-19T08:29:50.225Z,20.66
2022-08-19T08:30:50.586Z,20.70
2022-08-19T08:31:58.457Z,20.74
2022-08-19T08:32:51.195Z,20.76
2022-08-19T08:33:50.182Z,20.82
2022-08-19T08:34:50.169Z,20.89
2022-08-19T08:35:50.173Z,20.95
2022-08-19T08:36:50.150Z,20.99
2022-08-19T08:37:51.204Z,21.03
2022-08-19T08:38:50.251Z,21.06
2022-08-19T08:39:50.196Z,21.06
2022-08-19T08:40:50.150Z,21.09
2022-08-19T08:41:50.099Z,21.13
2022-08-19T08:42:50.111Z,21.13
2022-08-19T08:43:50.072Z,21.19
2022-08-19T08:44:50.133Z,21.24
2022-08-19T08:45:53.504Z,21.27
2022-08-19T08:46:50.041Z,21.31
2022-08-19T08:47:50.115Z,21.37
2022-08-19T08:48:52.622Z,21.40
2022-08-19T08:49:51.368Z,21.44
2022-08-19T08:50:50.009Z,21.49
2022-08-19T08:51:56.202Z,21.52
2022-08-19T08:52:50.973Z,21.56
2022-08-19T08:53:49.966Z,21.58
2022-08-19T08:54:55.188Z,21.61
2022-08-19T08:55:49.956Z,21.62
2022-08-19T08:56:49.932Z,21.65
2022-08-19T08:57:49.949Z,21.65
2022-08-19T08:58:54.295Z,21.68
2022-08-19T08:59:49.903Z,21.71
2022-08-19T09:00:49.913Z,21.75
2022-08-19T09:01:49.996Z,21.80
2022-08-19T09:02:50.912Z,21.83
2022-08-19T09:03:49.861Z,21.86
2022-08-19T09:04:49.862Z,21.88
2022-08-19T09:05:49.841Z,21.92
2022-08-19T09:06:49.847Z,21.96
2022-08-19T09:07:49.820Z,22.00
2022-08-19T09:08:49.806Z,22.05
2022-08-19T09:09:49.799Z,22.10
2022-08-19T09:10:49.786Z,22.15
2022-08-19T09:11:50.803Z,22.21
2022-08-19T09:12:49.771Z,22.24
2022-08-19T09:13:49.765Z,22.21
2022-08-19T09:14:51.551Z,22.20
2022-08-19T09:15:49.737Z,22.18
2022-08-19T09:16:49.742Z,22.20
2022-08-19T09:17:50.279Z,22.22
2022-08-19T09:18:49.704Z,22.24
2022-08-19T09:19:49.698Z,22.24
2022-08-19T09:20:49.684Z,22.24
2022-08-19T09:21:49.719Z,22.22
2022-08-19T09:22:49.659Z,22.25
2022-08-19T09:23:51.021Z,22.25
2022-08-19T09:24:49.641Z,22.30
2022-08-19T09:25:49.635Z,22.37
2022-08-19T09:26:52.973Z,22.46
2022-08-19T09:27:49.611Z,22.60
2022-08-19T09:28:49.608Z,22.70
2022-08-19T09:29:49.589Z,22.79
2022-08-19T09:30:49.586Z,22.85
2022-08-19T09:31:49.584Z,22.88
2022-08-19T09:32:52.941Z,22.91
2022-08-19T09:33:49.548Z,22.97
2022-08-19T09:34:51.278Z,23.04
2022-08-19T09:35:53.637Z,23.10
2022-08-19T09:36:49.542Z,23.16
2022-08-19T09:37:49.576Z,23.22
2022-08-19T09:38:50.492Z,23.31
2022-08-19T09:39:49.593Z,23.36
2022-08-19T09:40:49.471Z,23.48
2022-08-19T09:41:49.483Z,23.54
2022-08-19T09:42:49.586Z,23.60
2022-08-19T09:43:49.459Z,23.61
2022-08-19T09:44:49.431Z,23.61
2022-08-19T09:45:49.419Z,23.60
2022-08-19T09:46:49.422Z,23.60
2022-08-19T09:47:49.440Z,23.54
2022-08-19T09:48:49.418Z,23.51
2022-08-19T09:49:49.394Z,23.50
2022-08-19T09:50:52.001Z,23.50
2022-08-19T09:51:51.175Z,23.43
2022-08-19T09:52:53.947Z,23.46
2022-08-19T09:53:50.334Z,23.42
2022-08-19T09:54:52.063Z,23.39
2022-08-19T09:55:49.313Z,23.39
2022-08-19T09:56:49.317Z,23.36
2022-08-19T09:57:49.345Z,23.33
2022-08-19T09:58:49.287Z,23.32
2022-08-19T09:59:49.272Z,23.33
2022-08-19T10:00:51.478Z,23.36
2022-08-19T10:01:49.395Z,23.42
2022-08-19T10:02:49.245Z,23.47
2022-08-19T10:03:49.232Z,23.50
2022-08-19T10:04:49.222Z,23.57
2022-08-19T10:05:49.209Z,23.63
2022-08-19T10:06:51.826Z,23.70
2022-08-19T10:07:49.283Z,23.78
2022-08-19T10:08:50.109Z,23.80
2022-08-19T10:09:49.170Z,23.85
2022-08-19T10:10:49.169Z,23.94
2022-08-19T10:11:54.512Z,24.00
2022-08-19T10:12:50.806Z,24.03
2022-08-19T10:13:49.126Z,24.08
2022-08-19T10:14:49.115Z,24.10
2022-08-19T10:15:49.381Z,24.10
2022-08-19T10:16:49.107Z,24.12
2022-08-19T10:17:55.032Z,24.08
2022-08-19T10:18:50.072Z,24.08
2022-08-19T10:19:55.620Z,24.15
2022-08-19T10:20:51.539Z,24.20
2022-08-19T10:21:49.054Z,24.25
2022-08-19T10:22:49.037Z,24.34
2022-08-19T10:23:49.038Z,24.37
2022-08-19T10:24:49.014Z,24.46
2022-08-19T10:25:49.064Z,24.50
2022-08-19T10:26:48.989Z,24.53
2022-08-19T10:27:51.120Z,24.52
2022-08-19T10:28:48.968Z,24.58
2022-08-19T10:29:48.961Z,24.53
2022-08-19T10:30:48.943Z,24.45
2022-08-19T10:31:59.970Z,24.30
2022-08-19T10:32:49.947Z,24.28
2022-08-19T10:33:53.646Z,24.22
2022-08-19T10:34:49.919Z,24.03
2022-08-19T10:35:56.892Z,23.95
2022-08-19T10:36:55.872Z,23.98
2022-08-19T10:37:56.729Z,24.05
2022-08-19T10:38:52.348Z,24.13
2022-08-19T10:39:50.902Z,24.20
2022-08-19T10:40:49.807Z,24.25
2022-08-19T10:41:48.827Z,24.32
2022-08-19T10:42:48.834Z,24.43
2022-08-19T10:43:48.805Z,24.50
2022-08-19T10:44:48.824Z,24.61
2022-08-19T10:45:52.199Z,24.62
2022-08-19T10:46:49.013Z,24.62
2022-08-19T10:47:48.886Z,24.69
2022-08-19T10:48:48.774Z,24.76
2022-08-19T10:49:48.743Z,24.87
2022-08-19T10:50:48.749Z,24.96
2022-08-19T10:51:48.864Z,25.03
2022-08-19T10:52:49.561Z,25.06
2022-08-19T10:53:48.730Z,25.08
2022-08-19T10:54:48.689Z,25.09
2022-08-19T10:55:48.678Z,25.03
2022-08-19T10:56:48.670Z,24.95
2022-08-19T10:58:04.459Z,24.87
2022-08-19T10:58:49.649Z,24.84
2022-08-19T10:59:48.638Z,24.84
2022-08-19T11:00:48.658Z,24.80
2022-08-19T11:01:48.631Z,24.71
2022-08-19T11:02:48.630Z,24.67
2022-08-19T11:03:48.599Z,24.65
2022-08-19T11:04:48.583Z,24.69
2022-08-19T11:05:48.583Z,24.73
2022-08-19T11:06:48.565Z,24.80
2022-08-19T11:07:48.566Z,24.85
2022-08-19T11:08:48.549Z,24.90
2022-08-19T11:09:48.530Z,24.96
2022-08-19T11:10:50.534Z,25.05
2022-08-19T11:11:48.511Z,25.14
2022-08-19T11:12:48.535Z,25.15
2022-08-19T11:13:48.490Z,25.18
2022-08-19T11:14:48.502Z,25.24
2022-08-19T11:15:48.502Z,25.18
2022-08-19T11:16:48.473Z,25.15
2022-08-19T11:17:48.573Z,25.09
2022-08-19T11:18:48.441Z,25.06
2022-08-19T11:19:48.427Z,25.17
2022-08-19T11:20:48.421Z,25.21
2022-08-19T11:21:48.405Z,25.21
2022-08-19T11:22:48.409Z,25.17
2022-08-19T11:23:48.386Z,25.14
2022-08-19T11:24:48.393Z,25.15
2022-08-19T11:25:48.367Z,25.10
2022-08-19T11:26:48.354Z,25.09
2022-08-19T11:27:48.453Z,25.15
2022-08-19T11:28:48.352Z,25.06
2022-08-19T11:29:48.325Z,24.90
2022-08-19T11:30:48.315Z,24.80
2022-08-19T11:31:48.302Z,24.64
2022-08-19T11:32:49.498Z,24.55
2022-08-19T11:33:48.295Z,24.46
2022-08-19T11:34:48.272Z,24.37
2022-08-19T11:35:48.263Z,24.37
2022-08-19T11:36:48.253Z,24.55
2022-08-19T11:37:48.265Z,24.67
2022-08-19T11:38:48.255Z,24.81
2022-08-19T11:39:48.289Z,24.99
2022-08-19T11:40:49.211Z,25.13
2022-08-19T11:41:48.204Z,25.21
2022-08-19T11:42:48.203Z,25.32
2022-08-19T11:43:48.177Z,25.32
2022-08-19T11:44:48.168Z,25.39
2022-08-19T11:45:48.155Z,25.32
2022-08-19T11:46:48.147Z,25.27
2022-08-19T11:47:48.175Z,25.33
2022-08-19T11:48:48.124Z,25.33
2022-08-19T11:49:48.117Z,25.28
2022-08-19T11:50:48.111Z,25.15
2022-08-19T11:51:48.100Z,25.09
2022-08-19T11:52:48.107Z,25.03
2022-08-19T11:53:48.089Z,25.09
2022-08-19T11:54:48.871Z,25.17
2022-08-19T11:55:48.057Z,25.21
2022-08-19T11:56:48.051Z,25.33
2022-08-19T11:57:48.134Z,25.39
2022-08-19T11:58:48.027Z,25.43
2022-08-19T11:59:48.017Z,25.46
2022-08-19T12:00:48.021Z,25.50
2022-08-19T12:01:48.005Z,25.55
2022-08-19T12:02:48.025Z,25.64
2022-08-19T12:03:48.036Z,25.77
2022-08-19T12:04:47.971Z,25.91
2022-08-19T12:05:47.966Z,26.01
2022-08-19T12:06:47.939Z,26.10
2022-08-19T12:07:48.014Z,26.10
2022-08-19T12:08:47.917Z,26.18
2022-08-19T12:09:48.675Z,26.26
2022-08-19T12:10:47.897Z,26.35
2022-08-19T12:11:47.888Z,26.35
2022-08-19T12:12:54.730Z,26.33
2022-08-19T12:13:48.883Z,26.33
2022-08-19T12:14:47.855Z,26.35
2022-08-19T12:15:47.845Z,26.39
2022-08-19T12:16:49.220Z,26.40
2022-08-19T12:17:47.939Z,26.43
2022-08-19T12:18:47.814Z,26.48
2022-08-19T12:19:47.804Z,26.28
2022-08-19T12:20:47.794Z,26.12
2022-08-19T12:21:47.780Z,25.98
2022-08-19T12:22:47.788Z,25.85
2022-08-19T12:23:47.778Z,25.73
2022-08-19T12:24:47.751Z,25.62
2022-08-19T12:25:47.741Z,25.54
2022-08-19T12:26:53.150Z,25.43
2022-08-19T12:27:56.774Z,25.36
2022-08-19T12:28:48.709Z,25.45
2022-08-19T12:29:47.697Z,25.60
2022-08-19T12:30:47.688Z,25.76
2022-08-19T12:31:47.676Z,25.82
2022-08-19T12:32:47.681Z,25.97
2022-08-19T12:33:47.655Z,26.12
2022-08-19T12:34:47.647Z,26.23
2022-08-19T12:35:47.644Z,26.15
2022-08-19T12:36:47.642Z,26.12
2022-08-19T12:37:56.724Z,26.01
2022-08-19T12:38:48.604Z,26.10
2022-08-19T12:39:47.636Z,26.10
2022-08-19T12:40:48.364Z,26.23
2022-08-19T12:41:54.266Z,26.35
2022-08-19T12:42:48.589Z,26.50
2022-08-19T12:43:47.553Z,26.65
2022-08-19T12:44:47.546Z,26.76
2022-08-19T12:45:48.356Z,26.92
2022-08-19T12:46:47.539Z,27.10
2022-08-19T12:47:49.591Z,27.09
2022-08-19T12:48:48.361Z,27.13
2022-08-19T12:49:54.041Z,27.18
2022-08-19T12:50:48.481Z,27.09
2022-08-19T12:51:47.470Z,26.95
2022-08-19T12:52:47.494Z,26.89
2022-08-19T12:53:47.448Z,26.81