createdAt,value
2022-10-19T00:01:14.020Z,98182.28
2022-10-19T00:11:16.120Z,98177.13
2022-10-19T00:21:19.967Z,98187.22
2022-10-19T00:31:22.231Z,98187.53
2022-10-19T00:41:28.044Z,98173.50
2022-10-19T00:51:33.590Z,98175.94
2022-10-19T01:01:35.802Z,98160.88
2022-10-19T01:11:48.666Z,98168.78
2022-10-19T01:22:10.420Z,98159.28
2022-10-19T01:32:20.713Z,98165.38
2022-10-19T01:42:30.235Z,98158.69
2022-10-19T01:52:34.170Z,98155.53
2022-10-19T02:02:40.408Z,98140.13
2022-10-19T02:12:43.809Z,98125.34
2022-10-19T02:22:46.175Z,98131.06
2022-10-19T02:32:49.541Z,98133.06
2022-10-19T02:42:58.425Z,98147.53
2022-10-19T02:53:00.549Z,98132.84
2022-10-19T03:03:03.515Z,98156.00
2022-10-19T03:13:05.619Z,98146.47
2022-10-19T03:23:07.798Z,98146.84
2022-10-19T03:33:09.876Z,98142.72
2022-10-19T03:43:11.957Z,98133.25
2022-10-19T03:53:15.363Z,98134.34
2022-10-19T04:03:17.407Z,98136.09
2022-10-19T04:13:19.468Z,98145.28
2022-10-19T04:23:21.543Z,98176.63
2022-10-19T04:33:24.028Z,98151.22
2022-10-19T04:43:26.090Z,98143.75
2022-10-19T04:53:28.229Z,98163.41
2022-10-19T05:03:30.300Z,98166.19
2022-10-19T05:13:33.652Z,98175.00
2022-10-19T05:23:36.289Z,98196.03
2022-10-19T05:33:39.172Z,98181.31
2022-10-19T05:43:42.363Z,98199.56
2022-10-19T05:53:44.875Z,98210.25
2022-10-19T06:03:50.832Z,98197.03
2022-10-19T06:13:56.140Z,98199.66
2022-10-19T06:24:04.130Z,98205.22
2022-10-19T06:34:06.953Z,98216.34
2022-10-19T06:44:09.611Z,98220.00
2022-10-19T06:54:11.747Z,98233.75
2022-10-19T07:04:13.834Z,98234.63
2022-10-19T07:14:16.027Z,98237.16
2022-10-19T07:24:18.232Z,98233.13
2022-10-19T07:34:22.278Z,98242.44
2022-10-19T07:44:26.647Z,98251.97
2022-10-19T07:54:28.890Z,98252.78
2022-10-19T08:04:56.131Z,98248.00
2022-10-19T08:14:54.300Z,98254.13
2022-10-19T08:24:56.375Z,98248.91
2022-10-19T08:34:58.424Z,98240.94
2022-10-19T08:45:25.623Z,98250.34
2022-10-19T08:55:44.613Z,98239.75
2022-10-19T09:05:49.019Z,98250.44
2022-10-19T09:15:52.652Z,98250.88
2022-10-19T09:25:56.790Z,98242.53
2022-10-19T09:36:02.427Z,98247.72
2022-10-19T09:46:19.687Z,98258.69
2022-10-19T09:56:27.946Z,98277.34
2022-10-19T10:06:30.092Z,98281.22
2022-10-19T10:16:36.128Z,98275.50
2022-10-19T10:26:41.052Z,98285.19
2022-10-19T10:36:43.710Z,98271.91
2022-10-19T10:46:54.495Z,98279.31
2022-10-19T10:57:06.779Z,98279.38
2022-10-19T11:07:18.799Z,98279.47
2022-10-19T11:17:29.789Z,98277.78
2022-10-19T11:27:44.038Z,98273.28
2022-10-19T11:38:20.056Z,98284.69
2022-10-19T11:48:23.415Z,98279.69
2022-10-19T11:58:34.674Z,98273.09
2022-10-19T12:09:04.948Z,98263.53
2022-10-19T12:19:15.977Z,98274.47
2022-10-19T12:29:23.280Z,98273.50
2022-10-19T12:39:43.328Z,98277.16
2022-10-19T12:50:05.698Z,98263.84
2022-10-19T13:00:20.192Z,98283.56
2022-10-19T13:10:26.126Z,98270.59
2022-10-19T13:20:28.671Z,98269.78
2022-10-19T13:30:39.761Z,98268.00
2022-10-19T13:40:59.763Z,98273.44
2022-10-19T13:51:17.679Z,98269.56
2022-10-19T14:01:31.639Z,98276.97
2022-10-19T14:12:15.012Z,98254.13
2022-10-19T14:22:21.713Z,98248.88
2022-10-19T14:32:27.361Z,98250.56
2022-10-19T14:42:41.411Z,98255.19
2022-10-19T14:52:43.955Z,98248.06
2022-10-19T15:02:51.185Z,98240.91
2022-10-19T15:13:01.333Z,98212.22
2022-10-19T15:23:32.313Z,98218.88
2022-10-19T15:33:39.493Z,98212.34
2022-10-19T15:43:47.831Z,98214.34
2022-10-19T15:53:57.486Z,98219.41
2022-10-19T16:04:00.152Z,98220.53
2022-10-19T16:14:02.466Z,98231.38
2022-10-19T16:24:04.976Z,98245.13
2022-10-19T16:34:07.231Z,98263.94
2022-10-19T16:44:12.333Z,98251.94
2022-10-19T16:54:15.899Z,98276.97
2022-10-19T17:04:18.306Z,98283.56
2022-10-19T17:14:20.425Z,98297.94
2022-10-19T17:24:23.135Z,98311.69
2022-10-19T17:34:25.749Z,98316.09
2022-10-19T17:44:28.955Z,98328.13
2022-10-19T17:54:36.286Z,98325.88
2022-10-19T18:04:45.814Z,98343.63
2022-10-19T18:14:47.975Z,98340.88
2022-10-19T18:24:50.147Z,98345.22
2022-10-19T18:34:52.230Z,98356.66
2022-10-19T18:44:54.325Z,98353.84
2022-10-19T18:54:56.427Z,98357.78
2022-10-19T19:04:58.524Z,98359.25
2022-10-19T19:15:00.662Z,98363.41
2022-10-19T19:25:03.145Z,98357.59
2022-10-19T19:35:05.608Z,98352.22
2022-10-19T19:45:08.268Z,98339.38
2022-10-19T19:55:10.359Z,98345.56
2022-10-19T20:05:12.522Z,98341.41
2022-10-19T20:15:17.094Z,98334.72
2022-10-19T20:25:19.235Z,98343.47
2022-10-19T20:40:12.689Z,98338.78
2022-10-19T20:50:16.086Z,98341.50
2022-10-19T21:00:20.204Z,98345.38
2022-10-19T21:10:22.294Z,98339.91
2022-10-19T21:20:24.370Z,98328.63
2022-10-19T21:30:27.971Z,98323.59
2022-10-19T21:40:30.026Z,98317.34
2022-10-19T21:50:32.152Z,98321.81
2022-10-19T22:00:34.239Z,98317.22
2022-10-19T22:10:37.903Z,98325.81
2022-10-19T22:20:40.524Z,98322.56
2022-10-19T22:30:45.213Z,98321.78
2022-10-19T22:40:47.278Z,98313.56
2022-10-19T22:50:53.502Z,98315.63
2022-10-19T23:01:04.531Z,98315.25
2022-10-19T23:11:07.210Z,98311.31
2022-10-19T23:21:12.248Z,98313.13
2022-10-19T23:31:25.280Z,98311.97
2022-10-19T23:41:27.596Z,98308.31
2022-10-19T23:51:29.740Z,98304.66
