createdAt,value
2022-10-03T04:59:04.787Z,94891.78
2022-10-03T05:01:41.426Z,94889.31
2022-10-03T05:04:26.711Z,94877.59
2022-10-03T05:07:04.860Z,94881.63
2022-10-03T05:09:50.395Z,94879.06
2022-10-03T05:12:28.846Z,94885.06
2022-10-03T05:15:10.753Z,94887.19
2022-10-03T05:17:40.065Z,94882.19
2022-10-03T05:20:18.549Z,94888.91
2022-10-03T05:22:50.493Z,94884.09
2022-10-03T05:25:17.171Z,94886.09
2022-10-03T05:27:43.727Z,94887.53
2022-10-03T05:30:19.086Z,94881.19
2022-10-03T05:32:53.937Z,94882.63
2022-10-03T05:35:37.219Z,94881.59
2022-10-03T05:38:16.015Z,94870.03
2022-10-03T05:40:47.964Z,94824.88
2022-10-03T05:43:14.475Z,94865.13
2022-10-03T05:45:46.876Z,94866.16
2022-10-03T05:48:24.189Z,94857.59
2022-10-03T05:50:56.700Z,94858.53
2022-10-03T05:53:35.544Z,94867.53
2022-10-03T05:56:20.829Z,94874.56
2022-10-03T05:59:20.259Z,94888.16
2022-10-03T06:01:59.305Z,94885.91
2022-10-03T06:04:28.789Z,94884.25
2022-10-03T06:07:14.233Z,94884.47
2022-10-03T06:09:44.993Z,94871.91
2022-10-03T06:12:29.520Z,94874.53
2022-10-03T06:15:14.872Z,94883.22
2022-10-03T06:17:44.268Z,94885.16
2022-10-03T06:20:29.447Z,94892.34
2022-10-03T06:23:14.435Z,94894.16
2022-10-03T06:25:47.264Z,94891.16
2022-10-03T06:28:19.856Z,94894.53
2022-10-03T06:31:05.569Z,94900.75
2022-10-03T06:33:55.417Z,94897.19
2022-10-03T06:36:27.683Z,94897.78
2022-10-03T06:39:09.626Z,94906.03
2022-10-03T06:41:39.309Z,94904.66
2022-10-03T06:44:06.038Z,94901.47
2022-10-03T06:46:47.954Z,94902.28
2022-10-03T06:49:14.568Z,94907.19
2022-10-03T06:51:59.946Z,94911.53
2022-10-03T06:54:45.230Z,94916.16
2022-10-03T06:57:18.798Z,94921.06
2022-10-03T07:00:10.138Z,94914.56
2022-10-03T07:02:47.839Z,94916.78
2022-10-03T07:05:30.016Z,94924.53
2022-10-03T07:07:56.628Z,94916.28
2022-10-03T07:10:29.187Z,94920.38
2022-10-03T07:13:10.888Z,94925.38
2022-10-03T07:16:04.723Z,94937.88
2022-10-03T07:18:42.553Z,94942.56
2022-10-03T07:21:28.441Z,94955.41
2022-10-03T07:23:55.245Z,94958.59
2022-10-03T07:26:40.839Z,94966.56
2022-10-03T07:29:18.093Z,94979.91
2022-10-03T07:31:54.699Z,94974.69
2022-10-03T07:34:47.741Z,94972.53
2022-10-03T07:37:48.305Z,94950.69
2022-10-03T07:40:30.232Z,94958.28
2022-10-03T07:43:09.166Z,94963.16
2022-10-03T07:45:54.638Z,94957.94
2022-10-03T07:48:47.333Z,94960.66
2022-10-03T07:51:17.275Z,94967.91
2022-10-03T07:53:43.889Z,94964.38
2022-10-03T07:56:25.531Z,94966.75
2022-10-03T07:59:04.359Z,94958.41
2022-10-03T08:01:30.938Z,94966.75
2022-10-03T08:04:12.560Z,94973.47
2022-10-03T08:06:43.481Z,94968.69
2022-10-03T08:09:13.181Z,94975.13
2022-10-03T08:11:51.895Z,94977.66
2022-10-03T08:14:24.851Z,94972.09
2022-10-03T08:17:06.443Z,94986.38
2022-10-03T08:19:35.832Z,94984.00
2022-10-03T08:22:05.369Z,94988.75
2022-10-03T08:24:50.278Z,94987.75
2022-10-03T08:27:16.856Z,94997.34
2022-10-03T08:29:52.421Z,94994.75
2022-10-03T08:32:19.075Z,94997.25
2022-10-03T08:35:07.701Z,94998.16
2022-10-03T08:37:53.153Z,95000.72
2022-10-03T08:40:38.411Z,94998.41
2022-10-03T08:43:29.922Z,95002.69
2022-10-03T08:45:56.664Z,94999.63
2022-10-03T08:48:41.936Z,95009.59
2022-10-03T08:51:11.387Z,95008.00
2022-10-03T08:53:54.426Z,95008.44
2022-10-03T08:56:24.452Z,95000.50
2022-10-03T08:58:51.045Z,95002.88
2022-10-03T09:01:26.790Z,95001.81
2022-10-03T09:03:59.256Z,95004.66
2022-10-03T09:07:04.994Z,95000.28
2022-10-03T09:09:58.597Z,95005.41
2022-10-03T09:12:43.768Z,94999.88
2022-10-03T09:15:18.347Z,95000.66
2022-10-03T09:17:49.298Z,95002.44
2022-10-03T09:20:16.435Z,95005.91
2022-10-03T09:23:12.515Z,95008.47
2022-10-03T09:34:39.400Z,94987.22
2022-10-03T09:37:25.559Z,94988.22
2022-10-03T09:40:07.401Z,94987.50
2022-10-03T09:42:52.471Z,94992.19
2022-10-03T09:45:35.956Z,94989.09
2022-10-03T09:48:23.422Z,94993.09
2022-10-03T09:51:09.361Z,94998.25
2022-10-03T09:53:54.798Z,94982.47
2022-10-03T09:56:23.512Z,94986.97
2022-10-03T09:59:12.134Z,94992.50
2022-10-03T10:01:58.090Z,94991.41
2022-10-03T10:04:56.612Z,94977.91
2022-10-03T10:07:38.681Z,94978.19
2022-10-03T10:10:12.856Z,94970.00
2022-10-03T10:12:58.450Z,94976.38
2022-10-03T10:15:51.308Z,94971.78
2022-10-03T10:18:27.243Z,94975.41
2022-10-03T10:21:12.084Z,94981.38
2022-10-03T10:23:38.678Z,94974.34
2022-10-03T10:26:28.610Z,94972.19
2022-10-03T10:29:14.500Z,94971.19
2022-10-03T10:31:41.163Z,94971.34
2022-10-03T10:34:13.991Z,94978.09
2022-10-03T10:36:58.695Z,94976.47
2022-10-03T10:39:43.779Z,94976.44
2022-10-03T10:42:16.303Z,94987.97
2022-10-03T10:45:03.587Z,94985.41
2022-10-03T10:47:49.052Z,94985.47
2022-10-03T10:50:24.750Z,94975.00
2022-10-03T10:53:09.680Z,94983.44
2022-10-03T10:55:41.820Z,95002.50
2022-10-03T10:58:40.859Z,94985.78
2022-10-03T11:01:26.309Z,94974.03
2022-10-03T11:04:12.406Z,94974.59
2022-10-03T11:06:45.157Z,94969.16
2022-10-03T11:09:24.920Z,94954.72
2022-10-03T11:12:09.215Z,94982.91
2022-10-03T11:14:54.772Z,94967.25
2022-10-03T11:17:40.073Z,94974.56
2022-10-03T11:20:25.193Z,94958.81
2022-10-03T11:23:10.055Z,94972.50
2022-10-03T11:25:37.357Z,94986.66
2022-10-03T11:28:26.940Z,94963.03
2022-10-03T11:31:12.583Z,94972.44
2022-10-03T11:33:51.183Z,94954.34
2022-10-03T11:36:53.153Z,94967.75
2022-10-03T11:39:19.760Z,94961.97
2022-10-03T11:41:58.223Z,94957.78
2022-10-03T11:44:28.374Z,94959.75
2022-10-03T11:47:14.012Z,94955.31
2022-10-03T11:49:46.583Z,94959.38
2022-10-03T11:52:13.164Z,94975.13
2022-10-03T11:54:44.996Z,94953.56
2022-10-03T11:57:20.818Z,94938.81
2022-10-03T11:59:47.484Z,94954.59
2022-10-03T12:02:17.775Z,94973.56
2022-10-03T12:05:03.259Z,94950.94
2022-10-03T12:07:48.314Z,94940.91
2022-10-03T12:10:24.191Z,94940.50
2022-10-03T12:12:54.246Z,94945.00
2022-10-03T12:15:20.792Z,94957.72
2022-10-03T12:17:55.478Z,94945.63
2022-10-03T12:20:29.759Z,94952.38
2022-10-03T12:22:59.121Z,94947.81
2022-10-03T12:25:30.373Z,94958.81
2022-10-03T12:28:01.346Z,94953.81
2022-10-03T12:30:31.922Z,94947.22
2022-10-03T12:33:01.294Z,94947.78
2022-10-03T12:35:40.970Z,94946.16
2022-10-03T12:38:07.504Z,94948.25
2022-10-03T12:40:43.708Z,94948.97
2022-10-03T12:43:24.454Z,94948.69
2022-10-03T12:46:01.666Z,94933.38
2022-10-03T12:48:40.110Z,94943.41
2022-10-03T12:51:21.360Z,94935.88
2022-10-03T12:54:04.280Z,94942.38
2022-10-03T12:56:51.310Z,94932.66
2022-10-03T12:59:24.634Z,94936.56
2022-10-03T13:02:09.549Z,94934.13
2022-10-03T13:04:44.785Z,94940.19
2022-10-03T13:07:24.588Z,94924.34
2022-10-03T13:10:01.958Z,94944.88
2022-10-03T13:12:54.290Z,94952.81
2022-10-03T13:15:33.145Z,94969.22
2022-10-03T13:18:20.088Z,94955.16
2022-10-03T13:20:53.968Z,94953.50
2022-10-03T13:23:20.495Z,94949.66
2022-10-03T13:26:09.554Z,94940.38
2022-10-03T13:28:49.860Z,94947.28
2022-10-03T13:31:23.930Z,94952.19
2022-10-03T13:33:52.384Z,94957.63
2022-10-03T13:36:25.580Z,94928.22
2022-10-03T13:39:10.989Z,94956.41
2022-10-03T13:41:46.760Z,94945.88
2022-10-03T13:44:15.805Z,94953.81
2022-10-03T13:46:45.127Z,94962.72
2022-10-03T13:49:21.106Z,94944.03
2022-10-03T13:51:47.720Z,94948.28
2022-10-03T13:54:21.402Z,94972.34
2022-10-03T13:56:48.072Z,94955.81
2022-10-03T13:59:17.639Z,94941.63
2022-10-03T14:01:51.140Z,94955.63
2022-10-03T14:04:38.329Z,94954.66
2022-10-03T14:07:25.044Z,94941.63
2022-10-03T14:10:10.603Z,94948.28
2022-10-03T14:12:54.974Z,94974.19
2022-10-03T14:15:29.262Z,94948.53
2022-10-03T14:18:14.792Z,94944.88
2022-10-03T14:20:53.756Z,94954.03
2022-10-03T14:23:29.327Z,94966.28
2022-10-03T14:26:00.449Z,94935.66
2022-10-03T14:28:48.572Z,94965.06
2022-10-03T14:31:31.918Z,94970.78
2022-10-03T14:34:16.908Z,94956.91
2022-10-03T14:36:48.648Z,94975.19
2022-10-03T14:39:32.834Z,94963.69
2022-10-03T14:42:14.873Z,94983.34
2022-10-03T14:44:44.340Z,94972.97
2022-10-03T14:47:12.179Z,94962.63
2022-10-03T14:49:54.833Z,94964.56
2022-10-03T14:52:30.095Z,94971.16
2022-10-03T14:54:58.162Z,94965.09
2022-10-03T14:57:24.771Z,94994.56
2022-10-03T14:59:57.928Z,94969.84
2022-10-03T15:02:34.026Z,94978.81
2022-10-03T15:05:08.222Z,94981.38
2022-10-03T15:07:37.506Z,94981.88
2022-10-03T15:10:08.076Z,94978.31
2022-10-03T15:12:38.202Z,94979.09
2022-10-03T15:15:08.009Z,94975.72
2022-10-03T15:17:35.754Z,94982.06
2022-10-03T15:20:05.144Z,94977.41
2022-10-03T15:22:40.339Z,94977.13
2022-10-03T15:25:11.937Z,94972.81
2022-10-03T15:27:40.878Z,94973.38
2022-10-03T15:30:08.108Z,94980.63
2022-10-03T15:32:37.494Z,94988.41
2022-10-03T15:35:04.954Z,94985.16
2022-10-03T15:37:40.340Z,94992.03
2022-10-03T15:40:20.485Z,94995.97
2022-10-03T15:42:51.156Z,94990.41
2022-10-03T15:45:19.832Z,94995.78
2022-10-03T15:47:47.677Z,94990.25
2022-10-03T15:50:19.962Z,94996.34
2022-10-03T15:52:54.746Z,95004.50
2022-10-03T15:55:30.311Z,95020.47
2022-10-03T15:58:20.321Z,95012.38
2022-10-03T16:00:53.219Z,95020.16
2022-10-03T16:03:26.596Z,95026.75
2022-10-03T16:06:04.020Z,95024.75
2022-10-03T16:08:32.315Z,95032.72
2022-10-03T16:10:58.881Z,95030.94
2022-10-03T16:13:51.862Z,95037.56
2022-10-03T16:16:28.716Z,95041.66
2022-10-03T16:19:01.273Z,95040.50
2022-10-03T16:21:41.218Z,95038.63
2022-10-03T16:24:17.200Z,95040.88
2022-10-03T16:26:56.150Z,95047.59
2022-10-03T16:29:27.872Z,95057.00
2022-10-03T16:31:58.664Z,95045.56
2022-10-03T16:34:27.297Z,95049.84
2022-10-03T16:36:54.646Z,95045.88
2022-10-03T16:39:24.467Z,95058.22
2022-10-03T16:41:55.497Z,95070.25
2022-10-03T16:44:22.035Z,95061.97
2022-10-03T16:46:50.082Z,95063.53
2022-10-03T16:49:44.220Z,95076.56
2022-10-03T16:52:12.656Z,95063.63
2022-10-03T16:54:43.474Z,95074.06
2022-10-03T16:57:15.763Z,95070.91
2022-10-03T16:59:46.573Z,95072.72
2022-10-03T17:02:15.343Z,95066.81
2022-10-03T17:04:47.574Z,95062.03
2022-10-03T17:07:17.558Z,95060.47
2022-10-03T17:09:46.414Z,95063.53
2022-10-03T17:12:18.171Z,95068.09
2022-10-03T17:14:49.082Z,95069.56
2022-10-03T17:17:22.202Z,95066.88
2022-10-03T17:20:15.104Z,95065.06
2022-10-03T17:22:48.126Z,95069.13
2022-10-03T17:25:18.293Z,95081.75
2022-10-03T17:27:48.273Z,95079.16
2022-10-03T17:30:33.286Z,95072.91
2022-10-03T17:33:08.933Z,95074.50
2022-10-03T17:35:42.586Z,95077.78
2022-10-03T17:38:44.688Z,95082.31
2022-10-03T17:41:18.661Z,95085.59
2022-10-03T17:44:05.801Z,95084.00
2022-10-03T17:46:40.264Z,95081.75
2022-10-03T17:49:06.843Z,95090.00
2022-10-03T17:51:39.228Z,95089.00
2022-10-03T17:54:10.932Z,95096.47
2022-10-03T17:56:42.940Z,95097.25
2022-10-03T17:59:14.603Z,95090.78
2022-10-03T18:01:45.381Z,95094.75
2022-10-03T18:04:16.533Z,95094.47
2022-10-03T18:06:46.009Z,95095.38
2022-10-03T18:09:15.605Z,95097.41
2022-10-03T18:11:43.757Z,95096.25
2022-10-03T18:14:13.356Z,95095.09
2022-10-03T18:16:54.225Z,95097.13
2022-10-03T18:19:21.973Z,95101.47
2022-10-03T18:22:15.601Z,95108.31
2022-10-03T18:24:54.982Z,95112.19
2022-10-03T18:27:27.572Z,95109.88
2022-10-03T18:30:00.046Z,95121.06
2022-10-03T18:32:32.575Z,95124.56
2022-10-03T18:35:09.271Z,95132.25
2022-10-03T18:37:45.217Z,95132.44
2022-10-03T18:40:18.192Z,95133.69
2022-10-03T18:42:50.430Z,95130.75
2022-10-03T18:45:42.965Z,95132.78
2022-10-03T18:48:25.351Z,95134.81
2022-10-03T18:51:03.663Z,95135.66
2022-10-03T18:53:55.272Z,95127.28
2022-10-03T18:56:23.909Z,95139.56
2022-10-03T18:59:02.476Z,95126.78
2022-10-03T19:01:34.153Z,95129.81
2022-10-03T19:04:04.610Z,95132.66
2022-10-03T19:06:57.574Z,95127.09
2022-10-03T19:09:26.758Z,95143.91
2022-10-03T19:11:56.788Z,95142.75
2022-10-03T19:14:23.340Z,95150.56
2022-10-03T19:17:01.996Z,95157.56
2022-10-03T19:19:41.296Z,95157.63
2022-10-03T19:22:11.311Z,95160.50
2022-10-03T19:24:58.016Z,95157.19
2022-10-03T19:27:39.621Z,95162.22
2022-10-03T19:30:08.504Z,95168.28
2022-10-03T19:32:40.929Z,95171.47
2022-10-03T19:35:12.111Z,95178.84
2022-10-03T19:37:45.571Z,95133.31
2022-10-03T19:40:22.592Z,95173.91
2022-10-03T19:42:50.492Z,95171.97
2022-10-03T19:45:20.310Z,95174.19
2022-10-03T19:47:51.908Z,95174.41
2022-10-03T19:50:28.727Z,95172.06
2022-10-03T19:52:55.830Z,95170.13
2022-10-03T19:55:33.704Z,95172.97
2022-10-03T19:58:03.936Z,95178.16
2022-10-03T20:00:38.620Z,95174.59
2022-10-03T20:03:25.300Z,95164.00
2022-10-03T20:05:54.700Z,95170.47
2022-10-03T20:08:43.172Z,95169.91
2022-10-03T20:11:18.801Z,95176.66
2022-10-03T20:13:49.321Z,95174.28
2022-10-03T20:16:17.534Z,95181.94
2022-10-03T20:18:46.672Z,95183.53
2022-10-03T20:21:17.301Z,95181.22
2022-10-03T20:23:44.150Z,95185.25
2022-10-03T20:26:34.108Z,95192.03
2022-10-03T20:29:03.830Z,95185.25
2022-10-03T20:31:31.168Z,95183.28
2022-10-03T20:33:59.633Z,95175.28
2022-10-03T20:36:28.981Z,95177.31
2022-10-03T20:38:58.733Z,95137.94
2022-10-03T20:41:32.323Z,95179.72
2022-10-03T20:44:02.809Z,95181.31
2022-10-03T20:46:41.053Z,95185.72
2022-10-03T20:49:14.096Z,95193.34
2022-10-03T20:51:43.465Z,95187.75
2022-10-03T20:54:33.544Z,95191.34
2022-10-03T20:57:14.517Z,95182.59
2022-10-03T21:00:16.672Z,95192.19
2022-10-03T21:03:02.646Z,95185.00
2022-10-03T21:05:39.470Z,95187.03
2022-10-03T21:08:27.954Z,95198.63
2022-10-03T21:11:02.991Z,95206.16
2022-10-03T21:13:32.801Z,95202.16
2022-10-03T21:16:01.745Z,95206.31
2022-10-03T21:18:36.048Z,95207.84
2022-10-03T21:21:05.694Z,95205.66
2022-10-03T21:23:35.745Z,95206.28
2022-10-03T21:26:02.617Z,95214.47
2022-10-03T21:28:33.354Z,95213.69
2022-10-03T21:31:21.821Z,95210.84
2022-10-03T21:33:55.581Z,95204.31
2022-10-03T21:36:50.055Z,95197.78
2022-10-03T21:39:19.349Z,95208.22
2022-10-03T21:42:00.584Z,95202.59
2022-10-03T21:44:54.039Z,95200.63
2022-10-03T21:47:31.377Z,95201.81
2022-10-03T21:50:00.756Z,95197.47
2022-10-03T21:52:43.743Z,95202.25
2022-10-03T21:55:45.379Z,95203.06
2022-10-03T21:58:31.384Z,95199.88
2022-10-03T22:01:03.951Z,95203.09
2022-10-03T22:03:35.445Z,95199.09
2022-10-03T22:06:22.302Z,95195.91
2022-10-03T22:08:49.617Z,95197.53
2022-10-03T22:11:25.570Z,95198.31
2022-10-03T22:14:04.516Z,95193.88
2022-10-03T22:16:38.956Z,95195.06
2022-10-03T22:19:05.615Z,95197.22
2022-10-03T22:21:37.767Z,95191.81
2022-10-03T22:24:21.649Z,95198.63
2022-10-03T22:27:03.869Z,95197.25
2022-10-03T22:29:45.787Z,95206.03
2022-10-03T22:32:19.489Z,95202.25
2022-10-03T22:35:06.711Z,95201.25
2022-10-03T22:37:33.321Z,95199.06
2022-10-03T22:40:01.202Z,95192.69
2022-10-03T22:42:29.659Z,95201.47
2022-10-03T22:44:57.071Z,95201.09
2022-10-03T22:47:29.952Z,95197.25
2022-10-03T22:49:59.134Z,95197.41
2022-10-03T22:52:28.253Z,95200.19
2022-10-03T22:54:56.024Z,95194.41
2022-10-03T22:57:23.439Z,95194.44
2022-10-03T23:00:11.281Z,95187.47
2022-10-03T23:02:41.611Z,95188.44
2022-10-03T23:05:11.932Z,95182.69
2022-10-03T23:07:57.116Z,95189.50
2022-10-03T23:10:26.538Z,95191.53
2022-10-03T23:13:02.604Z,95200.69
2022-10-03T23:15:31.020Z,95202.72
2022-10-03T23:17:57.679Z,95197.91
2022-10-03T23:20:43.045Z,95196.31
2022-10-03T23:23:15.586Z,95192.78
2022-10-03T23:25:52.089Z,95193.78
2022-10-03T23:28:26.665Z,95185.00
2022-10-03T23:30:54.308Z,95182.03
2022-10-03T23:33:33.244Z,95186.84
2022-10-03T23:36:04.307Z,95182.09
2022-10-03T23:38:30.847Z,95179.69
2022-10-03T23:40:57.907Z,95187.63
2022-10-03T23:43:37.745Z,95188.81
2022-10-03T23:46:08.840Z,95183.22
2022-10-03T23:48:46.067Z,95181.41
2022-10-03T23:51:14.437Z,95180.81
2022-10-03T23:53:46.817Z,95187.59
2022-10-03T23:56:22.345Z,95194.75
2022-10-03T23:58:54.802Z,95181.63
