createdAt,value
2022-08-23T00:00:13.273Z,1.88
2022-08-23T00:02:41.260Z,1.90
2022-08-23T00:05:11.281Z,2.00
2022-08-23T00:07:39.951Z,2.10
2022-08-23T00:10:08.964Z,2.10
2022-08-23T00:12:37.013Z,1.80
2022-08-23T00:15:04.772Z,2.10
2022-08-23T00:17:34.160Z,1.90
2022-08-23T00:20:12.709Z,1.85
2022-08-23T00:22:40.610Z,1.80
2022-08-23T00:25:09.682Z,2.13
2022-08-23T00:27:37.693Z,2.15
2022-08-23T00:30:06.781Z,2.05
2022-08-23T00:32:35.597Z,1.90
2022-08-23T00:35:05.028Z,1.90
2022-08-23T00:37:33.145Z,2.00
2022-08-23T00:40:01.279Z,1.95
2022-08-23T00:43:06.257Z,1.52
2022-08-23T00:45:58.749Z,2.30
2022-08-23T00:48:26.718Z,1.80
2022-08-23T00:51:04.507Z,2.10
2022-08-23T00:53:34.647Z,2.15
2022-08-23T00:56:03.580Z,1.95
2022-08-23T00:58:31.775Z,2.25
2022-08-23T01:01:00.637Z,2.10
2022-08-23T01:03:30.121Z,1.92
2022-08-23T01:06:12.230Z,1.90
2022-08-23T01:08:42.493Z,1.80
2022-08-23T01:11:15.320Z,2.30
2022-08-23T01:13:42.942Z,1.60
2022-08-23T01:16:12.462Z,1.88
2022-08-23T01:18:40.562Z,1.90
2022-08-23T01:21:10.384Z,1.38
2022-08-23T01:23:41.154Z,1.70
2022-08-23T01:26:09.259Z,1.60
2022-08-23T01:28:40.800Z,1.63
2022-08-23T01:31:14.110Z,1.77
2022-08-23T01:33:42.660Z,1.60
2022-08-23T01:36:11.838Z,1.65
2022-08-23T01:38:39.798Z,1.63
2022-08-23T01:41:07.443Z,1.60
2022-08-23T01:43:35.727Z,1.45
2022-08-23T01:46:11.001Z,1.40
2022-08-23T01:48:39.276Z,1.33
2022-08-23T01:51:07.832Z,1.52
2022-08-23T01:53:36.661Z,1.70
2022-08-23T01:56:05.272Z,1.20
2022-08-23T01:58:36.530Z,1.40
2022-08-23T02:01:04.832Z,1.40
2022-08-23T02:03:34.262Z,1.27
2022-08-23T02:06:01.987Z,1.38
2022-08-23T02:08:48.404Z,1.50
2022-08-23T02:11:23.096Z,1.25
2022-08-23T02:13:51.770Z,1.45
2022-08-23T02:16:31.086Z,1.27
2022-08-23T02:18:59.106Z,1.17
2022-08-23T02:21:26.729Z,1.52
2022-08-23T02:23:54.392Z,1.40
2022-08-23T02:26:30.862Z,1.35
2022-08-23T02:28:58.958Z,1.63
2022-08-23T02:31:26.875Z,1.40
2022-08-23T02:33:55.663Z,1.35
2022-08-23T02:36:25.241Z,1.20
2022-08-23T02:38:54.041Z,1.40
2022-08-23T02:41:22.032Z,1.63
2022-08-23T02:43:52.722Z,1.40
2022-08-23T02:46:21.850Z,1.38
2022-08-23T02:48:50.852Z,1.52
2022-08-23T02:51:18.999Z,1.45
2022-08-23T02:53:47.006Z,1.33
2022-08-23T02:56:21.705Z,1.50
2022-08-23T02:58:54.442Z,1.75
2022-08-23T03:01:25.477Z,1.20
2022-08-23T03:03:56.503Z,1.38
2022-08-23T03:06:26.324Z,1.60
2022-08-23T03:08:55.348Z,1.38
2022-08-23T03:11:24.948Z,1.33
2022-08-23T03:13:54.734Z,1.48
2022-08-23T03:16:23.063Z,1.88
2022-08-23T03:18:51.144Z,1.38
2022-08-23T03:21:19.352Z,1.20
2022-08-23T03:23:48.634Z,1.45
2022-08-23T03:26:16.689Z,1.73
2022-08-23T03:28:45.343Z,1.70
2022-08-23T03:31:14.494Z,1.42
2022-08-23T03:33:51.461Z,2.00
2022-08-23T03:36:20.167Z,1.77
2022-08-23T03:38:56.919Z,1.45
2022-08-23T03:41:25.196Z,1.60
2022-08-23T03:43:52.961Z,1.60
2022-08-23T03:46:24.374Z,1.52
2022-08-23T03:48:58.712Z,1.63
2022-08-23T03:51:29.082Z,1.25
2022-08-23T03:53:58.289Z,1.63
2022-08-23T03:56:27.657Z,1.60
2022-08-23T03:58:55.933Z,1.40
2022-08-23T04:01:28.354Z,1.48
2022-08-23T04:04:00.110Z,1.75
2022-08-23T04:06:29.841Z,1.60
2022-08-23T04:08:57.492Z,1.70
2022-08-23T04:11:25.623Z,1.67
2022-08-23T04:14:01.350Z,1.65
2022-08-23T04:16:30.268Z,1.60
2022-08-23T04:18:58.050Z,1.55
2022-08-23T04:21:27.546Z,1.50
2022-08-23T04:23:55.311Z,1.60
2022-08-23T04:26:26.130Z,1.70
2022-08-23T04:28:57.559Z,1.95
2022-08-23T04:31:26.514Z,1.77
2022-08-23T04:33:56.706Z,1.92
2022-08-23T04:36:24.938Z,1.58
2022-08-23T04:38:53.184Z,1.58
2022-08-23T04:41:39.494Z,1.90
2022-08-23T04:44:07.184Z,1.48
2022-08-23T04:46:35.673Z,1.83
2022-08-23T04:49:04.188Z,1.40
2022-08-23T04:51:31.844Z,1.70
2022-08-23T04:54:00.197Z,1.60
2022-08-23T04:56:41.922Z,1.83
2022-08-23T04:59:13.171Z,1.92
2022-08-23T05:01:43.085Z,1.80
2022-08-23T05:04:10.960Z,1.65
2022-08-23T05:06:40.522Z,1.80
2022-08-23T05:09:08.207Z,1.70
2022-08-23T05:11:37.498Z,1.77
2022-08-23T05:14:05.584Z,1.88
2022-08-23T05:16:33.461Z,1.83
2022-08-23T05:19:06.232Z,1.77
2022-08-23T05:21:39.418Z,1.90
2022-08-23T05:24:07.306Z,1.65
2022-08-23T05:26:35.727Z,2.10
2022-08-23T05:29:05.249Z,2.45
2022-08-23T05:31:39.183Z,2.35
2022-08-23T05:34:07.221Z,2.42
2022-08-23T05:36:47.417Z,2.30
2022-08-23T05:39:24.201Z,2.70
2022-08-23T05:42:00.609Z,3.30
2022-08-23T05:44:28.341Z,2.90
2022-08-23T05:46:56.010Z,2.88
2022-08-23T05:49:36.482Z,2.40
2022-08-23T05:52:14.603Z,2.75
2022-08-23T05:54:44.104Z,3.00
2022-08-23T05:57:47.158Z,2.60
2022-08-23T06:00:15.521Z,2.10
2022-08-23T06:02:57.533Z,2.63
2022-08-23T06:05:25.472Z,1.95
2022-08-23T06:07:53.190Z,2.30
2022-08-23T06:10:23.668Z,2.13
2022-08-23T06:12:57.762Z,2.00
2022-08-23T06:15:25.574Z,1.80
2022-08-23T06:17:53.316Z,2.00
2022-08-23T06:20:21.522Z,2.08
2022-08-23T06:22:58.747Z,1.90
2022-08-23T06:25:26.482Z,1.75
2022-08-23T06:28:05.435Z,1.83
2022-08-23T06:30:36.100Z,1.70
2022-08-23T06:33:18.229Z,1.60
2022-08-23T06:35:49.159Z,1.70
2022-08-23T06:38:45.158Z,1.88
2022-08-23T06:41:26.635Z,2.20
2022-08-23T06:44:08.482Z,1.60
2022-08-23T06:47:08.954Z,1.75
2022-08-23T06:49:37.099Z,1.85
2022-08-23T06:52:04.760Z,1.88
2022-08-23T06:54:54.729Z,2.05
2022-08-23T06:57:51.636Z,1.65
2022-08-23T07:00:37.615Z,1.60
2022-08-23T07:03:24.822Z,1.67
2022-08-23T07:06:15.881Z,1.67
2022-08-23T07:08:43.469Z,1.58
2022-08-23T07:11:12.342Z,1.67
2022-08-23T07:13:40.769Z,1.67
2022-08-23T07:16:08.661Z,1.98
2022-08-23T07:18:36.533Z,1.65
2022-08-23T07:21:05.005Z,1.73
2022-08-23T07:23:33.893Z,1.73
2022-08-23T07:26:07.675Z,1.60
2022-08-23T07:28:36.022Z,1.75
2022-08-23T07:31:14.557Z,1.70
2022-08-23T07:33:44.634Z,1.50
2022-08-23T07:36:18.392Z,1.83
2022-08-23T07:38:47.620Z,2.13
2022-08-23T07:41:15.477Z,1.77
2022-08-23T07:43:43.601Z,2.20
2022-08-23T07:46:12.549Z,2.33
2022-08-23T07:48:54.044Z,1.83
2022-08-23T07:51:30.512Z,1.70
2022-08-23T07:53:58.648Z,1.75
2022-08-23T07:56:26.285Z,1.80
2022-08-23T07:59:07.297Z,1.80
2022-08-23T08:02:00.851Z,1.52
2022-08-23T08:04:29.002Z,1.75
2022-08-23T08:07:17.553Z,1.75
2022-08-23T08:09:47.378Z,1.58
2022-08-23T08:12:16.250Z,1.67
2022-08-23T08:14:44.550Z,1.90
2022-08-23T08:17:15.315Z,1.90
2022-08-23T08:20:01.704Z,1.83
2022-08-23T08:22:48.515Z,1.60
2022-08-23T08:25:35.860Z,1.83
2022-08-23T08:28:07.900Z,2.63
2022-08-23T08:30:37.163Z,3.25
2022-08-23T08:33:05.576Z,2.40
2022-08-23T08:35:34.177Z,1.95
2022-08-23T08:38:03.408Z,1.83
2022-08-23T08:40:35.909Z,1.67
2022-08-23T08:43:30.742Z,1.70
2022-08-23T08:46:10.106Z,1.80
2022-08-23T08:48:42.199Z,1.80
2022-08-23T08:51:35.201Z,1.77
2022-08-23T08:54:08.435Z,2.10
2022-08-23T08:56:40.743Z,1.60
2022-08-23T08:59:22.293Z,1.88
2022-08-23T09:01:50.477Z,1.98
2022-08-23T09:04:25.972Z,1.80
2022-08-23T09:07:07.516Z,2.17
2022-08-23T09:09:41.339Z,2.70
2022-08-23T09:12:35.558Z,2.00
2022-08-23T09:15:15.141Z,1.73
2022-08-23T09:17:52.327Z,1.92
2022-08-23T09:20:22.985Z,1.67
2022-08-23T09:23:07.022Z,1.77
2022-08-23T09:25:35.950Z,1.95
2022-08-23T09:28:16.594Z,2.25
2022-08-23T09:31:08.386Z,1.70
2022-08-23T09:33:43.669Z,2.08
2022-08-23T09:36:31.669Z,1.75
2022-08-23T09:39:04.903Z,1.70
2022-08-23T09:41:38.674Z,2.03
2022-08-23T09:44:08.287Z,1.83
2022-08-23T09:46:44.800Z,1.77
2022-08-23T09:49:34.863Z,2.17
2022-08-23T09:52:22.091Z,1.73
2022-08-23T09:55:05.309Z,1.63
2022-08-23T09:57:39.551Z,1.80
2022-08-23T10:00:17.456Z,1.63
2022-08-23T10:02:50.345Z,1.83
2022-08-23T10:05:31.378Z,1.52
2022-08-23T10:08:00.826Z,1.98
2022-08-23T10:10:36.910Z,2.00
2022-08-23T10:13:07.698Z,1.95
2022-08-23T10:15:41.007Z,1.87
2022-08-23T10:18:15.898Z,1.63
2022-08-23T10:20:52.492Z,1.83
2022-08-23T10:23:36.597Z,1.85
2022-08-23T10:26:04.931Z,1.70
2022-08-23T10:28:57.577Z,2.03
2022-08-23T10:31:47.662Z,1.70
2022-08-23T10:34:16.889Z,1.70
2022-08-23T10:37:00.295Z,1.75
2022-08-23T10:39:29.207Z,1.83
2022-08-23T10:42:08.713Z,2.08
2022-08-23T10:45:00.112Z,1.90
2022-08-23T10:47:28.165Z,1.95
2022-08-23T10:49:58.831Z,2.00
2022-08-23T10:55:00.970Z,1.65
2022-08-23T10:57:35.792Z,2.00
2022-08-23T11:00:09.068Z,2.30
2022-08-23T11:02:45.289Z,2.13
2022-08-23T11:05:31.913Z,2.25
2022-08-23T11:08:05.857Z,2.70
2022-08-23T11:10:56.429Z,2.28
2022-08-23T11:13:31.040Z,1.88
2022-08-23T11:16:02.747Z,1.88
2022-08-23T11:18:35.383Z,1.70
2022-08-23T11:21:07.595Z,1.60
2022-08-23T11:23:45.674Z,1.63
2022-08-23T11:26:22.705Z,1.60
2022-08-23T11:28:51.913Z,2.05
2022-08-23T11:31:34.749Z,1.83
2022-08-23T11:34:02.615Z,1.63
2022-08-23T11:36:31.507Z,1.70
2022-08-23T11:38:59.105Z,1.90
2022-08-23T11:41:28.298Z,2.00
2022-08-23T11:43:56.538Z,1.70
2022-08-23T11:46:25.605Z,1.90
2022-08-23T11:49:05.851Z,1.63
2022-08-23T11:51:38.217Z,2.20
2022-08-23T11:54:12.909Z,1.80
2022-08-23T11:56:44.386Z,1.83
2022-08-23T11:59:23.016Z,1.70
2022-08-23T12:01:51.561Z,1.98
2022-08-23T12:04:32.667Z,1.90
2022-08-23T12:07:07.510Z,2.10
2022-08-23T12:09:36.573Z,1.83
2022-08-23T12:12:23.819Z,1.75
2022-08-23T12:14:53.718Z,1.90
2022-08-23T12:17:25.875Z,1.65
2022-08-23T12:19:59.841Z,2.00
2022-08-23T12:22:30.394Z,1.95
2022-08-23T12:25:00.607Z,1.73
2022-08-23T12:27:39.587Z,1.77
2022-08-23T12:30:07.192Z,1.60
2022-08-23T12:32:34.765Z,1.80
2022-08-23T12:35:11.259Z,2.03
2022-08-23T12:37:45.187Z,1.63
2022-08-23T12:40:15.860Z,1.77
2022-08-23T12:42:43.626Z,2.40
2022-08-23T12:45:14.317Z,2.03
2022-08-23T12:47:43.692Z,2.63
2022-08-23T12:50:15.067Z,1.90
2022-08-23T12:52:43.029Z,1.50
2022-08-23T12:55:15.308Z,1.90
2022-08-23T12:57:44.947Z,1.58
2022-08-23T13:00:17.695Z,1.60
2022-08-23T13:03:06.694Z,1.33
2022-08-23T13:05:34.599Z,1.75
2022-08-23T13:08:03.756Z,2.00
2022-08-23T13:10:31.831Z,1.92
2022-08-23T13:13:00.697Z,1.83
2022-08-23T13:16:03.840Z,1.83
2022-08-23T13:18:43.012Z,1.73
2022-08-23T13:21:29.478Z,1.73
2022-08-23T13:24:13.323Z,1.93
2022-08-23T13:26:42.582Z,1.70
2022-08-23T13:29:13.195Z,1.95
2022-08-23T13:32:02.532Z,1.88
2022-08-23T13:34:32.620Z,1.92
2022-08-23T13:37:01.142Z,1.75
2022-08-23T13:39:31.025Z,1.38
2022-08-23T13:41:58.743Z,1.90
2022-08-23T13:44:27.096Z,2.30
2022-08-23T13:46:55.049Z,1.60
2022-08-23T13:49:27.301Z,1.75
2022-08-23T13:52:24.616Z,1.92
2022-08-23T13:54:51.349Z,1.60
2022-08-23T13:57:21.612Z,2.03
2022-08-23T13:59:49.782Z,1.33
2022-08-23T14:02:18.419Z,1.60
2022-08-23T14:04:46.185Z,2.10
2022-08-23T14:07:15.126Z,1.83
2022-08-23T14:09:43.204Z,1.80
2022-08-23T14:12:16.206Z,1.98
2022-08-23T14:14:44.291Z,1.60
2022-08-23T14:17:13.137Z,1.80
2022-08-23T14:22:35.051Z,1.77
2022-08-23T14:25:02.742Z,1.70
2022-08-23T14:27:30.432Z,2.15
2022-08-23T14:29:58.170Z,1.90
2022-08-23T14:32:25.983Z,1.90
2022-08-23T14:34:53.662Z,1.92
2022-08-23T14:38:02.079Z,1.50
2022-08-23T14:40:09.461Z,1.60
2022-08-23T14:42:37.175Z,2.05
2022-08-23T14:45:05.600Z,1.50
2022-08-23T14:47:35.511Z,1.83
2022-08-23T14:50:04.310Z,1.90
2022-08-23T14:52:32.045Z,2.20
2022-08-23T14:54:59.708Z,1.75
2022-08-23T14:57:27.352Z,1.80
2022-08-23T14:59:56.609Z,1.85
2022-08-23T15:02:25.441Z,2.08
2022-08-23T15:04:53.913Z,1.90
2022-08-23T15:07:21.536Z,1.70
2022-08-23T15:09:56.050Z,1.70
2022-08-23T15:15:13.912Z,1.75
2022-08-23T15:17:52.269Z,2.05
2022-08-23T15:20:21.342Z,1.48
2022-08-23T15:22:55.906Z,1.70
2022-08-23T15:25:24.992Z,1.63
2022-08-23T15:27:52.917Z,1.90
2022-08-23T15:30:22.050Z,1.60
2022-08-23T15:32:59.790Z,1.70
2022-08-23T15:35:28.461Z,1.75
2022-08-23T15:37:57.394Z,1.50
2022-08-23T15:40:25.871Z,1.80
2022-08-23T15:42:54.081Z,1.65
2022-08-23T15:45:21.720Z,1.80
2022-08-23T15:47:58.807Z,1.75
2022-08-23T15:50:28.291Z,1.70
2022-08-23T15:52:55.986Z,1.70
2022-08-23T15:55:23.733Z,1.75
2022-08-23T15:57:52.590Z,1.83
2022-08-23T16:00:21.273Z,1.83
2022-08-23T16:03:18.792Z,1.60
2022-08-23T16:05:38.316Z,2.10
2022-08-23T16:08:07.253Z,1.70
2022-08-23T16:10:35.146Z,1.83
2022-08-23T16:13:03.781Z,2.05
2022-08-23T16:15:31.836Z,1.50
2022-08-23T16:17:59.928Z,1.83
2022-08-23T16:20:27.597Z,1.40
2022-08-23T16:22:55.234Z,1.55
2022-08-23T16:25:22.970Z,1.65
2022-08-23T16:27:50.664Z,1.63
2022-08-23T16:30:18.685Z,1.65
2022-08-23T16:32:46.385Z,1.52
2022-08-23T16:35:15.137Z,1.80
2022-08-23T16:37:42.796Z,1.40
2022-08-23T16:40:11.409Z,1.60
2022-08-23T16:42:39.147Z,1.40
2022-08-23T16:45:07.120Z,1.58
2022-08-23T16:47:44.864Z,1.70
2022-08-23T16:50:14.165Z,1.92
2022-08-23T16:52:42.144Z,1.60
2022-08-23T16:55:11.174Z,1.70
2022-08-23T16:57:39.349Z,1.52
2022-08-23T17:00:10.121Z,1.52
2022-08-23T17:02:39.306Z,1.50
2022-08-23T17:05:08.762Z,1.85
2022-08-23T17:07:36.525Z,1.52
2022-08-23T17:10:05.037Z,1.65
2022-08-23T17:12:33.109Z,1.77
2022-08-23T17:15:00.795Z,1.63
2022-08-23T17:17:28.509Z,1.40
2022-08-23T17:19:56.168Z,1.60
2022-08-23T17:22:23.842Z,1.35
2022-08-23T17:24:51.648Z,1.60
2022-08-23T17:27:21.036Z,1.30
2022-08-23T17:29:48.721Z,1.40
2022-08-23T17:32:19.233Z,1.75
2022-08-23T17:34:46.917Z,1.20
2022-08-23T17:37:15.811Z,1.30
2022-08-23T17:39:43.500Z,1.33
2022-08-23T17:42:11.605Z,1.23
2022-08-23T17:44:39.675Z,1.42
2022-08-23T17:47:09.448Z,1.55
2022-08-23T17:49:37.518Z,1.60
2022-08-23T17:52:06.152Z,1.40
2022-08-23T17:54:33.851Z,1.70
2022-08-23T17:57:02.256Z,1.65
2022-08-23T17:59:32.485Z,1.50
2022-08-23T18:02:00.212Z,1.30
2022-08-23T18:04:27.953Z,1.45
2022-08-23T18:06:55.616Z,1.50
2022-08-23T18:09:23.303Z,1.20
2022-08-23T18:11:50.947Z,1.20
2022-08-23T18:14:18.705Z,1.58
2022-08-23T18:16:47.034Z,1.60
2022-08-23T18:19:14.806Z,1.58
2022-08-23T18:21:43.119Z,1.50
2022-08-23T18:24:11.075Z,1.60
2022-08-23T18:26:57.535Z,1.48
2022-08-23T18:29:25.585Z,1.35
2022-08-23T18:31:53.504Z,1.63
2022-08-23T18:34:21.567Z,1.63
2022-08-23T18:36:49.242Z,1.58
2022-08-23T18:39:16.937Z,1.83
2022-08-23T18:42:00.489Z,2.03
2022-08-23T18:44:28.207Z,1.80
2022-08-23T18:46:55.799Z,1.65
2022-08-23T18:49:23.383Z,1.90
2022-08-23T18:51:50.957Z,1.83
2022-08-23T18:54:18.708Z,1.80
2022-08-23T18:56:46.485Z,1.98
2022-08-23T18:59:14.186Z,1.70
2022-08-23T19:01:42.679Z,2.42
2022-08-23T19:04:10.753Z,3.00
2022-08-23T19:06:38.976Z,1.85
2022-08-23T19:09:07.474Z,2.05
2022-08-23T19:11:37.297Z,2.17
2022-08-23T19:14:05.923Z,1.85
2022-08-23T19:16:33.796Z,1.88
2022-08-23T19:19:01.474Z,2.42
2022-08-23T19:21:29.094Z,1.88
2022-08-23T19:23:57.658Z,3.95
2022-08-23T19:26:31.637Z,4.22
2022-08-23T19:28:59.920Z,4.40
2022-08-23T19:31:33.496Z,7.60
2022-08-23T19:34:03.946Z,9.27
2022-08-23T19:36:45.855Z,8.15
2022-08-23T19:39:14.795Z,5.35
2022-08-23T19:41:42.441Z,5.18
2022-08-23T19:44:10.122Z,2.95
2022-08-23T19:46:42.043Z,3.20
2022-08-23T19:49:10.629Z,3.95
2022-08-23T19:51:38.790Z,8.82
2022-08-23T19:54:11.572Z,5.50
2022-08-23T19:56:39.632Z,4.32
2022-08-23T19:59:08.920Z,5.15
2022-08-23T20:01:36.674Z,6.57
2022-08-23T20:04:05.105Z,4.53
2022-08-23T20:06:33.101Z,3.38
2022-08-23T20:09:01.269Z,3.75
2022-08-23T20:11:29.526Z,3.47
2022-08-23T20:13:57.183Z,2.42
2022-08-23T20:16:26.814Z,2.45
2022-08-23T20:18:55.436Z,2.58
2022-08-23T20:21:24.198Z,2.65
2022-08-23T20:24:01.887Z,2.50
2022-08-23T20:26:38.690Z,2.50
2022-08-23T20:29:06.407Z,2.47
2022-08-23T20:31:35.947Z,2.55
2022-08-23T20:34:08.816Z,2.38
2022-08-23T20:36:37.268Z,2.53
2022-08-23T20:39:05.174Z,2.60
2022-08-23T20:41:35.692Z,2.20
2022-08-23T20:44:03.726Z,2.50
2022-08-23T20:46:31.766Z,2.10
2022-08-23T20:48:59.579Z,1.80
2022-08-23T20:51:27.928Z,2.92
2022-08-23T20:53:56.021Z,1.77
2022-08-23T20:56:23.943Z,2.20
2022-08-23T20:58:52.058Z,1.90
2022-08-23T21:01:19.815Z,1.60
2022-08-23T21:03:47.930Z,2.85
2022-08-23T21:06:20.011Z,1.80
2022-08-23T21:08:53.796Z,2.30
2022-08-23T21:11:22.815Z,2.03
2022-08-23T21:13:50.894Z,2.00
2022-08-23T21:16:18.576Z,1.95
2022-08-23T21:18:46.516Z,2.00
2022-08-23T21:21:15.409Z,2.38
2022-08-23T21:23:45.355Z,3.35
2022-08-23T21:26:12.935Z,2.83
2022-08-23T21:28:40.615Z,3.75
2022-08-23T21:31:13.093Z,3.33
2022-08-23T21:33:42.075Z,2.30
2022-08-23T21:36:10.298Z,2.10
2022-08-23T21:38:38.129Z,1.90
2022-08-23T21:41:08.128Z,2.30
2022-08-23T21:43:37.270Z,2.08
2022-08-23T21:46:05.485Z,1.70
2022-08-23T21:48:33.554Z,1.83
2022-08-23T21:51:01.603Z,1.73
2022-08-23T21:53:29.524Z,1.73
2022-08-23T21:55:57.130Z,2.03
2022-08-23T21:58:25.826Z,1.70
2022-08-23T22:00:53.438Z,1.67
2022-08-23T22:03:21.093Z,1.90
2022-08-23T22:05:48.818Z,2.03
2022-08-23T22:08:17.078Z,1.80
2022-08-23T22:10:56.778Z,1.50
2022-08-23T22:13:29.089Z,2.00
2022-08-23T22:15:56.754Z,1.63
2022-08-23T22:18:24.461Z,1.92
2022-08-23T22:20:52.132Z,1.60
2022-08-23T22:23:19.745Z,1.60
2022-08-23T22:25:47.948Z,2.13
2022-08-23T22:28:15.548Z,1.83
2022-08-23T22:30:43.828Z,1.80
2022-08-23T22:33:13.092Z,2.10
2022-08-23T22:35:40.797Z,1.65
2022-08-23T22:38:14.248Z,1.90
2022-08-23T22:40:51.811Z,1.95
2022-08-23T22:43:20.024Z,2.05
2022-08-23T22:45:50.993Z,1.92
2022-08-23T22:48:18.781Z,1.87
2022-08-23T22:50:46.714Z,1.98
2022-08-23T22:53:14.396Z,1.50
2022-08-23T22:55:42.588Z,1.80
2022-08-23T22:58:10.326Z,2.00
2022-08-23T23:00:41.789Z,1.80
2022-08-23T23:03:10.501Z,1.95
2022-08-23T23:05:38.379Z,2.22
2022-08-23T23:08:24.578Z,1.65
2022-08-23T23:10:52.429Z,1.60
2022-08-23T23:13:20.169Z,2.10
2022-08-23T23:15:47.984Z,2.00
2022-08-23T23:18:15.640Z,1.70
2022-08-23T23:20:43.427Z,1.48
2022-08-23T23:23:12.877Z,1.92
2022-08-23T23:25:40.887Z,1.58
2022-08-23T23:28:08.954Z,1.80
2022-08-23T23:30:36.913Z,1.83
2022-08-23T23:33:04.824Z,1.75
2022-08-23T23:35:32.734Z,1.70
2022-08-23T23:38:00.677Z,1.60
2022-08-23T23:40:29.091Z,2.13
2022-08-23T23:42:56.830Z,1.77
2022-08-23T23:45:24.468Z,1.60
2022-08-23T23:47:52.600Z,1.67
2022-08-23T23:50:20.508Z,1.73
2022-08-23T23:52:48.109Z,1.73
2022-08-23T23:55:18.522Z,2.00
2022-08-23T23:57:46.201Z,1.90
