createdAt,value
2023-04-02T00:02:21.511Z,4.22
2023-04-02T00:05:30.238Z,5.00
2023-04-02T00:08:25.033Z,4.20
2023-04-02T00:10:54.664Z,4.45
2023-04-02T00:13:49.006Z,4.60
2023-04-02T00:16:22.020Z,5.03
2023-04-02T00:18:55.717Z,5.50
2023-04-02T00:21:26.322Z,4.47
2023-04-02T00:23:59.001Z,5.28
2023-04-02T00:26:43.966Z,5.03
2023-04-02T00:29:13.001Z,5.53
2023-04-02T00:31:43.054Z,4.50
2023-04-02T00:34:18.456Z,5.40
2023-04-02T00:36:46.650Z,5.22
2023-04-02T00:39:20.366Z,5.10
2023-04-02T00:41:47.152Z,4.88
2023-04-02T00:44:15.825Z,5.07
2023-04-02T00:46:46.967Z,5.38
2023-04-02T00:49:32.563Z,4.68
2023-04-02T00:52:06.375Z,5.03
2023-04-02T00:54:39.990Z,5.85
2023-04-02T00:57:16.103Z,5.18
2023-04-02T01:00:03.037Z,4.65
2023-04-02T01:02:32.387Z,5.32
2023-04-02T01:05:02.366Z,5.30
2023-04-02T01:07:54.977Z,4.70
2023-04-02T01:10:46.122Z,4.85
2023-04-02T01:13:37.856Z,4.63
2023-04-02T01:16:21.658Z,4.47
2023-04-02T01:19:04.371Z,4.67
2023-04-02T01:21:42.533Z,4.65
2023-04-02T01:24:15.110Z,4.68
2023-04-02T01:26:57.604Z,4.57
2023-04-02T01:29:33.384Z,4.63
2023-04-02T01:32:10.732Z,4.77
2023-04-02T01:34:37.955Z,4.80
2023-04-02T01:37:13.396Z,4.90
2023-04-02T01:39:47.681Z,4.25
2023-04-02T01:42:34.302Z,4.22
2023-04-02T01:45:14.028Z,4.67
2023-04-02T01:47:42.689Z,4.18
2023-04-02T01:50:32.280Z,4.82
2023-04-02T01:53:05.099Z,4.47
2023-04-02T01:55:48.790Z,4.72
2023-04-02T01:58:20.103Z,4.60
2023-04-02T02:00:56.454Z,4.30
2023-04-02T02:03:23.320Z,4.45
2023-04-02T02:05:50.760Z,4.68
2023-04-02T02:08:29.067Z,4.72
2023-04-02T02:10:56.443Z,3.93
2023-04-02T02:13:23.124Z,4.07
2023-04-02T02:15:50.417Z,4.68
2023-04-02T02:18:23.180Z,4.53
2023-04-02T02:20:52.167Z,4.57
2023-04-02T02:23:20.931Z,4.43
2023-04-02T02:25:48.134Z,4.25
2023-04-02T02:28:19.162Z,4.38
2023-04-02T02:30:57.748Z,4.70
2023-04-02T02:33:32.605Z,4.03
2023-04-02T02:36:20.643Z,4.03
2023-04-02T02:38:55.688Z,3.78
2023-04-02T02:41:39.775Z,4.38
2023-04-02T02:44:08.890Z,4.22
2023-04-02T02:46:44.919Z,3.85
2023-04-02T02:49:22.252Z,3.90
2023-04-02T02:51:57.554Z,3.78
2023-04-02T02:54:26.325Z,3.50
2023-04-02T02:57:00.678Z,3.92
2023-04-02T02:59:29.848Z,3.92
2023-04-02T03:01:57.008Z,3.57
2023-04-02T03:04:24.481Z,3.78
2023-04-02T03:06:53.218Z,3.75
2023-04-02T03:09:48.190Z,4.00
2023-04-02T03:12:28.290Z,3.40
2023-04-02T03:15:07.544Z,3.67
2023-04-02T03:17:45.982Z,4.20
2023-04-02T03:20:31.203Z,4.10
2023-04-02T03:23:03.759Z,4.22
2023-04-02T03:25:41.485Z,4.05
2023-04-02T03:28:16.993Z,4.13
2023-04-02T03:30:52.970Z,4.22
2023-04-02T03:33:38.205Z,3.72
2023-04-02T03:36:33.651Z,3.83
2023-04-02T03:39:17.301Z,4.05
2023-04-02T03:41:50.385Z,3.43
2023-04-02T03:44:28.728Z,3.83
2023-04-02T03:47:01.493Z,3.90
2023-04-02T03:49:46.485Z,3.90
2023-04-02T03:52:39.514Z,3.92
2023-04-02T03:55:32.320Z,3.50
2023-04-02T03:58:10.006Z,3.75
2023-04-02T04:00:43.838Z,3.50
2023-04-02T04:03:18.098Z,3.65
2023-04-02T04:05:49.928Z,3.67
2023-04-02T04:08:26.374Z,3.73
2023-04-02T04:10:57.065Z,3.65
2023-04-02T04:13:34.946Z,3.83
2023-04-02T04:16:07.901Z,3.90
2023-04-02T04:18:51.804Z,4.10
2023-04-02T04:21:37.110Z,3.77
2023-04-02T04:24:17.317Z,4.13
2023-04-02T04:26:49.640Z,3.78
2023-04-02T04:29:32.024Z,3.60
2023-04-02T04:32:27.139Z,3.30
2023-04-02T04:35:01.075Z,3.80
2023-04-02T04:37:35.148Z,3.55
2023-04-02T04:40:44.881Z,3.03
2023-04-02T04:43:20.416Z,2.83
2023-04-02T04:46:03.389Z,3.30
2023-04-02T04:48:36.682Z,3.30
2023-04-02T04:51:27.100Z,3.35
2023-04-02T04:53:55.740Z,3.03
2023-04-02T04:56:26.708Z,3.38
2023-04-02T04:59:00.908Z,2.90
2023-04-02T05:01:44.236Z,2.77
2023-04-02T05:04:20.626Z,2.70
2023-04-02T05:06:55.646Z,3.67
2023-04-02T05:09:33.185Z,2.60
2023-04-02T05:12:08.330Z,2.30
2023-04-02T05:14:44.548Z,1.67
2023-04-02T05:17:23.662Z,1.27
2023-04-02T05:20:00.441Z,1.52
2023-04-02T05:22:41.335Z,1.25
2023-04-02T05:25:18.249Z,1.17
2023-04-02T05:28:03.701Z,1.30
2023-04-02T05:30:38.516Z,1.17
2023-04-02T05:33:15.770Z,1.42
2023-04-02T05:35:46.675Z,1.20
2023-04-02T05:38:26.553Z,1.20
2023-04-02T05:41:07.686Z,1.20
2023-04-02T05:43:37.111Z,1.35
2023-04-02T05:46:17.451Z,1.20
2023-04-02T05:48:48.587Z,1.00
2023-04-02T05:51:20.901Z,0.93
2023-04-02T05:53:54.991Z,1.30
2023-04-02T05:56:33.171Z,1.00
2023-04-02T05:59:13.719Z,1.10
2023-04-02T06:01:49.621Z,0.90
2023-04-02T06:04:43.729Z,1.00
2023-04-02T06:07:15.776Z,1.10
2023-04-02T06:09:48.891Z,1.15
2023-04-02T06:12:27.418Z,0.90
2023-04-02T06:14:53.970Z,1.00
2023-04-02T06:17:21.133Z,1.00
2023-04-02T06:19:48.413Z,1.17
2023-04-02T06:22:23.139Z,1.13
2023-04-02T06:24:56.222Z,1.38
2023-04-02T06:27:25.209Z,0.95
2023-04-02T06:29:55.638Z,1.27
2023-04-02T06:32:26.865Z,1.10
2023-04-02T06:34:53.626Z,1.30
2023-04-02T06:37:22.708Z,1.50
2023-04-02T06:39:49.228Z,1.48
2023-04-02T06:42:37.536Z,1.92
2023-04-02T06:45:05.350Z,1.60
2023-04-02T06:47:42.439Z,1.63
2023-04-02T06:50:27.846Z,1.90
2023-04-02T06:52:57.907Z,1.48
2023-04-02T06:55:50.970Z,1.88
2023-04-02T06:58:18.596Z,1.70
2023-04-02T07:00:47.103Z,2.10
2023-04-02T07:03:33.922Z,1.77
2023-04-02T07:06:02.577Z,1.60
2023-04-02T07:08:29.041Z,2.50
2023-04-02T07:10:56.315Z,2.40
2023-04-02T07:13:23.721Z,2.17
2023-04-02T07:15:53.608Z,2.40
2023-04-02T07:18:27.335Z,2.20
2023-04-02T07:20:53.845Z,1.83
2023-04-02T07:23:21.168Z,2.37
2023-04-02T07:25:52.918Z,2.38
2023-04-02T07:28:21.988Z,2.60
2023-04-02T07:30:49.448Z,2.60
2023-04-02T07:33:18.278Z,2.38
2023-04-02T07:35:44.949Z,1.90
2023-04-02T07:38:11.555Z,2.40
2023-04-02T07:40:38.063Z,2.30
2023-04-02T07:43:05.343Z,2.30
2023-04-02T07:45:31.943Z,2.60
2023-04-02T07:48:03.919Z,2.23
2023-04-02T07:50:30.597Z,2.42
2023-04-02T07:52:57.020Z,2.45
2023-04-02T07:55:23.444Z,2.47
2023-04-02T07:57:55.079Z,2.63
2023-04-02T08:00:24.256Z,2.03
2023-04-02T08:02:51.189Z,2.38
2023-04-02T08:05:17.994Z,2.75
2023-04-02T08:07:51.954Z,2.50
2023-04-02T08:10:19.183Z,2.28
2023-04-02T08:12:45.763Z,2.20
2023-04-02T08:15:16.058Z,2.05
2023-04-02T08:17:43.310Z,2.78
2023-04-02T08:20:19.039Z,2.80
2023-04-02T08:22:49.378Z,3.30
2023-04-02T08:25:16.636Z,3.07
2023-04-02T08:27:43.206Z,2.85
2023-04-02T08:30:13.022Z,2.45
2023-04-02T08:32:43.095Z,2.47
2023-04-02T08:35:11.564Z,2.20
2023-04-02T08:37:38.437Z,2.23
2023-04-02T08:40:07.326Z,2.20
2023-04-02T08:43:03.863Z,2.42
2023-04-02T08:45:44.212Z,2.72
2023-04-02T08:48:12.837Z,2.20
2023-04-02T08:50:41.355Z,1.90
2023-04-02T08:53:16.749Z,2.13
2023-04-02T08:56:17.750Z,1.92
2023-04-02T08:58:50.994Z,1.73
2023-04-02T09:01:51.831Z,1.88
2023-04-02T09:04:25.162Z,1.70
2023-04-02T09:06:54.996Z,1.77
2023-04-02T09:09:22.580Z,1.60
2023-04-02T09:11:51.855Z,1.60
2023-04-02T09:14:29.454Z,1.40
2023-04-02T09:17:01.026Z,1.40
2023-04-02T09:19:36.543Z,1.45
2023-04-02T09:22:21.498Z,1.40
2023-04-02T09:24:57.224Z,1.30
2023-04-02T09:27:26.317Z,1.63
2023-04-02T09:30:20.437Z,1.13
2023-04-02T09:32:53.927Z,0.82
2023-04-02T09:35:26.561Z,0.90
2023-04-02T09:38:12.517Z,0.95
2023-04-02T09:40:55.164Z,1.20
2023-04-02T09:43:23.804Z,1.20
2023-04-02T09:46:02.494Z,1.33
2023-04-02T09:48:43.922Z,1.70
2023-04-02T09:51:17.029Z,0.95
2023-04-02T09:53:47.124Z,1.45
2023-04-02T09:56:24.245Z,1.10
2023-04-02T09:59:12.252Z,1.02
2023-04-02T10:01:41.968Z,0.98
2023-04-02T10:04:46.748Z,0.52
2023-04-02T10:07:36.946Z,0.70
2023-04-02T10:10:18.449Z,0.40
2023-04-02T10:13:07.476Z,0.60
2023-04-02T10:15:42.246Z,0.57
2023-04-02T10:18:14.782Z,0.50
2023-04-02T10:20:51.076Z,0.50
2023-04-02T10:23:19.007Z,0.60
2023-04-02T10:25:54.384Z,1.05
2023-04-02T10:28:55.135Z,0.80
2023-04-02T10:31:26.232Z,0.70
2023-04-02T10:34:04.150Z,0.60
2023-04-02T10:36:54.342Z,0.80
2023-04-02T10:39:36.830Z,0.63
2023-04-02T10:42:24.163Z,0.73
2023-04-02T10:45:04.525Z,0.85
2023-04-02T10:47:38.005Z,1.10
2023-04-02T10:50:26.117Z,0.90
2023-04-02T10:53:11.430Z,1.35
2023-04-02T10:55:43.642Z,1.05
2023-04-02T10:58:29.029Z,0.80
2023-04-02T11:01:01.871Z,0.90
2023-04-02T11:03:36.893Z,0.80
2023-04-02T11:06:17.114Z,1.40
2023-04-02T11:08:47.253Z,0.90
2023-04-02T11:11:21.363Z,0.88
2023-04-02T11:13:53.759Z,1.10
2023-04-02T11:16:21.042Z,0.90
2023-04-02T11:19:15.484Z,0.90
2023-04-02T11:22:06.883Z,0.90
2023-04-02T11:24:38.140Z,1.10
2023-04-02T11:27:33.634Z,0.75
2023-04-02T11:30:25.627Z,0.60
2023-04-02T11:32:52.245Z,0.90
2023-04-02T11:35:31.190Z,1.10
2023-04-02T11:38:06.263Z,0.73
2023-04-02T11:40:51.044Z,0.80
2023-04-02T11:43:32.456Z,1.00
2023-04-02T11:46:24.840Z,1.42
2023-04-02T11:48:51.597Z,1.00
2023-04-02T11:51:22.275Z,0.93
2023-04-02T11:53:54.296Z,0.98
2023-04-02T11:56:48.089Z,1.05
2023-04-02T11:59:20.545Z,1.10
2023-04-02T12:02:05.270Z,0.95
2023-04-02T12:04:58.093Z,1.00
2023-04-02T12:07:51.923Z,1.20
2023-04-02T12:10:23.742Z,1.13
2023-04-02T12:12:50.922Z,0.90
2023-04-02T12:15:27.001Z,0.90
2023-04-02T12:17:53.737Z,1.00
2023-04-02T12:20:31.521Z,1.30
2023-04-02T12:22:58.552Z,1.20
2023-04-02T12:25:34.441Z,1.10
2023-04-02T12:28:29.062Z,1.10
2023-04-02T12:31:09.134Z,1.10
2023-04-02T12:33:40.611Z,1.10
2023-04-02T12:36:27.882Z,1.08
2023-04-02T12:38:57.112Z,1.17
2023-04-02T12:41:29.993Z,1.10
2023-04-02T12:44:04.863Z,1.08
2023-04-02T12:46:33.589Z,0.95
2023-04-02T12:49:37.722Z,1.17
2023-04-02T12:52:28.452Z,1.20
2023-04-02T12:55:03.771Z,1.15
2023-04-02T12:57:30.141Z,1.08
2023-04-02T12:59:57.859Z,0.95
2023-04-02T13:02:26.954Z,1.00
2023-04-02T13:05:01.400Z,1.20
2023-04-02T13:07:33.422Z,1.20
2023-04-02T13:10:03.440Z,1.10
2023-04-02T13:12:40.137Z,1.00
2023-04-02T13:15:23.432Z,1.05
2023-04-02T13:18:22.575Z,0.98
2023-04-02T13:21:00.316Z,0.80
2023-04-02T13:23:29.619Z,1.00
2023-04-02T13:25:57.352Z,1.00
2023-04-02T13:28:23.973Z,0.80
2023-04-02T13:30:50.628Z,0.90
2023-04-02T13:33:17.308Z,0.80
2023-04-02T13:35:44.544Z,0.90
2023-04-02T13:38:11.202Z,1.00
2023-04-02T13:40:38.583Z,1.40
2023-04-02T13:43:06.432Z,1.30
2023-04-02T13:45:36.513Z,0.82
2023-04-02T13:48:03.831Z,0.98
2023-04-02T13:50:32.922Z,0.75
2023-04-02T13:53:04.310Z,0.80
2023-04-02T13:55:35.337Z,0.90
2023-04-02T13:58:01.741Z,0.68
2023-04-02T14:00:28.160Z,0.60
2023-04-02T14:03:05.649Z,0.60
2023-04-02T14:05:47.035Z,0.57
2023-04-02T14:08:22.654Z,1.00
2023-04-02T14:11:23.317Z,0.60
2023-04-02T14:14:11.176Z,0.68
2023-04-02T14:17:05.561Z,0.70
2023-04-02T14:19:43.745Z,0.80
2023-04-02T14:22:22.379Z,0.80
2023-04-02T14:25:14.213Z,0.70
2023-04-02T14:28:29.753Z,0.73
2023-04-02T14:31:09.259Z,0.82
2023-04-02T14:33:54.606Z,0.80
2023-04-02T14:36:42.717Z,0.83
2023-04-02T14:39:18.228Z,0.70
2023-04-02T14:42:03.983Z,0.70
2023-04-02T14:44:40.339Z,0.88
2023-04-02T14:47:29.203Z,0.90
2023-04-02T14:50:28.024Z,1.00
2023-04-02T14:52:59.661Z,0.70
2023-04-02T14:55:56.285Z,0.80
2023-04-02T14:58:28.753Z,0.75
2023-04-02T15:01:00.519Z,1.38
2023-04-02T15:03:42.939Z,0.47
2023-04-02T15:06:19.434Z,1.00
2023-04-02T15:09:02.113Z,0.82
2023-04-02T15:11:44.936Z,0.65
2023-04-02T15:14:27.934Z,0.65
2023-04-02T15:16:54.364Z,0.70
2023-04-02T15:19:20.830Z,0.80
2023-04-02T15:22:24.428Z,0.80
2023-04-02T15:25:28.183Z,0.55
2023-04-02T15:28:07.361Z,0.65
2023-04-02T15:30:36.318Z,0.50
2023-04-02T15:33:37.942Z,0.70
2023-04-02T15:36:26.628Z,0.60
2023-04-02T15:39:07.725Z,0.80
2023-04-02T15:42:03.878Z,1.00
2023-04-02T15:44:30.457Z,0.93
2023-04-02T15:47:19.942Z,0.70
2023-04-02T15:49:46.264Z,0.70
2023-04-02T15:52:22.069Z,0.80
2023-04-02T15:55:16.356Z,1.03
2023-04-02T15:57:58.070Z,0.88
2023-04-02T16:00:32.578Z,0.80
2023-04-02T16:03:17.278Z,0.57
2023-04-02T16:05:55.686Z,0.70
2023-04-02T16:08:57.633Z,0.80
2023-04-02T16:11:25.994Z,0.70
2023-04-02T16:14:14.539Z,0.65
2023-04-02T16:16:42.432Z,0.82
2023-04-02T16:19:20.751Z,0.63
2023-04-02T16:22:03.451Z,0.50
2023-04-02T16:24:29.863Z,0.70
2023-04-02T16:27:14.988Z,0.60
2023-04-02T16:29:55.018Z,0.70
2023-04-02T16:32:31.018Z,0.82
2023-04-02T16:37:54.088Z,0.80
2023-04-02T16:40:23.453Z,0.60
2023-04-02T16:43:19.919Z,0.90
2023-04-02T16:46:01.818Z,0.77
2023-04-02T16:48:37.019Z,0.80
2023-04-02T16:51:04.189Z,0.80
2023-04-02T16:53:51.125Z,0.80
2023-04-02T16:56:41.160Z,0.85
2023-04-02T16:59:19.749Z,0.70
2023-04-02T17:02:23.762Z,0.77
2023-04-02T17:05:00.669Z,0.77
2023-04-02T17:07:51.438Z,0.98
2023-04-02T17:10:53.449Z,0.98
2023-04-02T17:13:39.696Z,0.70
2023-04-02T17:16:21.891Z,0.97
2023-04-02T17:18:52.434Z,0.90
2023-04-02T17:21:23.953Z,0.80
2023-04-02T17:24:19.354Z,0.80
2023-04-02T17:26:49.781Z,0.77
2023-04-02T17:29:21.767Z,0.70
2023-04-02T17:31:50.338Z,0.70
2023-04-02T17:34:18.601Z,0.70
2023-04-02T17:36:58.927Z,0.80
2023-04-02T17:40:05.402Z,0.60
2023-04-02T17:42:50.230Z,0.70
2023-04-02T17:45:19.639Z,1.05
2023-04-02T17:48:01.270Z,0.65
2023-04-02T17:50:48.643Z,1.02
2023-04-02T17:53:28.841Z,0.90
2023-04-02T17:56:18.699Z,0.70
2023-04-02T17:59:12.241Z,0.93
2023-04-02T18:02:07.424Z,1.05
2023-04-02T18:04:50.686Z,0.60
2023-04-02T18:07:29.050Z,0.70
2023-04-02T18:09:58.449Z,0.70
2023-04-02T18:12:31.894Z,1.10
2023-04-02T18:15:33.618Z,0.80
2023-04-02T18:18:15.672Z,0.80
2023-04-02T18:20:51.915Z,1.00
2023-04-02T18:23:25.601Z,1.27
2023-04-02T18:25:57.936Z,0.80
2023-04-02T18:28:37.314Z,1.13
2023-04-02T18:31:16.668Z,1.02
2023-04-02T18:34:19.685Z,1.45
2023-04-02T18:37:33.045Z,0.90
2023-04-02T18:40:19.805Z,1.00
2023-04-02T18:43:06.876Z,0.93
2023-04-02T18:45:51.637Z,0.80
2023-04-02T18:48:30.981Z,0.80
2023-04-02T18:51:00.412Z,0.70
2023-04-02T18:53:31.357Z,0.90
2023-04-02T18:56:02.576Z,0.65
2023-04-02T18:58:46.213Z,0.80
2023-04-02T19:01:18.396Z,0.55
2023-04-02T19:04:02.723Z,0.63
2023-04-02T19:06:38.859Z,0.68
2023-04-02T19:09:16.864Z,0.50
2023-04-02T19:11:43.412Z,0.60
2023-04-02T19:14:13.329Z,0.65
2023-04-02T19:17:10.516Z,0.60
2023-04-02T19:19:52.400Z,0.47
2023-04-02T19:22:33.421Z,0.57
2023-04-02T19:25:10.713Z,0.68
2023-04-02T19:27:51.432Z,0.60
2023-04-02T19:30:56.008Z,0.60
2023-04-02T19:33:52.365Z,0.60
2023-04-02T19:36:21.448Z,0.60
2023-04-02T19:38:56.583Z,0.57
2023-04-02T19:41:48.066Z,0.50
2023-04-02T19:44:16.281Z,0.40
2023-04-02T19:46:43.387Z,0.82
2023-04-02T19:49:16.637Z,0.50
2023-04-02T19:51:44.009Z,0.70
2023-04-02T19:54:10.725Z,1.10
2023-04-02T19:56:37.186Z,1.37
2023-04-02T19:59:17.102Z,1.08
2023-04-02T20:01:45.159Z,1.20
2023-04-02T20:04:11.634Z,0.80
2023-04-02T20:06:38.193Z,1.35
2023-04-02T20:09:04.602Z,0.93
2023-04-02T20:11:31.287Z,0.90
2023-04-02T20:13:57.712Z,0.80
2023-04-02T20:16:24.205Z,0.90
2023-04-02T20:18:51.346Z,0.80
2023-04-02T20:21:17.991Z,1.00
2023-04-02T20:23:44.766Z,1.10
2023-04-02T20:26:12.689Z,1.25
2023-04-02T20:28:39.397Z,0.60
2023-04-02T20:31:14.482Z,0.70
2023-04-02T20:33:41.978Z,0.50
2023-04-02T20:36:14.925Z,0.50
2023-04-02T20:38:41.672Z,0.50
2023-04-02T20:41:09.116Z,0.40
2023-04-02T20:43:37.467Z,0.50
2023-04-02T20:46:06.518Z,0.93
2023-04-02T20:48:36.372Z,0.40
2023-04-02T20:51:05.254Z,0.50
2023-04-02T20:53:34.389Z,0.38
2023-04-02T20:56:15.654Z,0.50
2023-04-02T20:58:43.119Z,0.33
2023-04-02T21:01:19.223Z,0.50
2023-04-02T21:03:45.816Z,0.30
2023-04-02T21:06:23.857Z,0.47
2023-04-02T21:08:51.122Z,0.45
2023-04-02T21:11:18.751Z,0.30
2023-04-02T21:13:45.646Z,0.95
2023-04-02T21:16:23.352Z,0.47
2023-04-02T21:18:52.504Z,0.30
2023-04-02T21:21:21.075Z,0.50
2023-04-02T21:23:47.959Z,0.30
2023-04-02T21:26:16.983Z,0.40
2023-04-02T21:28:45.175Z,0.30
2023-04-02T21:31:17.844Z,0.70
2023-04-02T21:33:52.469Z,0.30
2023-04-02T21:36:27.619Z,0.47
2023-04-02T21:38:56.878Z,0.40
2023-04-02T21:41:26.505Z,0.47
2023-04-02T21:43:54.413Z,0.30
2023-04-02T21:46:23.583Z,0.40
2023-04-02T21:48:51.341Z,0.30
2023-04-02T21:51:23.373Z,0.20
2023-04-02T21:53:50.880Z,0.20
2023-04-02T21:56:19.863Z,0.35
2023-04-02T21:58:47.568Z,0.30
2023-04-02T22:01:26.711Z,0.40
2023-04-02T22:03:55.362Z,0.70
2023-04-02T22:06:23.586Z,0.30
2023-04-02T22:08:59.169Z,0.28
2023-04-02T22:11:31.748Z,0.45
2023-04-02T22:13:58.970Z,0.43
2023-04-02T22:16:28.131Z,0.70
2023-04-02T22:18:58.640Z,0.40
2023-04-02T22:21:26.288Z,0.30
2023-04-02T22:23:52.878Z,0.35
2023-04-02T22:26:21.490Z,0.30
2023-04-02T22:28:47.926Z,0.40
2023-04-02T22:31:17.147Z,0.80
2023-04-02T22:33:45.818Z,0.28
2023-04-02T22:36:13.576Z,0.32
2023-04-02T22:38:40.792Z,0.50
2023-04-02T22:41:11.898Z,0.30
2023-04-02T22:43:39.234Z,0.30
2023-04-02T22:46:06.814Z,0.30
2023-04-02T22:48:33.766Z,0.30
2023-04-02T22:51:00.487Z,0.40
2023-04-02T22:53:27.390Z,0.40
2023-04-02T22:55:55.771Z,0.40
2023-04-02T22:58:22.607Z,0.52
2023-04-02T23:00:49.113Z,0.30
2023-04-02T23:03:15.547Z,0.30
2023-04-02T23:05:42.592Z,0.45
2023-04-02T23:08:09.230Z,0.47
2023-04-02T23:10:36.067Z,0.40
2023-04-02T23:13:02.745Z,0.32
2023-04-02T23:15:29.132Z,0.40
2023-04-02T23:17:55.648Z,0.30
2023-04-02T23:20:22.175Z,0.45
2023-04-02T23:22:48.696Z,0.30
2023-04-02T23:25:15.242Z,0.30
2023-04-02T23:27:41.804Z,0.50
2023-04-02T23:30:08.701Z,0.32
2023-04-02T23:32:35.434Z,0.40
2023-04-02T23:35:01.935Z,0.40
2023-04-02T23:37:28.356Z,0.35
2023-04-02T23:39:54.805Z,0.30
2023-04-02T23:42:21.290Z,0.47
2023-04-02T23:44:47.697Z,0.40
2023-04-02T23:47:14.119Z,0.30
2023-04-02T23:49:42.128Z,0.30
2023-04-02T23:52:08.626Z,0.23
2023-04-02T23:54:35.207Z,0.40
2023-04-02T23:57:01.694Z,0.40
2023-04-02T23:59:28.178Z,0.38
