createdAt,value
2017-10-12T00:00:19.649Z,13.90
2017-10-12T00:00:54.121Z,13.90
2017-10-12T00:01:28.342Z,13.90
2017-10-12T00:02:01.770Z,13.90
2017-10-12T00:02:35.200Z,13.90
2017-10-12T00:03:08.662Z,13.90
2017-10-12T00:03:42.122Z,13.90
2017-10-12T00:04:15.825Z,13.90
2017-10-12T00:04:49.543Z,13.90
2017-10-12T00:05:23.277Z,13.90
2017-10-12T00:05:56.698Z,13.90
2017-10-12T00:06:30.754Z,13.90
2017-10-12T00:07:04.179Z,13.90
2017-10-12T00:07:37.599Z,13.90
2017-10-12T00:08:11.040Z,13.90
2017-10-12T00:08:44.730Z,13.90
2017-10-12T00:09:18.424Z,13.90
2017-10-12T00:09:52.140Z,13.90
2017-10-12T00:10:25.830Z,13.90
2017-10-12T00:11:00.037Z,13.90
2017-10-12T00:11:33.752Z,13.80
2017-10-12T00:12:07.010Z,13.90
2017-10-12T00:12:40.711Z,13.90
2017-10-12T00:13:14.156Z,13.80
2017-10-12T00:13:47.588Z,13.80
2017-10-12T00:14:22.070Z,13.80
2017-10-12T00:14:56.392Z,13.80
2017-10-12T00:15:30.377Z,13.80
2017-10-12T00:16:04.727Z,13.80
2017-10-12T00:16:38.489Z,13.80
2017-10-12T00:17:12.286Z,13.80
2017-10-12T00:17:45.979Z,13.80
2017-10-12T00:18:20.451Z,13.80
2017-10-12T00:18:55.584Z,13.80
2017-10-12T00:19:29.307Z,13.80
2017-10-12T00:20:03.579Z,13.70
2017-10-12T00:20:37.011Z,13.70
2017-10-12T00:21:10.696Z,13.80
2017-10-12T00:21:44.709Z,13.80
2017-10-12T00:22:18.223Z,13.80
2017-10-12T00:22:52.233Z,13.80
2017-10-12T00:23:26.708Z,13.80
2017-10-12T00:24:00.199Z,13.80
2017-10-12T00:24:33.652Z,13.80
2017-10-12T00:25:08.103Z,13.80
2017-10-12T00:25:42.373Z,13.80
2017-10-12T00:26:16.061Z,13.80
2017-10-12T00:26:50.080Z,13.80
2017-10-12T00:27:23.792Z,13.80
2017-10-12T00:27:58.125Z,13.80
2017-10-12T00:28:31.832Z,13.80
2017-10-12T00:29:06.350Z,13.80
2017-10-12T00:29:40.120Z,13.80
2017-10-12T00:30:13.811Z,13.80
2017-10-12T00:30:47.503Z,13.80
2017-10-12T00:31:22.112Z,13.80
2017-10-12T00:31:56.928Z,13.80
2017-10-12T00:32:31.129Z,13.80
2017-10-12T00:33:04.819Z,13.80
2017-10-12T00:33:39.282Z,13.80
2017-10-12T00:34:12.987Z,13.70
2017-10-12T00:34:46.685Z,13.70
2017-10-12T00:35:20.180Z,13.70
2017-10-12T00:35:54.451Z,13.70
2017-10-12T00:36:28.170Z,13.70
2017-10-12T00:37:01.990Z,13.70
2017-10-12T00:37:35.424Z,13.70
2017-10-12T00:38:09.620Z,13.70
2017-10-12T00:38:43.299Z,13.70
2017-10-12T00:39:16.994Z,13.70
2017-10-12T00:39:51.925Z,13.70
2017-10-12T00:40:25.291Z,13.70
2017-10-12T00:40:58.805Z,13.70
2017-10-12T00:41:32.543Z,13.70
2017-10-12T00:42:07.470Z,13.70
2017-10-12T00:42:41.192Z,13.70
2017-10-12T00:43:15.196Z,13.70
2017-10-12T00:43:48.880Z,13.70
2017-10-12T00:44:22.580Z,13.70
2017-10-12T00:44:56.263Z,13.70
2017-10-12T00:45:29.938Z,13.70
2017-10-12T00:46:03.485Z,13.70
2017-10-12T00:46:37.985Z,13.70
2017-10-12T00:47:11.654Z,13.70
2017-10-12T00:47:45.347Z,13.70
2017-10-12T00:48:19.119Z,13.70
2017-10-12T00:48:52.479Z,13.70
2017-10-12T00:49:26.169Z,13.60
2017-10-12T00:50:00.971Z,13.70
2017-10-12T00:50:34.719Z,13.60
2017-10-12T00:51:08.309Z,13.60
2017-10-12T00:51:42.044Z,13.60
2017-10-12T00:52:15.820Z,13.60
2017-10-12T00:52:50.275Z,13.60
2017-10-12T00:53:24.167Z,13.60
2017-10-12T00:53:57.929Z,13.60
2017-10-12T00:54:31.623Z,13.60
2017-10-12T00:55:05.502Z,13.60
2017-10-12T00:55:39.204Z,13.60
2017-10-12T00:56:12.902Z,13.60
2017-10-12T00:56:46.596Z,13.60
2017-10-12T00:57:20.139Z,13.60
2017-10-12T00:57:53.564Z,13.60
2017-10-12T00:58:26.864Z,13.60
2017-10-12T00:58:59.721Z,13.60
2017-10-12T00:59:33.416Z,13.60
2017-10-12T01:00:07.102Z,13.60
2017-10-12T01:00:40.034Z,13.60
2017-10-12T01:01:14.143Z,13.60
2017-10-12T01:01:47.912Z,13.60
2017-10-12T01:02:21.486Z,13.60
2017-10-12T01:02:54.607Z,13.60
2017-10-12T01:03:28.023Z,13.60
2017-10-12T01:04:01.566Z,13.60
2017-10-12T01:04:36.303Z,13.60
2017-10-12T01:05:09.840Z,13.60
2017-10-12T01:05:43.555Z,13.60
2017-10-12T01:06:18.016Z,13.50
2017-10-12T01:06:51.363Z,13.50
2017-10-12T01:07:24.930Z,13.50
2017-10-12T01:07:59.194Z,13.50
2017-10-12T01:08:32.347Z,13.50
2017-10-12T01:09:05.425Z,13.50
2017-10-12T01:09:38.590Z,13.60
2017-10-12T01:10:11.929Z,13.60
2017-10-12T01:10:45.617Z,13.50
2017-10-12T01:11:19.321Z,13.50
2017-10-12T01:11:53.596Z,13.50
2017-10-12T01:12:28.205Z,13.50
2017-10-12T01:13:43.142Z,13.50
2017-10-12T01:14:16.501Z,13.40
2017-10-12T01:14:50.188Z,13.50
2017-10-12T01:15:23.537Z,13.50
2017-10-12T01:15:58.006Z,13.40
2017-10-12T01:16:32.208Z,13.40
2017-10-12T01:17:05.896Z,13.40
2017-10-12T01:17:40.044Z,13.40
2017-10-12T01:18:14.560Z,13.30
2017-10-12T01:18:48.287Z,13.30
2017-10-12T01:19:21.292Z,13.30
2017-10-12T01:19:54.459Z,13.30
2017-10-12T01:20:27.461Z,13.30
2017-10-12T01:21:00.191Z,13.30
2017-10-12T01:21:33.546Z,13.30
2017-10-12T01:22:06.556Z,13.30
2017-10-12T01:22:39.379Z,13.30
2017-10-12T01:23:12.746Z,13.30
2017-10-12T01:23:46.512Z,13.20
2017-10-12T01:24:19.512Z,13.20
2017-10-12T01:24:53.284Z,13.20
2017-10-12T01:25:26.291Z,13.20
2017-10-12T01:25:59.302Z,13.20
2017-10-12T01:26:32.122Z,13.20
2017-10-12T01:27:06.001Z,13.20
2017-10-12T01:27:39.781Z,13.20
2017-10-12T01:28:13.086Z,13.20
2017-10-12T01:28:46.853Z,13.20
2017-10-12T01:29:19.868Z,13.20
2017-10-12T01:29:52.674Z,13.20
2017-10-12T01:30:25.682Z,13.20
2017-10-12T01:30:58.682Z,13.20
2017-10-12T01:31:31.683Z,13.20
2017-10-12T01:32:04.691Z,13.20
2017-10-12T01:32:37.696Z,13.20
2017-10-12T01:33:10.712Z,13.20
2017-10-12T01:33:43.764Z,13.20
2017-10-12T01:34:16.762Z,13.20
2017-10-12T01:34:49.761Z,13.20
2017-10-12T01:35:22.759Z,13.20
2017-10-12T01:35:56.534Z,13.20
2017-10-12T01:36:29.536Z,13.20
2017-10-12T01:37:02.541Z,13.20
2017-10-12T01:37:35.554Z,13.20
2017-10-12T01:38:08.664Z,13.20
2017-10-12T01:38:41.471Z,13.20
2017-10-12T01:39:14.503Z,13.20
2017-10-12T01:39:47.310Z,13.20
2017-10-12T01:40:20.312Z,13.20
2017-10-12T01:40:53.679Z,13.20
2017-10-12T01:41:26.691Z,13.20
2017-10-12T01:42:00.460Z,13.20
2017-10-12T01:42:33.469Z,13.20
2017-10-12T01:43:06.480Z,13.20
2017-10-12T01:43:39.490Z,13.20
2017-10-12T01:44:12.516Z,13.20
2017-10-12T01:44:45.526Z,13.20
2017-10-12T01:45:18.990Z,13.20
2017-10-12T01:45:52.132Z,13.20
2017-10-12T01:46:25.136Z,13.30
2017-10-12T01:46:58.135Z,13.30
2017-10-12T01:47:31.167Z,13.30
2017-10-12T01:48:04.256Z,13.30
2017-10-12T01:48:49.282Z,13.30
2017-10-12T01:49:22.304Z,13.30
2017-10-12T01:49:55.692Z,13.30
2017-10-12T01:50:28.718Z,13.30
2017-10-12T01:51:01.735Z,13.30
2017-10-12T01:51:34.743Z,13.30
2017-10-12T01:52:08.854Z,13.30
2017-10-12T01:52:42.755Z,13.30
2017-10-12T01:53:15.570Z,13.30
2017-10-12T01:53:49.334Z,13.30
2017-10-12T01:54:23.031Z,13.30
2017-10-12T01:54:56.368Z,13.30
2017-10-12T01:55:30.829Z,13.30
2017-10-12T01:56:04.535Z,13.30
2017-10-12T01:56:37.919Z,13.30
2017-10-12T01:57:11.279Z,13.30
2017-10-12T01:57:44.636Z,13.30
2017-10-12T01:58:18.342Z,13.40
2017-10-12T01:58:52.412Z,13.40
2017-10-12T01:59:27.139Z,13.40
2017-10-12T02:00:00.495Z,13.40
2017-10-12T02:00:34.264Z,13.40
2017-10-12T02:01:07.083Z,13.40
2017-10-12T02:01:40.444Z,13.40
2017-10-12T02:02:14.643Z,13.40
2017-10-12T02:02:48.331Z,13.40
2017-10-12T02:03:22.796Z,13.40
2017-10-12T02:03:55.815Z,13.40
2017-10-12T02:04:29.930Z,13.40
2017-10-12T02:05:04.400Z,13.40
2017-10-12T02:05:38.087Z,13.40
2017-10-12T02:06:11.453Z,13.40
2017-10-12T02:06:44.814Z,13.40
2017-10-12T02:07:18.507Z,13.40
2017-10-12T02:07:52.199Z,13.40
2017-10-12T02:08:25.546Z,13.40
2017-10-12T02:08:59.973Z,13.40
2017-10-12T02:09:32.979Z,13.40
2017-10-12T02:10:05.977Z,13.40
2017-10-12T02:10:39.669Z,13.40
2017-10-12T02:11:13.410Z,13.40
2017-10-12T02:11:47.124Z,13.50
2017-10-12T02:12:20.654Z,13.50
2017-10-12T02:12:54.764Z,13.50
2017-10-12T02:13:28.883Z,13.50
2017-10-12T02:14:02.507Z,13.40
2017-10-12T02:14:35.914Z,13.50
2017-10-12T02:15:10.027Z,13.40
2017-10-12T02:15:44.151Z,13.50
2017-10-12T02:16:17.511Z,13.50
2017-10-12T02:16:50.592Z,13.50
2017-10-12T02:17:24.708Z,13.40
2017-10-12T02:17:58.411Z,13.40
2017-10-12T02:18:32.098Z,13.40
2017-10-12T02:19:05.541Z,13.40
2017-10-12T02:19:40.005Z,13.40
2017-10-12T02:20:14.216Z,13.40
2017-10-12T02:20:47.913Z,13.40
2017-10-12T02:21:21.610Z,13.40
2017-10-12T02:21:55.122Z,13.40
2017-10-12T02:22:28.903Z,13.40
2017-10-12T02:23:02.238Z,13.40
2017-10-12T02:23:35.936Z,13.40
2017-10-12T02:24:09.307Z,13.40
2017-10-12T02:24:43.009Z,13.40
2017-10-12T02:25:16.022Z,13.40
2017-10-12T02:25:49.023Z,13.40
2017-10-12T02:26:21.874Z,13.40
2017-10-12T02:26:56.007Z,13.40
2017-10-12T02:27:29.703Z,13.30
2017-10-12T02:28:03.145Z,13.40
2017-10-12T02:28:37.079Z,13.30
2017-10-12T02:29:10.635Z,13.30
2017-10-12T02:29:44.829Z,13.30
2017-10-12T02:30:18.171Z,13.30
2017-10-12T02:30:51.174Z,13.30
2017-10-12T02:31:24.691Z,13.30
2017-10-12T02:31:58.049Z,13.40
2017-10-12T02:32:31.056Z,13.30
2017-10-12T02:33:04.752Z,13.30
2017-10-12T02:33:38.455Z,13.30
2017-10-12T02:34:12.004Z,13.30
2017-10-12T02:34:46.471Z,13.30
2017-10-12T02:35:20.179Z,13.30
2017-10-12T02:35:54.520Z,13.30
2017-10-12T02:36:28.234Z,13.30
2017-10-12T02:37:01.935Z,13.40
2017-10-12T02:37:35.644Z,13.40
2017-10-12T02:38:09.334Z,13.40
2017-10-12T02:38:43.039Z,13.30
2017-10-12T02:39:17.049Z,13.30
2017-10-12T02:39:50.159Z,13.30
2017-10-12T02:40:23.500Z,13.30
2017-10-12T02:40:58.010Z,13.30
2017-10-12T02:41:32.467Z,13.30
2017-10-12T02:42:06.167Z,13.30
2017-10-12T02:42:39.540Z,13.30
2017-10-12T02:43:12.548Z,13.30
2017-10-12T02:43:46.048Z,13.30
2017-10-12T02:44:19.664Z,13.30
2017-10-12T02:44:53.027Z,13.30
2017-10-12T02:45:26.800Z,13.40
2017-10-12T02:46:00.168Z,13.30
2017-10-12T02:46:33.710Z,13.40
2017-10-12T02:47:07.404Z,13.40
2017-10-12T02:47:40.758Z,13.40
2017-10-12T02:48:15.211Z,13.40
2017-10-12T02:48:48.221Z,13.30
2017-10-12T02:49:21.952Z,13.30
2017-10-12T02:49:54.976Z,13.40
2017-10-12T02:50:27.977Z,13.40
2017-10-12T02:51:02.441Z,13.40
2017-10-12T02:51:35.449Z,13.30
2017-10-12T02:52:08.797Z,13.40
2017-10-12T02:52:42.492Z,13.40
2017-10-12T02:53:16.175Z,13.40
2017-10-12T02:53:49.532Z,13.40
2017-10-12T02:54:23.246Z,13.40
2017-10-12T02:54:56.605Z,13.40
2017-10-12T02:55:29.687Z,13.40
2017-10-12T02:56:03.027Z,13.40
2017-10-12T02:56:37.518Z,13.40
2017-10-12T02:57:10.863Z,13.40
2017-10-12T02:57:44.222Z,13.40
2017-10-12T02:58:17.584Z,13.40
2017-10-12T02:58:51.711Z,13.40
2017-10-12T02:59:25.780Z,13.40
2017-10-12T03:00:00.259Z,13.40
2017-10-12T03:00:33.265Z,13.40
2017-10-12T03:01:07.035Z,13.40
2017-10-12T03:01:40.718Z,13.40
2017-10-12T03:02:14.422Z,13.40
2017-10-12T03:02:48.119Z,13.40
2017-10-12T03:03:21.814Z,13.40
2017-10-12T03:03:55.935Z,13.40
2017-10-12T03:04:30.760Z,13.40
2017-10-12T03:05:04.455Z,13.40
2017-10-12T03:05:38.155Z,13.40
2017-10-12T03:06:11.150Z,13.40
2017-10-12T03:06:44.835Z,13.40
2017-10-12T03:07:18.190Z,13.40
2017-10-12T03:07:51.895Z,13.40
2017-10-12T03:08:25.251Z,13.40
2017-10-12T03:08:58.949Z,13.40
2017-10-12T03:09:32.512Z,13.40
2017-10-12T03:10:06.623Z,13.40
2017-10-12T03:10:41.070Z,13.40
2017-10-12T03:11:14.412Z,13.40
2017-10-12T03:11:47.500Z,13.50
2017-10-12T03:12:21.006Z,13.50
2017-10-12T03:12:54.518Z,13.50
2017-10-12T03:13:28.239Z,13.40
2017-10-12T03:14:02.699Z,13.50
2017-10-12T03:14:36.090Z,13.40
2017-10-12T03:15:09.082Z,13.50
2017-10-12T03:15:42.783Z,13.50
2017-10-12T03:16:15.786Z,13.50
2017-10-12T03:16:49.147Z,13.50
2017-10-12T03:17:22.920Z,13.50
2017-10-12T03:17:55.932Z,13.40
2017-10-12T03:18:28.928Z,13.50
2017-10-12T03:19:02.279Z,13.50
2017-10-12T03:19:37.082Z,13.50
2017-10-12T03:20:10.655Z,13.50
2017-10-12T03:20:43.473Z,13.40
2017-10-12T03:21:16.841Z,13.50
2017-10-12T03:21:50.223Z,13.50
2017-10-12T03:22:23.943Z,13.50
2017-10-12T03:22:57.455Z,13.50
2017-10-12T03:23:30.819Z,13.50
2017-10-12T03:24:04.511Z,13.50
2017-10-12T03:24:38.348Z,13.50
2017-10-12T03:25:12.794Z,13.50
2017-10-12T03:25:46.485Z,13.40
2017-10-12T03:26:20.191Z,13.50
2017-10-12T03:26:53.535Z,13.50
2017-10-12T03:27:27.225Z,13.50
2017-10-12T03:28:00.939Z,13.50
2017-10-12T03:28:34.643Z,13.50
2017-10-12T03:29:08.331Z,13.50
2017-10-12T03:29:42.380Z,13.50
2017-10-12T03:30:16.880Z,13.50
2017-10-12T03:30:51.339Z,13.50
2017-10-12T03:31:25.032Z,13.50
2017-10-12T03:31:58.783Z,13.50
2017-10-12T03:32:33.241Z,13.50
2017-10-12T03:33:06.924Z,13.50
2017-10-12T03:33:40.616Z,13.50
2017-10-12T03:34:14.311Z,13.50
2017-10-12T03:34:48.392Z,13.50
2017-10-12T03:35:21.904Z,13.50
2017-10-12T03:35:55.419Z,13.60
2017-10-12T03:36:29.684Z,13.60
2017-10-12T03:37:03.184Z,13.50
2017-10-12T03:37:36.703Z,13.50
2017-10-12T03:38:10.983Z,13.50
2017-10-12T03:38:44.491Z,13.50
2017-10-12T03:39:18.948Z,13.60
2017-10-12T03:39:52.668Z,13.50
2017-10-12T03:40:25.479Z,13.60
2017-10-12T03:40:58.986Z,13.60
2017-10-12T03:41:32.002Z,13.60
2017-10-12T03:42:05.723Z,13.60
2017-10-12T03:42:39.071Z,13.60
2017-10-12T03:43:13.406Z,13.60
2017-10-12T03:43:46.235Z,13.60
2017-10-12T03:44:19.760Z,13.60
2017-10-12T03:44:53.475Z,13.60
2017-10-12T03:45:26.915Z,13.60
2017-10-12T03:46:01.189Z,13.60
2017-10-12T03:46:34.689Z,13.60
2017-10-12T03:47:08.384Z,13.60
2017-10-12T03:47:41.724Z,13.60
2017-10-12T03:48:15.241Z,13.60
2017-10-12T03:48:48.395Z,13.60
2017-10-12T03:49:21.926Z,13.60
2017-10-12T03:49:56.406Z,13.60
2017-10-12T03:50:29.403Z,13.60
2017-10-12T03:51:02.903Z,13.70
2017-10-12T03:51:37.200Z,13.70
2017-10-12T03:52:11.475Z,13.70
2017-10-12T03:52:45.171Z,13.70
2017-10-12T03:53:18.669Z,13.70
2017-10-12T03:53:52.176Z,13.70
2017-10-12T03:54:26.462Z,13.70
2017-10-12T03:55:00.170Z,13.70
2017-10-12T03:55:34.628Z,13.80
2017-10-12T03:56:08.324Z,13.70
2017-10-12T03:56:42.012Z,13.70
2017-10-12T03:57:15.701Z,13.80
2017-10-12T03:57:49.387Z,13.80
2017-10-12T03:58:23.082Z,13.80
2017-10-12T03:58:56.835Z,13.80
2017-10-12T03:59:30.536Z,13.80
2017-10-12T04:00:03.569Z,13.80
2017-10-12T04:00:38.024Z,13.80
2017-10-12T04:01:11.711Z,13.80
2017-10-12T04:01:45.222Z,13.80
2017-10-12T04:02:18.908Z,13.80
2017-10-12T04:02:52.594Z,13.80
2017-10-12T04:03:26.295Z,13.90
2017-10-12T04:03:59.796Z,13.80
2017-10-12T04:04:33.493Z,13.80
2017-10-12T04:05:07.494Z,13.80
2017-10-12T04:05:41.185Z,13.80
2017-10-12T04:06:15.644Z,13.80
2017-10-12T04:06:49.148Z,13.80
2017-10-12T04:07:22.844Z,13.80
2017-10-12T04:07:56.531Z,13.80
2017-10-12T04:08:30.231Z,13.80
2017-10-12T04:09:03.071Z,13.80
2017-10-12T04:09:36.772Z,13.90
2017-10-12T04:10:10.476Z,13.90
2017-10-12T04:10:44.158Z,13.90
2017-10-12T04:11:18.148Z,13.90
2017-10-12T04:11:51.844Z,13.90
2017-10-12T04:12:25.569Z,13.90
2017-10-12T04:13:00.048Z,13.80
2017-10-12T04:13:33.738Z,13.80
2017-10-12T04:14:07.422Z,13.80
2017-10-12T04:14:41.131Z,13.80
2017-10-12T04:15:15.140Z,13.80
2017-10-12T04:15:49.610Z,13.70
2017-10-12T04:16:23.450Z,13.70
2017-10-12T04:16:57.902Z,13.70
2017-10-12T04:17:31.578Z,13.70
2017-10-12T04:18:05.267Z,13.70
2017-10-12T04:18:38.960Z,13.60
2017-10-12T04:19:12.716Z,13.60
2017-10-12T04:19:47.037Z,13.60
2017-10-12T04:20:21.123Z,13.60
2017-10-12T04:20:55.583Z,13.60
2017-10-12T04:21:29.274Z,13.50
2017-10-12T04:22:02.960Z,13.50
2017-10-12T04:22:36.658Z,13.50
2017-10-12T04:23:10.347Z,13.50
2017-10-12T04:23:43.876Z,13.50
2017-10-12T04:24:18.334Z,13.40
2017-10-12T04:24:52.032Z,13.40
2017-10-12T04:25:25.751Z,13.40
2017-10-12T04:25:59.095Z,13.40
2017-10-12T04:26:32.612Z,13.30
2017-10-12T04:27:06.415Z,13.30
2017-10-12T04:27:40.882Z,13.30
2017-10-12T04:28:14.574Z,13.30
2017-10-12T04:28:48.097Z,13.30
2017-10-12T04:29:21.792Z,13.30
2017-10-12T04:29:55.484Z,13.30
2017-10-12T04:30:30.211Z,13.20
2017-10-12T04:31:03.984Z,13.30
2017-10-12T04:31:37.778Z,13.20
2017-10-12T04:32:11.467Z,13.20
2017-10-12T04:32:45.177Z,13.20
2017-10-12T04:33:19.106Z,13.20
2017-10-12T04:33:52.800Z,13.20
2017-10-12T04:34:26.501Z,13.20
2017-10-12T04:35:00.210Z,13.20
2017-10-12T04:35:33.943Z,13.20
2017-10-12T04:36:07.655Z,13.20
2017-10-12T04:36:41.355Z,13.20
2017-10-12T04:37:15.055Z,13.20
2017-10-12T04:37:48.749Z,13.20
2017-10-12T04:38:22.447Z,13.20
2017-10-12T04:38:56.154Z,13.20
2017-10-12T04:39:30.614Z,13.20
2017-10-12T04:40:04.314Z,13.20
2017-10-12T04:40:38.038Z,13.10
2017-10-12T04:41:11.734Z,13.10
2017-10-12T04:41:46.203Z,13.10
2017-10-12T04:42:19.559Z,13.10
2017-10-12T04:42:53.314Z,13.10
2017-10-12T04:43:27.781Z,13.10
2017-10-12T04:44:01.475Z,13.10
2017-10-12T04:44:35.179Z,13.10
2017-10-12T04:45:08.892Z,13.10
2017-10-12T04:45:42.927Z,13.10
2017-10-12T04:46:16.880Z,13.10
2017-10-12T04:46:50.578Z,13.10
2017-10-12T04:47:25.055Z,13.10
2017-10-12T04:47:58.748Z,13.10
2017-10-12T04:48:32.435Z,13.10
2017-10-12T04:49:06.155Z,13.10
2017-10-12T04:49:40.639Z,13.10
2017-10-12T04:50:14.336Z,13.10
2017-10-12T04:50:48.351Z,13.10
2017-10-12T04:51:22.815Z,13.10
2017-10-12T04:51:56.522Z,13.10
2017-10-12T04:52:30.224Z,13.10
2017-10-12T04:53:04.019Z,13.10
2017-10-12T04:53:37.746Z,13.10
2017-10-12T04:54:11.444Z,13.10
2017-10-12T04:54:45.158Z,13.10
2017-10-12T04:55:18.848Z,13.00
2017-10-12T04:55:52.898Z,13.00
2017-10-12T04:56:27.189Z,13.00
2017-10-12T04:57:00.931Z,13.00
2017-10-12T04:57:34.630Z,13.00
2017-10-12T04:58:08.323Z,13.00
2017-10-12T04:58:42.028Z,13.00
2017-10-12T04:59:15.537Z,13.00
2017-10-12T04:59:49.039Z,13.00
2017-10-12T05:00:23.535Z,13.00
2017-10-12T05:00:57.249Z,13.00
2017-10-12T05:01:30.940Z,13.00
2017-10-12T05:02:04.624Z,13.00
2017-10-12T05:02:38.326Z,13.00
2017-10-12T05:03:12.040Z,13.00
2017-10-12T05:03:45.732Z,13.00
2017-10-12T05:04:19.247Z,13.00
2017-10-12T05:04:52.943Z,13.00
2017-10-12T05:05:26.627Z,13.00
2017-10-12T05:06:00.649Z,13.00
2017-10-12T05:06:35.109Z,13.00
2017-10-12T05:07:08.620Z,13.00
2017-10-12T05:07:42.317Z,13.10
2017-10-12T05:08:16.003Z,13.00
2017-10-12T05:08:49.805Z,13.00
2017-10-12T05:09:24.263Z,13.10
2017-10-12T05:09:57.952Z,13.00
2017-10-12T05:10:31.639Z,13.10
2017-10-12T05:11:05.355Z,13.10
2017-10-12T05:11:39.069Z,13.10
2017-10-12T05:12:12.791Z,13.10
2017-10-12T05:12:46.491Z,13.10
2017-10-12T05:13:20.188Z,13.10
2017-10-12T05:13:53.889Z,13.10
2017-10-12T05:14:27.625Z,13.10
2017-10-12T05:15:01.318Z,13.10
2017-10-12T05:15:35.784Z,13.10
2017-10-12T05:16:09.841Z,13.10
2017-10-12T05:16:43.540Z,13.10
2017-10-12T05:17:17.218Z,13.10
2017-10-12T05:17:51.671Z,13.10
2017-10-12T05:18:25.375Z,13.10
2017-10-12T05:18:59.070Z,13.10
2017-10-12T05:19:32.780Z,13.10
2017-10-12T05:20:07.247Z,13.20
2017-10-12T05:20:40.958Z,13.10
2017-10-12T05:21:14.676Z,13.10
2017-10-12T05:21:49.151Z,13.20
2017-10-12T05:22:22.662Z,13.20
2017-10-12T05:22:57.172Z,13.20
2017-10-12T05:23:31.627Z,13.20
2017-10-12T05:24:05.309Z,13.20
2017-10-12T05:24:39.006Z,13.20
2017-10-12T05:25:12.706Z,13.20
2017-10-12T05:25:46.406Z,13.20
2017-10-12T05:26:20.107Z,13.20
2017-10-12T05:26:53.792Z,13.20
2017-10-12T05:27:27.488Z,13.20
2017-10-12T05:28:00.988Z,13.20
2017-10-12T05:28:34.687Z,13.20
2017-10-12T05:29:08.362Z,13.20
2017-10-12T05:29:42.051Z,13.20
2017-10-12T05:30:15.609Z,13.20
2017-10-12T05:30:49.126Z,13.20
2017-10-12T05:31:23.601Z,13.30
2017-10-12T05:31:57.286Z,13.20
2017-10-12T05:32:30.968Z,13.30
2017-10-12T05:33:04.679Z,13.30
2017-10-12T05:33:38.379Z,13.20
2017-10-12T05:34:12.084Z,13.20
2017-10-12T05:34:45.784Z,13.20
2017-10-12T05:35:20.242Z,13.20
2017-10-12T05:35:54.550Z,13.20
2017-10-12T05:36:28.528Z,13.20
2017-10-12T05:37:02.210Z,13.20
2017-10-12T05:37:35.915Z,13.20
2017-10-12T05:38:09.634Z,13.20
2017-10-12T05:38:43.335Z,13.20
2017-10-12T05:39:17.031Z,13.20
2017-10-12T05:39:50.731Z,13.20
2017-10-12T05:40:25.196Z,13.30
2017-10-12T05:40:58.556Z,13.20
2017-10-12T05:41:32.558Z,13.30
2017-10-12T05:42:06.249Z,13.30
2017-10-12T05:42:39.927Z,13.20
2017-10-12T05:43:13.608Z,13.30
2017-10-12T05:43:48.066Z,13.20
2017-10-12T05:44:21.766Z,13.20
2017-10-12T05:44:55.516Z,13.30
2017-10-12T05:45:29.216Z,13.30
2017-10-12T05:46:02.905Z,13.30
2017-10-12T05:46:36.912Z,13.30
2017-10-12T05:47:10.594Z,13.30
2017-10-12T05:47:44.662Z,13.30
2017-10-12T05:48:19.119Z,13.30
2017-10-12T05:48:52.648Z,13.30
2017-10-12T05:49:27.100Z,13.30
2017-10-12T05:50:00.783Z,13.30
2017-10-12T05:50:34.483Z,13.30
2017-10-12T05:51:08.172Z,13.30
2017-10-12T05:51:41.955Z,13.30
2017-10-12T05:52:15.715Z,13.30
2017-10-12T05:52:50.171Z,13.30
2017-10-12T05:53:23.869Z,13.30
2017-10-12T05:53:57.569Z,13.30
2017-10-12T05:54:31.260Z,13.30
2017-10-12T05:55:04.771Z,13.30
2017-10-12T05:55:39.221Z,13.30
2017-10-12T05:56:12.922Z,13.30
2017-10-12T05:56:46.940Z,13.30
2017-10-12T05:57:20.619Z,13.30
2017-10-12T05:57:54.129Z,13.40
2017-10-12T05:58:27.830Z,13.40
2017-10-12T05:59:02.297Z,13.30
2017-10-12T05:59:35.991Z,13.40
2017-10-12T06:00:09.692Z,13.40
2017-10-12T06:00:43.420Z,13.40
2017-10-12T06:01:17.109Z,13.40
2017-10-12T06:01:51.920Z,13.40
2017-10-12T06:02:26.417Z,13.40
2017-10-12T06:03:00.119Z,13.40
2017-10-12T06:03:34.563Z,13.40
2017-10-12T06:04:08.246Z,13.40
2017-10-12T06:04:41.758Z,13.40
2017-10-12T06:05:15.443Z,13.40
2017-10-12T06:05:49.140Z,13.40
2017-10-12T06:06:22.840Z,13.40
2017-10-12T06:06:56.859Z,13.40
2017-10-12T06:07:31.343Z,13.40
2017-10-12T06:08:05.038Z,13.40
2017-10-12T06:08:38.735Z,13.40
2017-10-12T06:09:12.415Z,13.40
2017-10-12T06:09:45.946Z,13.40
2017-10-12T06:10:19.486Z,13.50
2017-10-12T06:10:53.179Z,13.50
2017-10-12T06:11:26.863Z,13.50
2017-10-12T06:12:00.392Z,13.50
2017-10-12T06:12:33.902Z,13.50
2017-10-12T06:13:07.416Z,13.50
2017-10-12T06:13:40.912Z,13.50
2017-10-12T06:14:14.640Z,13.40
2017-10-12T06:14:48.896Z,13.50
2017-10-12T06:15:22.400Z,13.50
2017-10-12T06:15:56.098Z,13.50
2017-10-12T06:16:29.795Z,13.50
2017-10-12T06:17:04.092Z,13.50
2017-10-12T06:17:37.795Z,13.50
2017-10-12T06:18:12.256Z,13.50
2017-10-12T06:18:45.953Z,13.50
2017-10-12T06:19:19.658Z,13.50
2017-10-12T06:19:53.360Z,13.50
2017-10-12T06:20:26.863Z,13.50
2017-10-12T06:21:01.323Z,13.50
2017-10-12T06:21:35.016Z,13.50
2017-10-12T06:22:08.767Z,13.60
2017-10-12T06:22:42.528Z,13.60
2017-10-12T06:23:16.980Z,13.60
2017-10-12T06:23:50.770Z,13.60
2017-10-12T06:24:24.453Z,13.70
2017-10-12T06:24:58.150Z,13.70
2017-10-12T06:25:31.840Z,13.70
2017-10-12T06:26:05.533Z,13.70
2017-10-12T06:26:39.228Z,13.70
2017-10-12T06:27:13.072Z,13.70
2017-10-12T06:27:47.562Z,13.70
2017-10-12T06:28:21.269Z,13.70
2017-10-12T06:28:54.966Z,13.70
2017-10-12T06:29:29.431Z,13.70
2017-10-12T06:30:03.133Z,13.70
2017-10-12T06:30:36.818Z,13.80
2017-10-12T06:31:10.508Z,13.80
2017-10-12T06:31:44.204Z,13.80
2017-10-12T06:32:18.254Z,13.80
2017-10-12T06:32:52.704Z,13.80
2017-10-12T06:33:26.393Z,13.80
2017-10-12T06:34:00.077Z,13.80
2017-10-12T06:34:33.773Z,13.80
2017-10-12T06:35:07.456Z,13.90
2017-10-12T06:35:41.183Z,13.90
2017-10-12T06:36:15.643Z,13.90
2017-10-12T06:36:49.367Z,13.90
2017-10-12T06:37:23.402Z,13.90
2017-10-12T06:37:56.926Z,13.90
2017-10-12T06:38:30.307Z,13.90
2017-10-12T06:39:03.324Z,13.90
2017-10-12T06:39:37.798Z,13.90
2017-10-12T06:40:11.503Z,13.90
2017-10-12T06:40:44.599Z,13.90
2017-10-12T06:41:19.078Z,14.00
2017-10-12T06:41:52.762Z,13.90
2017-10-12T06:42:26.485Z,14.00
2017-10-12T06:43:00.950Z,14.00
2017-10-12T06:43:34.303Z,14.00
2017-10-12T06:44:07.339Z,14.10
2017-10-12T06:44:41.027Z,14.10
2017-10-12T06:45:14.528Z,14.10
2017-10-12T06:45:48.988Z,14.10
2017-10-12T06:46:22.798Z,14.10
2017-10-12T06:46:56.152Z,14.10
2017-10-12T06:47:29.795Z,14.10
2017-10-12T06:48:03.505Z,14.10
2017-10-12T06:48:36.930Z,14.10
2017-10-12T06:49:10.631Z,14.10
2017-10-12T06:49:44.354Z,14.10
2017-10-12T06:50:17.107Z,14.10
2017-10-12T06:50:50.535Z,14.10
2017-10-12T06:51:24.249Z,14.20
2017-10-12T06:51:57.953Z,14.20
2017-10-12T06:52:31.674Z,14.20
2017-10-12T06:53:05.876Z,14.20
2017-10-12T06:53:40.339Z,14.20
2017-10-12T06:54:14.080Z,14.20
2017-10-12T06:54:47.512Z,14.30
2017-10-12T06:55:21.215Z,14.30
2017-10-12T06:55:54.590Z,14.30
2017-10-12T06:56:28.287Z,14.30
2017-10-12T06:57:01.995Z,14.30
2017-10-12T06:57:36.005Z,14.40
2017-10-12T06:58:09.697Z,14.40
2017-10-12T06:58:43.383Z,14.40
2017-10-12T06:59:17.095Z,14.50
2017-10-12T06:59:51.555Z,14.50
2017-10-12T07:00:25.255Z,14.50
2017-10-12T07:00:58.998Z,14.50
2017-10-12T07:01:32.688Z,14.60
2017-10-12T07:02:06.376Z,14.50
2017-10-12T07:02:40.387Z,14.50
2017-10-12T07:03:14.102Z,14.50
2017-10-12T07:03:47.804Z,14.50
2017-10-12T07:04:21.525Z,14.50
2017-10-12T07:04:55.987Z,14.40
2017-10-12T07:05:29.689Z,14.40
2017-10-12T07:06:03.405Z,14.40
2017-10-12T07:06:37.863Z,14.40
2017-10-12T07:07:11.561Z,14.40
2017-10-12T07:07:45.615Z,14.40
2017-10-12T07:08:20.084Z,14.40
2017-10-12T07:08:53.784Z,14.30
2017-10-12T07:09:27.141Z,14.30
2017-10-12T07:10:00.841Z,14.30
2017-10-12T07:10:34.543Z,14.30
2017-10-12T07:11:08.248Z,14.40
2017-10-12T07:11:41.999Z,14.30
2017-10-12T07:12:15.706Z,14.30
2017-10-12T07:12:49.419Z,14.30
2017-10-12T07:13:23.119Z,14.30
2017-10-12T07:13:57.608Z,14.30
2017-10-12T07:14:31.033Z,14.30
2017-10-12T07:15:04.721Z,14.30