createdAt,value
2022-10-15T00:02:04.395Z,13.36
2022-10-15T00:04:31.547Z,13.34
2022-10-15T00:06:58.036Z,13.26
2022-10-15T00:09:24.523Z,13.30
2022-10-15T00:11:51.333Z,13.29
2022-10-15T00:14:18.158Z,13.29
2022-10-15T00:16:45.295Z,13.33
2022-10-15T00:19:11.729Z,13.36
2022-10-15T00:21:39.091Z,13.31
2022-10-15T00:24:05.961Z,13.34
2022-10-15T00:26:32.404Z,13.30
2022-10-15T00:29:01.421Z,13.28
2022-10-15T00:31:29.728Z,13.31
2022-10-15T00:33:58.704Z,13.30
2022-10-15T00:36:27.329Z,13.29
2022-10-15T00:38:54.569Z,13.28
2022-10-15T00:41:23.841Z,13.33
2022-10-15T00:43:53.120Z,13.31
2022-10-15T00:46:47.706Z,13.26
2022-10-15T00:49:22.299Z,13.28
2022-10-15T00:51:57.139Z,13.31
2022-10-15T00:54:25.292Z,13.33
2022-10-15T00:56:51.742Z,13.30
2022-10-15T00:59:22.700Z,13.27
2022-10-15T01:01:49.213Z,13.23
2022-10-15T01:04:18.711Z,13.24
2022-10-15T01:06:45.846Z,13.20
2022-10-15T01:09:13.600Z,13.23
2022-10-15T01:11:46.687Z,13.24
2022-10-15T01:14:50.673Z,13.22
2022-10-15T01:17:25.147Z,13.19
2022-10-15T01:20:11.060Z,13.31
2022-10-15T01:22:53.868Z,13.31
2022-10-15T01:25:30.643Z,13.29
2022-10-15T01:28:22.164Z,13.28
2022-10-15T01:30:59.402Z,13.24
2022-10-15T01:33:35.425Z,13.30
2022-10-15T01:36:28.902Z,13.31
2022-10-15T01:39:02.759Z,13.31
2022-10-15T01:41:39.182Z,13.28
2022-10-15T01:44:23.670Z,13.23
2022-10-15T01:47:26.815Z,13.29
2022-10-15T01:49:55.108Z,13.25
2022-10-15T01:52:27.684Z,13.19
2022-10-15T01:54:55.111Z,13.21
2022-10-15T01:57:25.088Z,13.17
2022-10-15T01:59:52.553Z,13.17
2022-10-15T02:02:22.526Z,13.19
2022-10-15T02:04:49.334Z,13.15
2022-10-15T02:07:59.842Z,13.16
2022-10-15T02:10:57.906Z,13.24
2022-10-15T02:13:50.183Z,13.25
2022-10-15T02:16:25.790Z,13.17
2022-10-15T02:19:15.537Z,13.18
2022-10-15T02:21:46.824Z,13.13
2022-10-15T02:24:35.362Z,13.12
2022-10-15T02:27:07.162Z,13.17
2022-10-15T02:29:36.675Z,13.13
2022-10-15T02:32:06.545Z,13.19
2022-10-15T02:34:34.524Z,13.15
2022-10-15T02:37:03.336Z,13.19
2022-10-15T02:39:30.282Z,13.19
2022-10-15T02:41:58.081Z,13.17
2022-10-15T02:44:25.552Z,13.13
2022-10-15T02:46:51.961Z,13.19
2022-10-15T02:49:19.897Z,13.14
2022-10-15T02:51:48.478Z,13.17
2022-10-15T02:54:16.718Z,13.16
2022-10-15T02:56:45.996Z,13.12
2022-10-15T02:59:13.341Z,13.17
2022-10-15T03:01:39.700Z,13.14
2022-10-15T03:04:06.346Z,13.17
2022-10-15T03:06:33.641Z,13.14
2022-10-15T03:09:00.108Z,13.11
2022-10-15T03:11:26.697Z,13.09
2022-10-15T03:13:53.326Z,13.09
2022-10-15T03:16:20.997Z,13.08
2022-10-15T03:18:47.835Z,13.16
2022-10-15T03:21:15.638Z,13.19
2022-10-15T03:23:42.413Z,13.13
2022-10-15T03:26:19.026Z,13.18
2022-10-15T03:28:45.619Z,13.16
2022-10-15T03:31:19.549Z,13.14
2022-10-15T03:33:48.770Z,13.10
2022-10-15T03:36:16.749Z,13.10
2022-10-15T03:38:43.316Z,13.06
2022-10-15T03:41:13.338Z,13.10
2022-10-15T03:43:42.845Z,13.10
2022-10-15T03:46:10.392Z,13.13
2022-10-15T03:48:40.984Z,13.21
2022-10-15T03:51:09.061Z,13.16
2022-10-15T03:53:35.663Z,13.21
2022-10-15T03:56:06.280Z,13.16
2022-10-15T03:58:35.925Z,13.13
2022-10-15T04:01:10.728Z,13.20
2022-10-15T04:03:38.406Z,13.18
2022-10-15T04:06:05.482Z,13.15
2022-10-15T04:08:32.821Z,13.09
2022-10-15T04:10:59.650Z,13.06
2022-10-15T04:13:27.844Z,13.14
2022-10-15T04:15:55.200Z,13.10
2022-10-15T04:18:22.356Z,13.19
2022-10-15T04:20:53.017Z,13.16
2022-10-15T04:23:22.527Z,13.12
2022-10-15T04:26:11.867Z,13.14
2022-10-15T04:28:38.399Z,13.07
2022-10-15T04:31:05.141Z,12.99
2022-10-15T04:33:31.811Z,13.05
2022-10-15T04:36:10.972Z,13.06
2022-10-15T04:38:47.403Z,13.09
2022-10-15T04:41:16.744Z,13.16
2022-10-15T04:43:53.653Z,13.14
2022-10-15T04:46:22.254Z,13.14
2022-10-15T04:48:49.726Z,13.19
2022-10-15T04:51:19.913Z,13.18
2022-10-15T04:54:05.064Z,13.15
2022-10-15T04:56:32.257Z,13.18
2022-10-15T04:58:59.059Z,13.15
2022-10-15T05:01:28.809Z,13.16
2022-10-15T05:04:07.375Z,13.15
2022-10-15T05:06:33.950Z,13.14
2022-10-15T05:09:14.358Z,13.15
2022-10-15T05:11:47.402Z,13.10
2022-10-15T05:14:15.053Z,13.12
2022-10-15T05:16:41.469Z,13.17
2022-10-15T05:19:08.455Z,13.14
2022-10-15T05:21:38.164Z,13.12
2022-10-15T05:24:12.043Z,13.16
2022-10-15T05:26:50.278Z,13.14
2022-10-15T05:29:17.036Z,13.10
2022-10-15T05:31:43.421Z,13.08
2022-10-15T05:34:19.673Z,13.08
2022-10-15T05:36:57.612Z,13.13
2022-10-15T05:39:23.975Z,13.17
2022-10-15T05:41:51.045Z,13.12
2022-10-15T05:44:22.551Z,13.10
2022-10-15T05:46:49.065Z,13.22
2022-10-15T05:49:21.944Z,13.14
2022-10-15T05:51:56.804Z,13.14
2022-10-15T05:54:40.046Z,13.15
2022-10-15T05:57:06.520Z,13.12
2022-10-15T05:59:32.894Z,13.12
2022-10-15T06:01:59.352Z,13.10
2022-10-15T06:04:25.752Z,13.14
2022-10-15T06:06:52.122Z,13.13
2022-10-15T06:09:18.634Z,13.16
2022-10-15T06:11:45.023Z,13.14
2022-10-15T06:14:17.932Z,13.17
2022-10-15T06:16:44.474Z,13.18
2022-10-15T06:19:10.949Z,13.18
2022-10-15T06:21:37.394Z,13.19
2022-10-15T06:24:06.297Z,13.19
2022-10-15T06:26:35.617Z,13.22
2022-10-15T06:29:01.995Z,13.23
2022-10-15T06:31:28.420Z,13.24
2022-10-15T06:33:54.813Z,13.25
2022-10-15T06:36:21.703Z,13.29
2022-10-15T06:38:48.095Z,13.21
2022-10-15T06:41:14.535Z,13.18
2022-10-15T06:43:41.006Z,13.25
2022-10-15T06:46:09.049Z,13.22
2022-10-15T06:48:35.622Z,13.21
2022-10-15T06:51:04.122Z,13.25
2022-10-15T06:53:31.873Z,13.26
2022-10-15T06:55:59.864Z,13.30
2022-10-15T06:58:26.878Z,13.30
2022-10-15T07:00:53.428Z,13.29
2022-10-15T07:03:19.821Z,13.34
2022-10-15T07:05:46.193Z,13.29
2022-10-15T07:08:16.928Z,13.26
2022-10-15T07:10:45.695Z,13.31
2022-10-15T07:13:12.061Z,13.34
2022-10-15T07:15:38.437Z,13.33
2022-10-15T07:18:04.890Z,13.35
2022-10-15T07:20:32.087Z,13.34
2022-10-15T07:23:00.820Z,13.37
2022-10-15T07:25:30.264Z,13.34
2022-10-15T07:27:57.101Z,13.33
2022-10-15T07:30:27.329Z,13.32
2022-10-15T07:32:56.998Z,13.38
2022-10-15T07:35:24.030Z,13.38
2022-10-15T07:37:50.759Z,13.37
2022-10-15T07:40:18.339Z,13.41
2022-10-15T07:42:44.804Z,13.44
2022-10-15T07:45:11.307Z,13.47
2022-10-15T07:47:40.086Z,13.48
2022-10-15T07:50:06.590Z,13.51
2022-10-15T07:52:33.001Z,13.56
2022-10-15T07:54:59.425Z,13.58
2022-10-15T07:57:25.841Z,13.59
2022-10-15T07:59:52.964Z,13.63
2022-10-15T08:02:20.991Z,13.67
2022-10-15T08:04:47.545Z,13.67
2022-10-15T08:07:14.367Z,13.70
2022-10-15T08:09:40.918Z,13.71
2022-10-15T08:12:07.544Z,13.70
2022-10-15T08:14:36.036Z,13.74
2022-10-15T08:17:03.847Z,13.76
2022-10-15T08:19:30.299Z,13.79
2022-10-15T08:21:57.997Z,13.84
2022-10-15T08:24:24.796Z,13.84
2022-10-15T08:26:51.295Z,13.85
2022-10-15T08:29:18.110Z,13.89
2022-10-15T08:31:44.713Z,13.89
2022-10-15T08:34:11.245Z,13.90
2022-10-15T08:36:37.609Z,13.87
2022-10-15T08:39:07.076Z,13.88
2022-10-15T08:41:42.542Z,13.90
2022-10-15T08:44:21.359Z,13.89
2022-10-15T08:46:50.758Z,13.92
2022-10-15T08:49:35.437Z,13.96
2022-10-15T08:52:26.003Z,13.96
2022-10-15T08:54:55.211Z,13.98
2022-10-15T08:57:47.569Z,14.03
2022-10-15T09:00:19.908Z,14.05
2022-10-15T09:03:15.588Z,14.09
2022-10-15T09:05:43.884Z,14.11
2022-10-15T09:08:14.919Z,14.14
2022-10-15T09:10:49.926Z,14.17
2022-10-15T09:13:28.249Z,14.24
2022-10-15T09:16:00.230Z,14.31
2022-10-15T09:18:31.814Z,14.41
2022-10-15T09:21:00.242Z,14.51
2022-10-15T09:23:30.451Z,14.50
2022-10-15T09:26:11.898Z,14.51
2022-10-15T09:28:46.337Z,14.49
2022-10-15T09:31:17.524Z,14.50
2022-10-15T09:33:52.302Z,14.52
2022-10-15T09:36:31.650Z,14.52
2022-10-15T09:39:16.226Z,14.55
2022-10-15T09:42:03.559Z,14.67
2022-10-15T09:44:36.535Z,14.76
2022-10-15T09:47:15.118Z,14.85
2022-10-15T09:49:42.563Z,14.88
2022-10-15T09:52:23.898Z,14.98
2022-10-15T09:54:58.322Z,15.04
2022-10-15T09:57:25.277Z,15.12
2022-10-15T09:59:53.473Z,15.14
2022-10-15T10:02:23.583Z,15.16
2022-10-15T10:04:51.013Z,15.15
2022-10-15T10:07:32.206Z,15.17
2022-10-15T10:10:00.658Z,15.15
2022-10-15T10:12:30.812Z,15.16
2022-10-15T10:15:21.773Z,15.19
2022-10-15T10:17:56.061Z,15.18
2022-10-15T10:20:24.454Z,15.22
2022-10-15T10:22:53.541Z,15.22
2022-10-15T10:25:26.040Z,15.22
2022-10-15T10:28:12.648Z,15.24
2022-10-15T10:30:57.338Z,15.25
2022-10-15T10:33:28.830Z,15.27
2022-10-15T10:35:56.131Z,15.28
2022-10-15T10:38:23.649Z,15.33
2022-10-15T10:41:00.405Z,15.56
2022-10-15T10:43:29.401Z,15.79
2022-10-15T10:45:58.929Z,15.86
2022-10-15T10:48:38.856Z,15.87
2022-10-15T10:51:16.925Z,16.08
2022-10-15T10:53:51.768Z,16.55
2022-10-15T10:56:23.163Z,16.96
2022-10-15T10:58:57.722Z,17.39
2022-10-15T11:01:24.193Z,17.50
2022-10-15T11:03:51.339Z,17.68
2022-10-15T11:06:43.758Z,17.87
2022-10-15T11:09:35.623Z,18.01
2022-10-15T11:12:14.425Z,17.96
2022-10-15T11:15:20.368Z,17.80
2022-10-15T11:18:01.175Z,17.55
2022-10-15T11:20:59.698Z,17.38
2022-10-15T11:23:43.334Z,17.26
2022-10-15T11:26:46.185Z,17.18
2022-10-15T11:29:41.789Z,17.03
2022-10-15T11:32:20.972Z,16.90
2022-10-15T11:34:51.393Z,16.84
2022-10-15T11:37:49.661Z,16.68
2022-10-15T11:41:01.561Z,16.62
2022-10-15T11:43:55.578Z,16.53
2022-10-15T11:46:32.602Z,16.53
2022-10-15T11:49:22.668Z,16.59
2022-10-15T11:52:05.005Z,16.65
2022-10-15T11:54:37.998Z,16.68
2022-10-15T11:57:11.619Z,16.61
2022-10-15T11:59:48.580Z,16.61
2022-10-15T12:02:21.937Z,16.51
2022-10-15T12:04:52.171Z,16.45
2022-10-15T12:07:23.829Z,16.40
2022-10-15T12:09:54.457Z,16.32
2022-10-15T12:12:33.723Z,16.25
2022-10-15T12:15:18.668Z,16.23
2022-10-15T12:18:01.756Z,16.20
2022-10-15T12:20:28.373Z,16.17
2022-10-15T12:22:58.808Z,16.09
2022-10-15T12:25:34.399Z,16.08
2022-10-15T12:28:15.420Z,16.04
2022-10-15T12:30:52.562Z,15.99
2022-10-15T12:33:55.682Z,15.94
2022-10-15T12:36:30.521Z,15.87
2022-10-15T12:39:00.345Z,15.87
2022-10-15T12:41:41.070Z,15.88
2022-10-15T12:44:20.341Z,15.84
2022-10-15T12:46:49.514Z,15.84
2022-10-15T12:49:32.021Z,15.84
2022-10-15T12:52:00.103Z,15.86
2022-10-15T12:55:01.931Z,15.86
2022-10-15T12:57:33.718Z,15.84
2022-10-15T13:00:03.573Z,15.83
2022-10-15T13:02:37.913Z,15.83
2022-10-15T13:05:06.953Z,15.84
2022-10-15T13:07:39.368Z,15.82
2022-10-15T13:10:19.104Z,15.86
2022-10-15T13:12:45.541Z,15.83
2022-10-15T13:15:16.240Z,15.84
2022-10-15T13:17:43.258Z,15.83
2022-10-15T13:20:35.792Z,15.84
2022-10-15T13:23:30.182Z,15.84
2022-10-15T13:26:23.656Z,15.84
2022-10-15T13:28:52.576Z,15.84
2022-10-15T13:31:30.622Z,15.84
2022-10-15T13:34:08.641Z,15.81
2022-10-15T13:36:35.691Z,15.85
2022-10-15T13:39:30.526Z,15.87
2022-10-15T13:42:17.324Z,15.91
2022-10-15T13:44:55.832Z,15.88
2022-10-15T13:47:35.559Z,15.90
2022-10-15T13:50:27.384Z,15.92
2022-10-15T13:53:08.961Z,15.92
2022-10-15T13:55:39.038Z,15.91
2022-10-15T13:58:27.697Z,15.92
2022-10-15T14:01:02.657Z,15.89
2022-10-15T14:03:35.691Z,15.89
2022-10-15T14:06:17.610Z,15.90
2022-10-15T14:08:44.922Z,15.92
2022-10-15T14:11:39.356Z,15.93
2022-10-15T14:14:41.813Z,15.94
2022-10-15T14:17:14.307Z,15.94
2022-10-15T14:19:41.096Z,15.94
2022-10-15T14:22:07.668Z,15.98
2022-10-15T14:24:39.040Z,16.01
2022-10-15T14:27:21.409Z,16.03
2022-10-15T14:29:50.485Z,16.05
2022-10-15T14:32:22.122Z,16.08
2022-10-15T14:34:49.396Z,16.08
2022-10-15T14:37:42.344Z,16.11
2022-10-15T14:40:14.365Z,16.08
2022-10-15T14:42:46.496Z,16.08
2022-10-15T14:45:26.941Z,16.11
2022-10-15T14:47:59.483Z,16.08
2022-10-15T14:50:34.784Z,16.08
2022-10-15T14:53:08.127Z,16.06
2022-10-15T14:55:40.751Z,16.08
2022-10-15T14:58:11.077Z,16.04
2022-10-15T15:00:44.405Z,16.02
2022-10-15T15:03:15.901Z,16.03
2022-10-15T15:05:54.068Z,16.04
2022-10-15T15:08:21.514Z,16.01
2022-10-15T15:10:49.559Z,15.99
2022-10-15T15:13:21.335Z,16.01
2022-10-15T15:15:47.898Z,16.01
2022-10-15T15:18:14.534Z,15.99
2022-10-15T15:20:43.249Z,16.01
2022-10-15T15:23:15.982Z,15.99
2022-10-15T15:25:42.350Z,15.96
2022-10-15T15:28:17.492Z,15.97
2022-10-15T15:30:45.275Z,15.99
2022-10-15T15:33:15.800Z,15.99
2022-10-15T15:35:55.219Z,15.98
2022-10-15T15:38:24.371Z,15.96
2022-10-15T15:40:50.990Z,16.00
2022-10-15T15:43:18.823Z,15.98
2022-10-15T15:45:46.819Z,15.97
2022-10-15T15:48:14.118Z,15.97
2022-10-15T15:50:40.793Z,15.96
2022-10-15T15:53:07.252Z,15.97
2022-10-15T15:55:33.645Z,15.97
2022-10-15T15:58:00.027Z,15.96
2022-10-15T16:00:26.405Z,15.96
2022-10-15T16:02:55.441Z,15.93
2022-10-15T16:05:24.567Z,15.93
2022-10-15T16:07:51.110Z,15.92
2022-10-15T16:10:17.623Z,15.89
2022-10-15T16:12:44.436Z,15.87
2022-10-15T16:15:13.582Z,15.88
2022-10-15T16:17:41.473Z,15.88
2022-10-15T16:20:08.685Z,15.87
2022-10-15T16:22:35.104Z,15.86
2022-10-15T16:25:01.459Z,15.86
2022-10-15T16:27:28.205Z,15.85
2022-10-15T16:29:54.798Z,15.77
2022-10-15T16:32:21.589Z,15.82
2022-10-15T16:34:47.970Z,15.78
2022-10-15T16:37:14.449Z,15.76
2022-10-15T16:39:40.948Z,15.75
2022-10-15T16:42:08.393Z,15.74
2022-10-15T16:44:35.087Z,15.71
2022-10-15T16:47:01.791Z,15.69
2022-10-15T16:49:28.766Z,15.68
2022-10-15T16:51:55.230Z,15.66
2022-10-15T16:54:21.621Z,15.66
2022-10-15T16:56:50.550Z,15.65
2022-10-15T16:59:20.279Z,15.63
2022-10-15T17:01:47.230Z,15.62
2022-10-15T17:04:13.668Z,15.63
2022-10-15T17:06:40.084Z,15.62
2022-10-15T17:09:06.622Z,15.62
2022-10-15T17:11:38.825Z,15.61
2022-10-15T17:14:08.693Z,15.62
2022-10-15T17:16:38.968Z,15.59
2022-10-15T17:19:05.815Z,15.60
2022-10-15T17:21:32.781Z,15.56
2022-10-15T17:24:01.768Z,15.58
2022-10-15T17:26:36.275Z,15.56
2022-10-15T17:29:04.273Z,15.55
2022-10-15T17:31:31.522Z,15.54
2022-10-15T17:34:00.754Z,15.55
2022-10-15T17:36:29.481Z,15.56
2022-10-15T17:38:57.534Z,15.56
2022-10-15T17:41:25.785Z,15.55
2022-10-15T17:43:53.160Z,15.56
2022-10-15T17:46:25.588Z,15.55
2022-10-15T17:48:53.421Z,15.53
2022-10-15T17:51:25.581Z,15.55
2022-10-15T17:53:57.275Z,15.58
2022-10-15T17:56:26.509Z,15.60
2022-10-15T17:58:56.971Z,15.62
2022-10-15T18:01:33.813Z,15.61
2022-10-15T18:04:12.536Z,15.58
2022-10-15T18:06:43.266Z,15.61
2022-10-15T18:09:12.648Z,15.62
2022-10-15T18:11:39.049Z,15.62
2022-10-15T18:14:05.489Z,15.61
2022-10-15T18:16:32.578Z,15.58
2022-10-15T18:18:59.015Z,15.55
2022-10-15T18:21:28.171Z,15.55
2022-10-15T18:23:56.468Z,15.50
2022-10-15T18:26:23.282Z,15.50
2022-10-15T18:28:51.745Z,15.50
2022-10-15T18:31:18.637Z,15.47
2022-10-15T18:33:51.721Z,15.49
2022-10-15T18:36:21.471Z,15.49
2022-10-15T18:38:47.942Z,15.49
2022-10-15T18:41:20.436Z,15.50
2022-10-15T18:43:58.995Z,15.49
2022-10-15T18:46:31.005Z,15.45
2022-10-15T18:48:58.230Z,15.48
2022-10-15T18:51:25.971Z,15.45
2022-10-15T18:53:53.355Z,15.46
2022-10-15T18:56:20.772Z,15.43
2022-10-15T18:58:47.348Z,15.42
2022-10-15T19:01:13.790Z,15.44
2022-10-15T19:03:40.881Z,15.43
2022-10-15T19:06:08.115Z,15.44
2022-10-15T19:08:34.566Z,15.41
2022-10-15T19:11:06.181Z,15.41
2022-10-15T19:13:32.585Z,15.40
2022-10-15T19:16:03.521Z,15.37
2022-10-15T19:18:31.596Z,15.37
2022-10-15T19:20:58.454Z,15.35
2022-10-15T19:23:24.943Z,15.29
2022-10-15T19:25:51.523Z,15.30
2022-10-15T19:28:18.074Z,15.27
2022-10-15T19:30:44.664Z,15.26
2022-10-15T19:33:11.151Z,15.21
2022-10-15T19:35:39.361Z,15.20
2022-10-15T19:38:05.782Z,15.19
2022-10-15T19:40:35.878Z,15.20
2022-10-15T19:43:02.365Z,15.16
2022-10-15T19:45:38.187Z,15.15
2022-10-15T19:48:05.977Z,15.16
2022-10-15T19:50:37.030Z,15.16
2022-10-15T19:53:11.426Z,15.17
2022-10-15T19:55:39.692Z,15.16
2022-10-15T19:58:06.992Z,15.12
2022-10-15T20:00:34.435Z,15.17
2022-10-15T20:03:01.133Z,15.15
2022-10-15T20:05:27.657Z,15.12
2022-10-15T20:07:54.146Z,15.11
2022-10-15T20:10:25.574Z,15.09
2022-10-15T20:12:52.559Z,15.10
2022-10-15T20:15:18.993Z,15.05
2022-10-15T20:17:46.727Z,15.05
2022-10-15T20:20:13.151Z,15.02
2022-10-15T20:22:39.561Z,15.01
2022-10-15T20:25:06.102Z,15.00
2022-10-15T20:27:32.831Z,14.99
2022-10-15T20:29:59.260Z,14.96
2022-10-15T20:32:40.883Z,14.95
2022-10-15T20:35:08.217Z,14.98
2022-10-15T20:37:34.728Z,14.96
2022-10-15T20:40:01.224Z,14.93
2022-10-15T20:42:28.105Z,14.95
2022-10-15T20:44:54.917Z,14.94
2022-10-15T20:47:22.704Z,14.95
2022-10-15T20:49:52.208Z,14.99
2022-10-15T20:52:19.107Z,15.02
2022-10-15T20:54:45.638Z,15.02
2022-10-15T20:57:12.650Z,15.04
2022-10-15T20:59:39.069Z,15.02
2022-10-15T21:02:05.536Z,15.05
2022-10-15T21:04:32.018Z,15.03
2022-10-15T21:06:58.803Z,14.98
2022-10-15T21:09:27.061Z,14.99
2022-10-15T21:11:53.813Z,15.00
2022-10-15T21:14:20.943Z,14.99
2022-10-15T21:16:47.710Z,14.98
2022-10-15T21:19:14.604Z,14.96
2022-10-15T21:21:41.290Z,14.96
2022-10-15T21:24:07.896Z,14.99
2022-10-15T21:26:34.277Z,14.99
2022-10-15T21:29:00.766Z,14.96
2022-10-15T21:31:27.197Z,14.97
2022-10-15T21:33:54.948Z,14.95
2022-10-15T21:36:28.382Z,14.93
2022-10-15T21:38:57.513Z,14.91
2022-10-15T21:41:25.200Z,14.89
2022-10-15T21:43:52.353Z,14.86
2022-10-15T21:46:19.418Z,14.86
2022-10-15T21:48:46.304Z,14.86
2022-10-15T21:51:15.086Z,14.88
2022-10-15T21:53:41.996Z,14.85
2022-10-15T21:56:09.102Z,14.82
2022-10-15T21:58:37.821Z,14.82
2022-10-15T22:01:31.749Z,14.88
2022-10-15T22:04:07.015Z,14.85
2022-10-15T22:06:34.956Z,14.88
2022-10-15T22:09:02.318Z,14.82
2022-10-15T22:11:33.722Z,14.78
2022-10-15T22:14:03.793Z,14.78
2022-10-15T22:16:33.233Z,14.70
2022-10-15T22:18:59.688Z,14.71
2022-10-15T22:21:29.250Z,14.76
2022-10-15T22:24:02.031Z,14.76
2022-10-15T22:26:31.770Z,14.72
2022-10-15T22:29:00.617Z,14.69
2022-10-15T22:31:27.897Z,14.76
2022-10-15T22:33:55.174Z,14.76
2022-10-15T22:36:25.101Z,14.65
2022-10-15T22:39:04.796Z,14.63
2022-10-15T22:41:34.000Z,14.64
2022-10-15T22:44:00.706Z,14.56
2022-10-15T22:46:27.997Z,14.48
2022-10-15T22:48:54.505Z,14.48
2022-10-15T22:51:21.126Z,14.57
2022-10-15T22:53:47.744Z,14.63
2022-10-15T22:56:17.238Z,14.55
2022-10-15T22:58:44.861Z,14.48
2022-10-15T23:01:22.220Z,14.52
2022-10-15T23:03:51.170Z,14.40
2022-10-15T23:06:18.754Z,14.45
2022-10-15T23:08:47.261Z,14.49
2022-10-15T23:11:23.594Z,14.46
2022-10-15T23:13:55.736Z,14.41
2022-10-15T23:16:24.479Z,14.37
2022-10-15T23:19:01.942Z,14.31
2022-10-15T23:21:42.514Z,14.38
2022-10-15T23:24:09.317Z,14.30
2022-10-15T23:26:37.586Z,14.30
2022-10-15T23:29:06.590Z,14.29
2022-10-15T23:31:35.148Z,14.33
2022-10-15T23:34:04.066Z,14.27
2022-10-15T23:36:31.437Z,14.34
2022-10-15T23:39:00.371Z,14.32
2022-10-15T23:41:28.758Z,14.25
2022-10-15T23:43:55.914Z,14.30
2022-10-15T23:46:23.048Z,14.16
2022-10-15T23:48:50.112Z,14.20
2022-10-15T23:51:23.254Z,14.12
2022-10-15T23:53:50.303Z,14.12
2022-10-15T23:56:17.146Z,14.10
2022-10-15T23:58:47.968Z,14.03
