createdAt,value
2018-06-23T00:00:54.004Z,98911.92
2018-06-23T00:03:29.593Z,98906.55
2018-06-23T00:06:05.493Z,98907.95
2018-06-23T00:08:40.981Z,98904.03
2018-06-23T00:11:16.671Z,98900.45
2018-06-23T00:13:52.391Z,98898.27
2018-06-23T00:16:28.126Z,98905.58
2018-06-23T00:19:03.721Z,98903.50
2018-06-23T00:21:39.325Z,98901.05
2018-06-23T00:24:14.683Z,98905.24
2018-06-23T00:26:50.649Z,98901.66
2018-06-23T00:29:26.903Z,98902.80
2018-06-23T00:32:02.738Z,98904.80
2018-06-23T00:34:38.599Z,98899.59
2018-06-23T00:37:14.521Z,98902.63
2018-06-23T00:39:50.105Z,98895.41
2018-06-23T00:42:25.734Z,98896.39
2018-06-23T00:45:01.314Z,98889.94
2018-06-23T00:47:36.709Z,98894.70
2018-06-23T00:50:12.285Z,98893.28
2018-06-23T00:52:48.095Z,98886.80
2018-06-23T00:55:23.866Z,98891.47
2018-06-23T00:57:59.321Z,98887.70
2018-06-23T01:00:34.968Z,98891.06
2018-06-23T01:03:10.488Z,98880.64
2018-06-23T01:05:45.918Z,98891.11
2018-06-23T01:08:21.494Z,98887.64
2018-06-23T01:10:56.958Z,98889.65
2018-06-23T01:13:33.039Z,98886.08
2018-06-23T01:16:09.034Z,98880.46
2018-06-23T01:18:44.887Z,98883.55
2018-06-23T01:21:20.414Z,98885.92
2018-06-23T01:23:55.997Z,98892.81
2018-06-23T01:26:31.737Z,98885.52
2018-06-23T01:29:07.200Z,98896.57
2018-06-23T01:31:42.716Z,98896.52
2018-06-23T01:34:18.254Z,98901.66
2018-06-23T01:36:54.034Z,98899.53
2018-06-23T01:39:29.842Z,98897.95
2018-06-23T01:42:05.508Z,98902.41
2018-06-23T01:44:41.322Z,98899.14
2018-06-23T01:47:16.934Z,98898.77
2018-06-23T01:49:52.330Z,98896.41
2018-06-23T01:52:28.100Z,98890.23
2018-06-23T01:55:04.062Z,98893.81
2018-06-23T01:57:39.637Z,98889.31
2018-06-23T02:00:15.478Z,98896.64
2018-06-23T02:02:51.226Z,98897.16
2018-06-23T02:05:26.774Z,98897.41
2018-06-23T02:08:02.400Z,98895.88
2018-06-23T02:10:37.848Z,98887.08
2018-06-23T02:13:13.605Z,98883.33
2018-06-23T02:15:54.388Z,98886.19
2018-06-23T02:18:35.042Z,98889.12
2018-06-23T02:21:15.710Z,98884.62
2018-06-23T02:23:56.265Z,98882.03
2018-06-23T02:26:36.762Z,98886.88
2018-06-23T02:29:17.518Z,98888.97
2018-06-23T02:31:58.422Z,98885.33
2018-06-23T02:34:39.063Z,98879.87
2018-06-23T02:37:15.096Z,98883.03
2018-06-23T02:39:50.938Z,98874.73
2018-06-23T02:42:26.606Z,98875.01
2018-06-23T02:45:02.596Z,98877.11
2018-06-23T02:47:38.474Z,98879.83
2018-06-23T02:50:14.242Z,98876.75
2018-06-23T02:52:50.048Z,98873.68
2018-06-23T02:55:25.668Z,98878.53
2018-06-23T02:58:01.340Z,98886.02
2018-06-23T03:00:37.046Z,98885.28
2018-06-23T03:03:12.690Z,98886.02
2018-06-23T03:05:48.118Z,98886.33
2018-06-23T03:08:23.795Z,98898.59
2018-06-23T03:10:59.278Z,98893.98
2018-06-23T03:13:34.893Z,98896.45
2018-06-23T03:16:10.544Z,98894.61
2018-06-23T03:18:46.175Z,98896.73
2018-06-23T03:21:21.526Z,98894.78
2018-06-23T03:23:57.006Z,98893.92
2018-06-23T03:26:32.479Z,98891.28
2018-06-23T03:29:08.370Z,98894.27
2018-06-23T03:31:44.016Z,98892.10
2018-06-23T03:34:19.674Z,98894.64
2018-06-23T03:36:55.306Z,98892.03
2018-06-23T03:39:31.158Z,98896.52
2018-06-23T03:42:06.934Z,98900.84
2018-06-23T03:44:42.732Z,98897.20
2018-06-23T03:47:18.230Z,98901.28
2018-06-23T03:49:54.024Z,98896.11
2018-06-23T03:52:29.383Z,98900.16
2018-06-23T03:55:05.215Z,98900.19
2018-06-23T03:57:41.248Z,98905.25
2018-06-23T04:00:16.942Z,98909.39
2018-06-23T04:02:52.398Z,98906.98
2018-06-23T04:05:27.856Z,98909.78
2018-06-23T04:08:03.581Z,98908.45
2018-06-23T04:10:39.360Z,98915.82
2018-06-23T04:13:15.021Z,98905.50
2018-06-23T04:15:51.181Z,98904.89
2018-06-23T04:18:26.827Z,98907.79
2018-06-23T04:21:02.448Z,98909.23
2018-06-23T04:23:38.224Z,98917.47
2018-06-23T04:26:13.883Z,98913.77
2018-06-23T04:28:49.433Z,98915.23
2018-06-23T04:31:25.265Z,98915.55
2018-06-23T04:34:00.764Z,98909.53
2018-06-23T04:36:36.697Z,98911.77
2018-06-23T04:39:12.521Z,98912.32
2018-06-23T04:41:48.469Z,98913.41
2018-06-23T04:44:23.934Z,98912.11
2018-06-23T04:46:59.543Z,98913.91
2018-06-23T04:49:35.245Z,98915.92
2018-06-23T04:52:10.854Z,98913.41
2018-06-23T04:54:46.666Z,98905.35
2018-06-23T04:57:22.327Z,98909.34
2018-06-23T04:59:58.044Z,98912.42
2018-06-23T05:02:33.873Z,98900.92
2018-06-23T05:05:09.878Z,98897.70
2018-06-23T05:07:45.402Z,98907.86
2018-06-23T05:10:21.040Z,98906.45
2018-06-23T05:12:56.616Z,98913.73
2018-06-23T05:15:32.262Z,98909.17
2018-06-23T05:18:07.918Z,98900.77
2018-06-23T05:20:43.505Z,98901.48
2018-06-23T05:23:19.057Z,98901.69
2018-06-23T05:25:54.600Z,98900.27
2018-06-23T05:28:30.200Z,98899.41
2018-06-23T05:31:05.776Z,98910.09
2018-06-23T05:33:41.318Z,98906.55
2018-06-23T05:36:16.644Z,98910.40
2018-06-23T05:38:51.852Z,98908.16
2018-06-23T05:41:27.496Z,98912.25
2018-06-23T05:44:03.218Z,98907.72
2018-06-23T05:46:38.812Z,98905.50
2018-06-23T05:49:14.334Z,98908.31
2018-06-23T05:51:52.328Z,98919.64
2018-06-23T05:54:27.966Z,98910.53
2018-06-23T05:57:03.793Z,98913.51
2018-06-23T05:59:39.764Z,98913.72
2018-06-23T06:02:15.944Z,98919.06
2018-06-23T06:04:51.992Z,98921.16
2018-06-23T06:07:27.692Z,98929.69
2018-06-23T06:10:03.609Z,98928.01
2018-06-23T06:12:39.367Z,98930.77
2018-06-23T06:15:14.983Z,98928.70
2018-06-23T06:17:50.533Z,98927.75
2018-06-23T06:20:26.354Z,98932.75
2018-06-23T06:23:02.124Z,98925.94
2018-06-23T06:25:37.688Z,98934.40
2018-06-23T06:28:14.016Z,98931.98
2018-06-23T06:30:49.552Z,98930.75
2018-06-23T06:33:26.381Z,98926.12
2018-06-23T06:36:01.850Z,98932.30
2018-06-23T06:38:37.832Z,98926.59
2018-06-23T06:41:13.396Z,98939.75
2018-06-23T06:43:49.660Z,98934.36
2018-06-23T06:46:25.382Z,98932.81
2018-06-23T06:49:01.094Z,98932.59
2018-06-23T06:51:36.748Z,98932.89
2018-06-23T06:54:12.747Z,98924.55
2018-06-23T06:56:49.136Z,98923.06
2018-06-23T06:59:24.520Z,98933.69
2018-06-23T07:02:00.170Z,98932.36
2018-06-23T07:04:35.860Z,98931.50
2018-06-23T07:07:11.766Z,98929.08
2018-06-23T07:09:47.434Z,98922.11
2018-06-23T07:12:22.906Z,98923.16
2018-06-23T07:14:58.401Z,98926.55
2018-06-23T07:17:34.215Z,98917.46
2018-06-23T07:20:10.168Z,98908.77
2018-06-23T07:22:45.765Z,98910.05
2018-06-23T07:25:21.532Z,98907.75
2018-06-23T07:27:57.291Z,98910.13
2018-06-23T07:30:33.931Z,98905.77
2018-06-23T07:33:09.746Z,98909.42
2018-06-23T07:35:45.439Z,98916.31
2018-06-23T07:38:21.018Z,98913.03
2018-06-23T07:40:56.986Z,98906.86
2018-06-23T07:43:32.797Z,98902.17
2018-06-23T07:46:08.594Z,98908.58
2018-06-23T07:48:44.668Z,98908.58
2018-06-23T07:51:20.203Z,98903.03
2018-06-23T07:53:56.533Z,98904.37
2018-06-23T07:56:32.859Z,98886.83
2018-06-23T07:59:08.386Z,98906.59
2018-06-23T08:01:44.060Z,98888.70
2018-06-23T08:04:19.423Z,98885.43
2018-06-23T08:06:54.902Z,98891.54
2018-06-23T08:09:30.878Z,98881.01
2018-06-23T08:12:06.657Z,98883.92
2018-06-23T08:14:42.398Z,98885.93
2018-06-23T08:17:18.232Z,98881.50
2018-06-23T08:19:53.776Z,98889.89
2018-06-23T08:22:29.554Z,98875.92
2018-06-23T08:25:05.436Z,98884.09
2018-06-23T08:27:41.000Z,98896.92
2018-06-23T08:30:16.696Z,98889.92
2018-06-23T08:32:52.389Z,98885.30
2018-06-23T08:35:28.143Z,98890.94
2018-06-23T08:38:04.163Z,98872.55
2018-06-23T08:40:40.069Z,98897.31
2018-06-23T08:43:16.003Z,98890.92
2018-06-23T08:45:51.511Z,98885.63
2018-06-23T08:48:26.995Z,98895.27
2018-06-23T08:51:02.743Z,98892.48
2018-06-23T08:53:41.433Z,98898.46
2018-06-23T08:56:20.909Z,98884.64
2018-06-23T08:58:57.132Z,98899.02
2018-06-23T09:01:32.678Z,98895.97
2018-06-23T09:04:08.972Z,98881.27
2018-06-23T09:06:44.505Z,98877.53
2018-06-23T09:09:20.182Z,98867.16
2018-06-23T09:11:55.875Z,98868.12
2018-06-23T09:14:31.772Z,98871.87
2018-06-23T09:17:07.726Z,98874.57
2018-06-23T09:19:43.339Z,98867.86
2018-06-23T09:22:18.765Z,98863.03
2018-06-23T09:24:54.269Z,98848.97
2018-06-23T09:27:30.145Z,98834.88
2018-06-23T09:30:06.385Z,98829.92
2018-06-23T09:32:41.781Z,98843.42
2018-06-23T09:35:17.519Z,98854.73
2018-06-23T09:37:53.295Z,98858.04
2018-06-23T09:40:29.018Z,98855.50
2018-06-23T09:43:04.606Z,98850.22
2018-06-23T09:45:40.377Z,98841.85
2018-06-23T09:48:16.220Z,98832.80
2018-06-23T09:50:52.413Z,98839.41
2018-06-23T09:53:28.271Z,98833.66
2018-06-23T09:56:03.832Z,98840.95
2018-06-23T09:58:39.429Z,98841.31
2018-06-23T10:01:15.103Z,98850.55
2018-06-23T10:03:50.687Z,98842.98
2018-06-23T10:06:26.385Z,98840.02
2018-06-23T10:09:02.293Z,98845.39
2018-06-23T10:11:38.141Z,98838.27
2018-06-23T10:14:13.753Z,98840.60
2018-06-23T10:16:49.590Z,98838.34
2018-06-23T10:19:25.422Z,98841.27
2018-06-23T10:22:01.227Z,98830.90
2018-06-23T10:24:36.887Z,98820.41
2018-06-23T10:27:12.577Z,98828.88
2018-06-23T10:29:48.191Z,98814.06
2018-06-23T10:32:23.872Z,98816.47
2018-06-23T10:34:59.719Z,98817.25
2018-06-23T10:37:35.555Z,98814.78
2018-06-23T10:40:10.994Z,98805.01
2018-06-23T10:42:46.740Z,98807.95
2018-06-23T10:45:22.736Z,98801.04
2018-06-23T10:47:58.578Z,98815.75
2018-06-23T10:50:34.474Z,98803.61
2018-06-23T10:53:10.303Z,98798.41
2018-06-23T10:55:46.311Z,98787.04
2018-06-23T10:58:23.229Z,98796.05
2018-06-23T11:00:58.949Z,98794.15
2018-06-23T11:03:34.470Z,98782.52
2018-06-23T11:06:10.178Z,98789.11
2018-06-23T11:08:46.689Z,98782.95
2018-06-23T11:11:22.379Z,98777.70
2018-06-23T11:13:58.249Z,98763.44
2018-06-23T11:16:33.899Z,98792.22
2018-06-23T11:19:09.793Z,98792.05
2018-06-23T11:21:45.556Z,98789.97
2018-06-23T11:24:22.176Z,98786.47
2018-06-23T11:26:58.068Z,98783.66
2018-06-23T11:29:33.734Z,98790.38
2018-06-23T11:32:09.342Z,98788.26
2018-06-23T11:34:44.933Z,98795.38
2018-06-23T11:37:20.596Z,98787.25
2018-06-23T11:39:56.213Z,98794.98
2018-06-23T11:42:32.018Z,98791.61
2018-06-23T11:45:07.709Z,98787.71
2018-06-23T11:47:43.222Z,98784.91
2018-06-23T11:50:18.731Z,98783.45
2018-06-23T11:52:54.784Z,98785.95
2018-06-23T11:55:30.339Z,98782.63
2018-06-23T11:58:10.019Z,98778.22
2018-06-23T12:00:45.711Z,98759.86
2018-06-23T12:03:21.557Z,98759.69
2018-06-23T12:05:57.111Z,98754.19
2018-06-23T12:08:32.976Z,98744.52
2018-06-23T12:11:08.878Z,98761.37
2018-06-23T12:13:44.691Z,98749.89
2018-06-23T12:16:21.051Z,98761.95
2018-06-23T12:18:56.852Z,98759.47
2018-06-23T12:21:34.093Z,98757.69
2018-06-23T12:24:10.968Z,98751.91
2018-06-23T12:26:47.268Z,98737.92
2018-06-23T12:29:23.560Z,98735.90
2018-06-23T12:31:59.169Z,98721.88
2018-06-23T12:34:35.375Z,98712.27
2018-06-23T12:37:11.633Z,98724.47
2018-06-23T12:39:47.510Z,98723.39
2018-06-23T12:42:23.531Z,98720.17
2018-06-23T12:44:59.501Z,98724.11
2018-06-23T12:47:35.432Z,98717.77
2018-06-23T12:50:11.426Z,98728.43
2018-06-23T12:52:47.221Z,98731.05
2018-06-23T12:55:23.118Z,98726.36
2018-06-23T12:57:58.973Z,98736.69
2018-06-23T13:00:34.527Z,98717.89
2018-06-23T13:03:10.172Z,98737.95
2018-06-23T13:05:46.018Z,98741.32
2018-06-23T13:08:22.185Z,98732.12
2018-06-23T13:10:57.849Z,98731.69
2018-06-23T13:13:33.807Z,98736.61
2018-06-23T13:16:09.953Z,98740.20
2018-06-23T13:18:45.903Z,98735.67
2018-06-23T13:21:22.186Z,98729.64
2018-06-23T13:23:58.068Z,98727.84
2018-06-23T13:26:33.767Z,98741.56
2018-06-23T13:29:09.568Z,98745.34
2018-06-23T13:31:45.173Z,98738.34
2018-06-23T13:34:21.530Z,98728.06
2018-06-23T13:36:57.116Z,98736.25
2018-06-23T13:39:33.481Z,98726.93
2018-06-23T13:42:09.460Z,98728.52
2018-06-23T13:44:45.295Z,98736.47
2018-06-23T13:47:20.990Z,98726.58
2018-06-23T13:49:57.091Z,98730.70
2018-06-23T13:52:33.278Z,98729.48
2018-06-23T13:55:09.956Z,98722.20
2018-06-23T13:57:45.723Z,98727.41
2018-06-23T14:00:21.705Z,98718.95
2018-06-23T14:02:57.642Z,98719.39
2018-06-23T14:05:35.114Z,98716.80
2018-06-23T14:08:11.187Z,98721.97
2018-06-23T14:10:47.134Z,98716.78
2018-06-23T14:13:22.674Z,98716.92
2018-06-23T14:15:58.160Z,98723.00
2018-06-23T14:18:33.735Z,98714.14
2018-06-23T14:21:09.683Z,98715.09
2018-06-23T14:23:45.360Z,98721.97
2018-06-23T14:26:21.114Z,98724.83
2018-06-23T14:28:57.036Z,98720.88
2018-06-23T14:31:34.104Z,98726.72
2018-06-23T14:34:09.720Z,98734.49
2018-06-23T14:36:45.215Z,98735.47
2018-06-23T14:39:20.753Z,98725.01
2018-06-23T14:41:56.770Z,98729.61
2018-06-23T14:44:33.613Z,98735.16
2018-06-23T14:47:09.570Z,98729.70
2018-06-23T14:49:45.190Z,98729.70
2018-06-23T14:52:20.697Z,98723.95
2018-06-23T14:54:56.485Z,98728.19
2018-06-23T14:57:32.242Z,98724.52
2018-06-23T15:00:08.000Z,98723.16
2018-06-23T15:02:43.768Z,98723.88
2018-06-23T15:05:19.411Z,98726.17
2018-06-23T15:07:55.086Z,98731.75
2018-06-23T15:10:41.837Z,98724.55
2018-06-23T15:13:19.455Z,98725.00
2018-06-23T15:15:55.389Z,98730.59
2018-06-23T15:18:31.210Z,98720.59
2018-06-23T15:21:07.436Z,98729.14
2018-06-23T15:23:42.884Z,98720.72
2018-06-23T15:26:18.327Z,98725.88
2018-06-23T15:28:53.867Z,98729.98
2018-06-23T15:31:29.633Z,98720.27
2018-06-23T15:34:05.337Z,98731.16
2018-06-23T15:36:40.616Z,98736.45
2018-06-23T15:39:19.506Z,98731.38
2018-06-23T15:41:55.131Z,98726.27
2018-06-23T15:44:30.869Z,98724.52
2018-06-23T15:47:06.225Z,98727.77
2018-06-23T15:49:42.254Z,98733.91
2018-06-23T15:52:17.732Z,98721.91
2018-06-23T15:54:53.222Z,98727.25
2018-06-23T15:57:31.960Z,98728.27
2018-06-23T16:00:11.999Z,98721.78
2018-06-23T16:02:51.999Z,98723.41
2018-06-23T16:05:28.506Z,98719.89
2018-06-23T16:08:06.766Z,98715.66
2018-06-23T16:10:54.061Z,98727.34
2018-06-23T16:13:37.819Z,98722.56
2018-06-23T16:16:25.204Z,98727.28
2018-06-23T16:19:05.020Z,98724.31
2018-06-23T16:21:42.855Z,98723.58
2018-06-23T16:24:22.559Z,98720.86
2018-06-23T16:27:07.004Z,98716.41
2018-06-23T16:29:55.155Z,98725.88
2018-06-23T16:32:43.050Z,98725.23
2018-06-23T16:35:25.639Z,98721.37
2018-06-23T16:38:11.254Z,98719.71
2018-06-23T16:40:54.471Z,98716.31
2018-06-23T16:43:37.817Z,98705.43
2018-06-23T16:46:21.853Z,98712.52
2018-06-23T16:49:04.283Z,98713.39
2018-06-23T16:51:48.255Z,98710.34
2018-06-23T16:54:29.780Z,98705.75
2018-06-23T16:57:26.651Z,98716.62
2018-06-23T17:00:04.133Z,98707.47
2018-06-23T17:05:36.279Z,98709.84
2018-06-23T17:08:17.169Z,98714.23
2018-06-23T17:10:53.716Z,98714.02
2018-06-23T17:13:35.700Z,98711.17
2018-06-23T17:16:20.713Z,98713.08
2018-06-23T17:19:05.775Z,98711.27
2018-06-23T17:21:49.755Z,98714.77
2018-06-23T17:24:33.245Z,98718.05
2018-06-23T17:30:17.978Z,98714.70
2018-06-23T17:32:53.638Z,98724.61
2018-06-23T17:35:35.855Z,98722.29
2018-06-23T17:43:28.421Z,98716.22
2018-06-23T17:46:04.340Z,98709.26
2018-06-23T17:48:44.318Z,98701.45
2018-06-23T17:51:31.037Z,98710.69
2018-06-23T17:54:24.624Z,98716.69
2018-06-23T17:57:00.495Z,98707.64
2018-06-23T17:59:36.694Z,98707.28
2018-06-23T18:02:12.531Z,98710.23
2018-06-23T18:04:48.142Z,98708.83
2018-06-23T18:07:25.976Z,98711.66
2018-06-23T18:10:02.980Z,98712.82
2018-06-23T18:12:38.501Z,98714.63
2018-06-23T18:15:13.858Z,98704.63
2018-06-23T18:17:49.390Z,98706.09
2018-06-23T18:20:25.672Z,98707.52
2018-06-23T18:23:01.366Z,98709.19
2018-06-23T18:25:37.134Z,98712.70
2018-06-23T18:28:13.529Z,98704.73
2018-06-23T18:30:49.279Z,98702.56
2018-06-23T18:33:24.830Z,98702.53
2018-06-23T18:36:00.444Z,98704.07
2018-06-23T18:38:36.139Z,98709.67
2018-06-23T18:41:11.653Z,98707.27
2018-06-23T18:43:48.977Z,98707.99
2018-06-23T18:46:25.091Z,98705.78
2018-06-23T18:49:03.984Z,98708.73
2018-06-23T18:51:39.640Z,98709.53
2018-06-23T18:54:15.826Z,98706.73
2018-06-23T18:56:51.556Z,98710.53
2018-06-23T18:59:27.534Z,98706.59
2018-06-23T19:02:03.382Z,98704.48
2018-06-23T19:04:39.197Z,98707.05
2018-06-23T19:07:14.811Z,98714.16
2018-06-23T19:09:50.483Z,98713.02
2018-06-23T19:12:26.182Z,98717.36
2018-06-23T19:15:01.669Z,98716.33
2018-06-23T19:17:38.251Z,98727.30
2018-06-23T19:20:13.850Z,98736.80
2018-06-23T19:22:49.279Z,98730.63
2018-06-23T19:25:24.738Z,98729.24
2018-06-23T19:28:01.296Z,98735.34
2018-06-23T19:30:37.321Z,98740.84
2018-06-23T19:33:13.820Z,98736.05
2018-06-23T19:35:50.175Z,98741.95
2018-06-23T19:38:25.782Z,98741.95
2018-06-23T19:41:01.327Z,98742.02
2018-06-23T19:43:38.464Z,98745.82
2018-06-23T19:46:14.937Z,98744.44
2018-06-23T19:48:50.531Z,98751.78
2018-06-23T19:51:26.915Z,98747.06
2018-06-23T19:54:04.399Z,98749.23
2018-06-23T19:56:40.198Z,98750.69
2018-06-23T19:59:25.366Z,98751.61
2018-06-23T20:02:00.755Z,98747.53
2018-06-23T20:07:39.764Z,98748.36
2018-06-23T20:10:17.400Z,98750.27
2018-06-23T20:12:58.543Z,98748.59
2018-06-23T20:15:35.057Z,98752.21
2018-06-23T20:18:10.569Z,98756.08
2018-06-23T20:20:46.326Z,98751.29
2018-06-23T20:23:21.987Z,98751.52
2018-06-23T20:25:58.344Z,98746.20
2018-06-23T20:28:35.845Z,98753.67
2018-06-23T20:31:11.477Z,98750.37
2018-06-23T20:33:58.749Z,98748.67
2018-06-23T20:36:48.091Z,98749.98
2018-06-23T20:39:23.549Z,98748.20
2018-06-23T20:41:58.963Z,98745.02
2018-06-23T20:44:34.509Z,98739.09
2018-06-23T20:47:10.919Z,98743.87
2018-06-23T20:49:46.373Z,98748.34
2018-06-23T20:52:21.969Z,98750.83
2018-06-23T20:54:57.250Z,98753.27
2018-06-23T20:57:32.827Z,98743.95
2018-06-23T21:00:08.515Z,98751.73
2018-06-23T21:02:45.044Z,98746.78
2018-06-23T21:05:20.609Z,98748.78
2018-06-23T21:07:56.232Z,98747.45
2018-06-23T21:10:46.143Z,98749.16
2018-06-23T21:13:21.850Z,98743.00
2018-06-23T21:15:57.640Z,98743.03
2018-06-23T21:18:33.114Z,98743.33
2018-06-23T21:21:08.871Z,98741.89
2018-06-23T21:23:44.394Z,98742.31
2018-06-23T21:26:19.852Z,98736.31
2018-06-23T21:28:55.542Z,98742.57
2018-06-23T21:31:30.963Z,98742.90
2018-06-23T21:34:06.767Z,98741.13
2018-06-23T21:36:42.229Z,98728.94
2018-06-23T21:39:17.655Z,98732.55
2018-06-23T21:41:53.078Z,98737.86
2018-06-23T21:44:29.293Z,98734.67
2018-06-23T21:47:04.950Z,98731.50
2018-06-23T21:49:40.730Z,98728.42
2018-06-23T21:52:16.713Z,98736.64
2018-06-23T21:54:52.254Z,98736.41
2018-06-23T21:57:27.779Z,98731.42
2018-06-23T22:00:03.921Z,98732.95
2018-06-23T22:02:39.610Z,98727.90
2018-06-23T22:05:15.174Z,98724.17
2018-06-23T22:07:50.833Z,98724.84
2018-06-23T22:10:26.988Z,98718.81
2018-06-23T22:13:02.798Z,98715.90
2018-06-23T22:15:38.273Z,98722.41
2018-06-23T22:18:14.027Z,98714.89
2018-06-23T22:20:49.521Z,98715.23
2018-06-23T22:23:25.492Z,98711.64
2018-06-23T22:26:01.198Z,98711.77
2018-06-23T22:28:36.855Z,98708.45
2018-06-23T22:31:12.693Z,98710.00
2018-06-23T22:33:48.392Z,98704.07
2018-06-23T22:36:24.250Z,98708.39
2018-06-23T22:38:59.765Z,98700.14
2018-06-23T22:41:35.541Z,98702.59
2018-06-23T22:44:11.038Z,98701.57
2018-06-23T22:46:47.097Z,98707.78
2018-06-23T22:49:22.642Z,98707.48
2018-06-23T22:51:58.602Z,98704.13
2018-06-23T22:54:34.750Z,98703.49
2018-06-23T22:57:10.509Z,98703.44
2018-06-23T22:59:46.580Z,98697.98
2018-06-23T23:02:22.506Z,98695.36
2018-06-23T23:05:01.288Z,98703.85
2018-06-23T23:07:37.134Z,98699.81
2018-06-23T23:10:12.881Z,98697.28
2018-06-23T23:12:48.572Z,98695.03
2018-06-23T23:15:24.464Z,98696.16
2018-06-23T23:18:00.248Z,98692.75
2018-06-23T23:20:36.077Z,98690.41
2018-06-23T23:23:13.825Z,98688.36
2018-06-23T23:25:49.879Z,98696.27
2018-06-23T23:28:25.549Z,98691.95
2018-06-23T23:31:01.091Z,98690.64
2018-06-23T23:33:36.485Z,98687.56
2018-06-23T23:36:12.390Z,98692.67
2018-06-23T23:38:48.164Z,98689.73
2018-06-23T23:41:23.790Z,98688.94
2018-06-23T23:43:59.463Z,98692.28
2018-06-23T23:46:34.997Z,98691.61
2018-06-23T23:49:10.803Z,98692.79
2018-06-23T23:51:46.419Z,98687.44
2018-06-23T23:54:22.106Z,98686.25
2018-06-23T23:56:57.769Z,98683.58
2018-06-23T23:59:33.338Z,98687.63
