createdAt,value
2019-06-15T00:05:13.884Z,51.0
2019-06-15T00:15:32.748Z,51.3
2019-06-15T00:25:46.945Z,51.1
2019-06-15T00:36:33.524Z,52.0
2019-06-15T00:46:49.078Z,52.6
2019-06-15T00:57:10.041Z,53.2
2019-06-15T01:07:28.828Z,53.7
2019-06-15T01:17:44.033Z,54.4
2019-06-15T01:28:03.646Z,54.4
2019-06-15T01:38:18.199Z,54.1
2019-06-15T01:48:36.339Z,54.2
2019-06-15T01:58:54.713Z,55.6
2019-06-15T02:09:40.223Z,55.5
2019-06-15T02:19:55.257Z,55.1
2019-06-15T02:30:43.267Z,56.0
2019-06-15T02:40:56.695Z,57.4
2019-06-15T02:51:41.800Z,57.6
2019-06-15T03:02:27.253Z,57.7
2019-06-15T03:12:46.015Z,57.8
2019-06-15T03:23:34.056Z,58.2
2019-06-15T03:33:45.978Z,59.1
2019-06-15T03:43:57.999Z,58.1
2019-06-15T03:54:43.423Z,60.5
2019-06-15T04:05:36.208Z,58.7
2019-06-15T04:16:21.577Z,60.3
2019-06-15T04:27:29.668Z,59.1
2019-06-15T04:37:57.107Z,60.4
2019-06-15T04:48:42.941Z,60.9
2019-06-15T04:59:02.293Z,60.1
2019-06-15T05:09:16.834Z,59.6
2019-06-15T05:20:06.594Z,60.3
2019-06-15T05:30:20.577Z,62.6
2019-06-15T05:40:38.261Z,62.3
2019-06-15T05:50:50.163Z,64.7
2019-06-15T06:01:05.986Z,64.4
2019-06-15T06:11:19.297Z,66.4
2019-06-15T06:22:05.712Z,68.4
2019-06-15T06:32:19.666Z,69.3
2019-06-15T06:43:05.068Z,70.0
2019-06-15T06:53:44.072Z,69.8
2019-06-15T07:04:34.966Z,69.5
2019-06-15T07:14:50.322Z,70.0
2019-06-15T07:25:35.387Z,69.5
2019-06-15T07:36:01.511Z,69.5
2019-06-15T07:46:17.500Z,69.8
2019-06-15T07:57:02.755Z,69.7
2019-06-15T08:07:56.660Z,68.0
2019-06-15T08:18:43.889Z,68.7
2019-06-15T08:29:32.386Z,67.2
2019-06-15T08:39:48.016Z,68.6
2019-06-15T08:50:34.628Z,70.3
2019-06-15T09:00:52.824Z,70.4
2019-06-15T09:11:10.516Z,71.0
2019-06-15T09:21:57.463Z,72.4
2019-06-15T09:32:11.215Z,72.5
2019-06-15T09:43:05.731Z,72.2
2019-06-15T09:53:55.006Z,72.6
2019-06-15T10:04:44.628Z,72.4
2019-06-15T10:15:28.002Z,71.5
2019-06-15T10:27:21.159Z,71.0
2019-06-15T10:38:07.731Z,70.4
2019-06-15T10:48:55.632Z,67.7
2019-06-15T10:59:10.117Z,65.8
2019-06-15T11:13:22.057Z,62.6
2019-06-15T11:25:50.320Z,63.0
2019-06-15T11:36:08.847Z,61.1
2019-06-15T11:46:55.706Z,59.8
2019-06-15T11:57:15.671Z,58.0
2019-06-15T12:07:51.600Z,55.6
2019-06-15T12:18:42.957Z,54.1
2019-06-15T12:29:31.604Z,53.7
2019-06-15T12:39:48.336Z,53.2
2019-06-15T12:50:33.814Z,52.9
2019-06-15T13:01:19.455Z,51.8
2019-06-15T13:12:05.402Z,51.3
2019-06-15T13:22:49.993Z,50.2
2019-06-15T13:33:37.177Z,49.6
2019-06-15T13:44:21.854Z,49.7
2019-06-15T13:55:08.396Z,49.8
2019-06-15T14:05:42.802Z,49.0
2019-06-15T14:15:55.805Z,47.9
2019-06-15T14:26:43.833Z,45.5
2019-06-15T14:37:35.526Z,44.8
2019-06-15T14:47:52.720Z,43.9
2019-06-15T14:58:45.780Z,43.9
2019-06-15T15:09:00.998Z,44.0
2019-06-15T15:19:47.949Z,45.3
2019-06-15T15:30:02.040Z,45.5
2019-06-15T15:40:16.504Z,46.0
2019-06-15T15:51:06.362Z,46.6
2019-06-15T16:01:50.981Z,46.6
2019-06-15T16:12:03.567Z,47.4
2019-06-15T16:22:18.241Z,48.1
2019-06-15T16:32:33.324Z,48.2
2019-06-15T16:43:20.329Z,48.6
2019-06-15T16:53:37.475Z,49.0
2019-06-15T17:04:28.150Z,49.2
2019-06-15T17:15:17.029Z,49.3
2019-06-15T17:25:29.797Z,49.5
2019-06-15T17:35:55.152Z,49.8
2019-06-15T17:45:56.693Z,50.2
2019-06-15T17:56:12.036Z,50.9
2019-06-15T18:22:36.256Z,51.9
2019-06-15T18:32:53.400Z,52.5
2019-06-15T18:43:08.791Z,52.6
2019-06-15T18:53:26.780Z,52.5
2019-06-15T19:03:38.800Z,52.4
2019-06-15T19:13:56.179Z,52.5
2019-06-15T19:24:41.641Z,52.6
2019-06-15T19:35:31.883Z,53.2
2019-06-15T19:46:18.712Z,53.3
2019-06-15T19:57:07.706Z,54.0
2019-06-15T20:07:57.024Z,54.4
2019-06-15T20:18:14.235Z,54.6
2019-06-15T20:29:12.866Z,55.1
2019-06-15T20:39:30.198Z,55.4
2019-06-15T20:50:28.154Z,55.9
2019-06-15T21:17:51.228Z,56.5
2019-06-15T21:28:37.572Z,57.0
2019-06-15T21:45:03.344Z,57.4
2019-06-15T21:55:51.372Z,56.4
2019-06-15T22:06:42.373Z,56.8
2019-06-15T22:17:32.226Z,57.4
2019-06-15T22:28:21.717Z,57.6
2019-06-15T22:39:10.524Z,58.0
2019-06-15T22:50:28.827Z,58.1
2019-06-15T23:01:17.637Z,58.1
2019-06-15T23:16:36.764Z,58.6
2019-06-15T23:27:22.618Z,58.1
2019-06-15T23:37:38.343Z,58.5
2019-06-15T23:48:26.594Z,58.8
2019-06-15T23:58:40.761Z,58.8
