createdAt,value
2023-04-15T00:00:10.197Z,8.80
2023-04-15T00:02:16.323Z,8.93
2023-04-15T00:04:18.448Z,8.25
2023-04-15T00:06:21.500Z,7.93
2023-04-15T00:08:23.810Z,8.75
2023-04-15T00:10:26.267Z,8.68
2023-04-15T00:12:28.192Z,8.10
2023-04-15T00:14:30.700Z,8.60
2023-04-15T00:16:32.605Z,8.95
2023-04-15T00:18:34.928Z,8.27
2023-04-15T00:20:37.286Z,9.05
2023-04-15T00:22:39.290Z,9.23
2023-04-15T00:24:41.364Z,8.85
2023-04-15T00:26:43.166Z,9.50
2023-04-15T00:28:45.423Z,9.07
2023-04-15T00:30:47.504Z,9.40
2023-04-15T00:32:49.660Z,9.75
2023-04-15T00:34:51.788Z,9.65
2023-04-15T00:36:53.793Z,9.40
2023-04-15T00:38:55.769Z,9.98
2023-04-15T00:40:57.617Z,10.23
2023-04-15T00:42:59.529Z,9.93
2023-04-15T00:45:01.746Z,9.95
2023-04-15T00:47:03.995Z,10.13
2023-04-15T00:49:06.501Z,9.55
2023-04-15T00:51:09.723Z,9.65
2023-04-15T00:53:12.407Z,9.48
2023-04-15T00:55:14.267Z,9.48
2023-04-15T00:57:16.101Z,10.47
2023-04-15T00:59:18.018Z,9.13
2023-04-15T01:01:23.038Z,9.93
2023-04-15T01:03:25.564Z,9.45
2023-04-15T01:07:29.436Z,10.00
2023-04-15T01:09:31.243Z,10.18
2023-04-15T01:11:35.729Z,10.37
2023-04-15T01:13:37.612Z,8.95
2023-04-15T01:15:39.519Z,9.82
2023-04-15T01:17:42.064Z,10.07
2023-04-15T01:19:44.004Z,9.88
2023-04-15T01:21:46.094Z,9.93
2023-04-15T01:23:48.590Z,10.00
2023-04-15T01:25:50.674Z,10.48
2023-04-15T01:27:52.985Z,10.10
2023-04-15T01:29:54.850Z,10.02
2023-04-15T01:31:56.968Z,10.63
2023-04-15T01:33:59.215Z,9.88
2023-04-15T01:36:01.642Z,10.35
2023-04-15T01:38:07.710Z,9.75
2023-04-15T01:40:09.943Z,9.95
2023-04-15T01:42:11.843Z,10.38
2023-04-15T01:44:13.637Z,10.35
2023-04-15T01:46:15.493Z,9.77
2023-04-15T01:48:17.978Z,9.63
2023-04-15T01:50:20.613Z,9.70
2023-04-15T01:52:22.448Z,9.27
2023-04-15T01:54:24.242Z,10.00
2023-04-15T01:56:26.776Z,9.53
2023-04-15T02:00:30.805Z,9.30
2023-04-15T02:02:32.994Z,8.52
2023-04-15T02:04:34.928Z,9.73
2023-04-15T02:06:36.776Z,9.07
2023-04-15T02:08:38.746Z,8.80
2023-04-15T02:10:40.604Z,9.85
2023-04-15T02:12:42.504Z,9.63
2023-04-15T02:14:44.297Z,9.70
2023-04-15T02:16:46.582Z,9.03
2023-04-15T02:18:48.473Z,9.68
2023-04-15T02:20:52.341Z,9.07
2023-04-15T02:22:54.130Z,9.38
2023-04-15T02:24:55.987Z,9.67
2023-04-15T02:26:57.860Z,8.88
2023-04-15T02:29:00.313Z,9.73
2023-04-15T02:31:06.656Z,8.07
2023-04-15T02:33:08.606Z,9.18
2023-04-15T02:35:10.558Z,8.73
2023-04-15T02:37:13.167Z,8.30
2023-04-15T02:39:16.952Z,8.55
2023-04-15T02:41:18.833Z,8.43
2023-04-15T02:43:20.712Z,9.00
2023-04-15T02:45:24.266Z,8.27
2023-04-15T02:47:26.134Z,8.95
2023-04-15T02:49:29.954Z,9.05
2023-04-15T02:51:32.452Z,9.02
2023-04-15T02:53:34.271Z,9.60
2023-04-15T02:55:36.494Z,8.30
2023-04-15T02:57:40.745Z,9.02
2023-04-15T02:59:42.598Z,9.50
2023-04-15T03:02:40.262Z,8.98
2023-04-15T03:04:42.244Z,9.40
2023-04-15T03:06:44.105Z,8.77
2023-04-15T03:08:45.934Z,9.52
2023-04-15T03:10:48.321Z,9.17
2023-04-15T03:12:50.181Z,8.93
2023-04-15T03:14:52.035Z,8.80
2023-04-15T03:16:53.990Z,9.10
2023-04-15T03:18:55.871Z,9.27
2023-04-15T03:20:57.788Z,8.02
2023-04-15T03:22:59.660Z,8.60
2023-04-15T03:25:01.896Z,8.02
2023-04-15T03:27:03.798Z,8.43
2023-04-15T03:29:05.844Z,8.95
2023-04-15T03:31:08.221Z,7.82
2023-04-15T03:33:10.190Z,8.77
2023-04-15T03:35:12.096Z,8.40
2023-04-15T03:37:13.984Z,8.50
2023-04-15T03:39:16.058Z,8.73
2023-04-15T03:41:18.058Z,8.95
2023-04-15T03:43:19.915Z,9.43
2023-04-15T03:45:21.712Z,8.50
2023-04-15T03:47:23.695Z,9.60
2023-04-15T03:49:25.732Z,10.10
2023-04-15T03:51:27.588Z,9.60
2023-04-15T03:53:29.461Z,9.70
2023-04-15T03:55:31.741Z,8.70
2023-04-15T03:57:38.064Z,8.82
2023-04-15T03:59:39.940Z,8.40
2023-04-15T04:01:41.796Z,8.48
2023-04-15T04:03:43.756Z,8.30
2023-04-15T04:05:45.681Z,8.50
2023-04-15T04:07:47.547Z,8.23
2023-04-15T04:09:49.369Z,8.80
2023-04-15T04:11:51.322Z,8.47
2023-04-15T04:13:53.166Z,8.75
2023-04-15T04:15:55.006Z,8.93
2023-04-15T04:17:57.169Z,8.93
2023-04-15T04:19:59.046Z,8.90
2023-04-15T04:22:01.025Z,8.20
2023-04-15T04:24:02.927Z,9.05
2023-04-15T04:26:04.788Z,8.48
2023-04-15T04:28:06.570Z,8.65
2023-04-15T04:30:08.872Z,8.10
2023-04-15T04:32:11.324Z,9.00
2023-04-15T04:34:13.125Z,9.02
2023-04-15T04:36:15.010Z,8.10
2023-04-15T04:38:16.827Z,9.10
2023-04-15T04:40:18.770Z,9.63
2023-04-15T04:42:20.585Z,9.23
2023-04-15T04:44:22.421Z,8.70
2023-04-15T04:46:24.391Z,8.60
2023-04-15T04:48:27.170Z,10.25
2023-04-15T04:50:29.014Z,9.35
2023-04-15T04:52:31.199Z,9.40
2023-04-15T04:54:33.315Z,9.02
2023-04-15T04:56:35.148Z,8.60
2023-04-15T04:58:37.005Z,9.23
2023-04-15T05:00:39.063Z,9.67
2023-04-15T05:02:42.573Z,11.20
2023-04-15T05:04:44.490Z,10.10
2023-04-15T05:06:46.597Z,9.83
2023-04-15T05:08:48.807Z,10.70
2023-04-15T05:10:50.641Z,11.30
2023-04-15T05:12:52.732Z,12.73
2023-04-15T05:14:54.555Z,11.77
2023-04-15T05:16:56.861Z,10.90
2023-04-15T05:18:58.722Z,11.32
2023-04-15T05:21:01.213Z,9.80
2023-04-15T05:23:03.038Z,7.90
2023-04-15T05:25:05.315Z,8.68
2023-04-15T05:27:08.621Z,8.45
2023-04-15T05:29:10.665Z,8.77
2023-04-15T05:31:12.502Z,9.52
2023-04-15T05:33:14.362Z,9.57
2023-04-15T05:35:16.371Z,9.40
2023-04-15T05:37:20.890Z,9.18
2023-04-15T05:39:22.713Z,9.35
2023-04-15T05:41:24.658Z,9.37
2023-04-15T05:43:26.535Z,9.77
2023-04-15T05:45:28.397Z,9.63
2023-04-15T05:47:30.241Z,9.07
2023-04-15T05:49:32.106Z,8.63
2023-04-15T05:51:33.992Z,9.13
2023-04-15T05:53:36.025Z,9.40
2023-04-15T05:55:37.857Z,9.07
2023-04-15T05:57:39.751Z,8.90
2023-04-15T05:59:42.275Z,9.40
2023-04-15T06:01:45.248Z,9.20
2023-04-15T06:03:47.355Z,9.15
2023-04-15T06:05:49.364Z,8.43
2023-04-15T06:07:51.409Z,9.57
2023-04-15T06:09:53.416Z,8.73
2023-04-15T06:11:56.391Z,9.02
2023-04-15T06:13:58.264Z,9.80
2023-04-15T06:16:00.257Z,9.27
2023-04-15T06:18:02.396Z,9.85
2023-04-15T06:20:04.924Z,9.80
2023-04-15T06:22:07.364Z,9.98
2023-04-15T06:24:09.207Z,9.40
2023-04-15T06:26:11.052Z,9.77
2023-04-15T06:28:13.066Z,10.77
2023-04-15T06:30:14.930Z,11.10
2023-04-15T06:32:16.827Z,10.00
2023-04-15T06:34:18.727Z,10.60
2023-04-15T06:36:20.714Z,9.98
2023-04-15T06:38:22.501Z,11.00
2023-04-15T06:40:24.545Z,10.77
2023-04-15T06:42:26.516Z,11.07
2023-04-15T06:44:28.396Z,10.70
2023-04-15T06:46:30.197Z,11.60
2023-04-15T06:48:32.293Z,12.03
2023-04-15T06:50:35.758Z,11.13
2023-04-15T06:52:37.672Z,11.82
2023-04-15T06:54:39.572Z,11.43
2023-04-15T06:56:42.104Z,11.57
2023-04-15T06:58:43.964Z,12.10
2023-04-15T07:00:46.229Z,11.63
2023-04-15T07:02:48.216Z,12.43
2023-04-15T07:04:50.052Z,12.50
2023-04-15T07:06:51.946Z,12.80
2023-04-15T07:08:54.378Z,12.15
2023-04-15T07:10:56.267Z,11.73
2023-04-15T07:12:58.573Z,11.48
2023-04-15T07:15:00.399Z,11.88
2023-04-15T07:17:02.796Z,12.43
2023-04-15T07:19:04.813Z,11.48
2023-04-15T07:21:06.682Z,11.55
2023-04-15T07:23:08.542Z,11.17
2023-04-15T07:25:10.382Z,11.43
2023-04-15T07:27:12.273Z,11.82
2023-04-15T07:29:14.116Z,12.10
2023-04-15T07:31:16.997Z,12.13
2023-04-15T07:33:18.945Z,13.60
2023-04-15T07:35:21.640Z,14.25
2023-04-15T07:37:23.476Z,15.23
2023-04-15T07:39:25.948Z,15.10
2023-04-15T07:41:27.776Z,16.65
2023-04-15T07:43:29.770Z,14.63
2023-04-15T07:45:32.186Z,12.88
2023-04-15T07:47:34.076Z,12.45
2023-04-15T07:49:35.969Z,11.93
2023-04-15T07:51:38.492Z,11.30
2023-04-15T07:53:40.335Z,11.98
2023-04-15T07:55:42.271Z,11.88
2023-04-15T07:57:44.067Z,10.63
2023-04-15T07:59:45.997Z,11.13
2023-04-15T08:01:48.269Z,11.18
2023-04-15T08:03:50.369Z,10.75
2023-04-15T08:05:52.546Z,11.68
2023-04-15T08:07:54.351Z,11.45
2023-04-15T08:09:56.721Z,10.77
2023-04-15T08:11:58.563Z,11.63
2023-04-15T08:14:00.445Z,12.53
2023-04-15T08:16:21.750Z,11.48
2023-04-15T08:18:23.915Z,11.85
2023-04-15T08:20:25.781Z,12.63
2023-04-15T08:22:27.711Z,12.65
2023-04-15T08:24:30.399Z,13.70
2023-04-15T08:28:34.344Z,15.18
2023-04-15T08:30:36.276Z,18.27
2023-04-15T08:32:38.206Z,16.50
2023-04-15T08:34:40.186Z,14.57
2023-04-15T08:36:42.971Z,15.20
2023-04-15T08:40:46.726Z,12.85
2023-04-15T08:42:49.551Z,12.23
2023-04-15T08:44:51.802Z,12.07
2023-04-15T08:46:53.807Z,12.10
2023-04-15T08:48:57.353Z,11.73
2023-04-15T08:50:59.198Z,11.48
2023-04-15T08:53:01.136Z,12.25
2023-04-15T08:55:03.581Z,11.65
2023-04-15T08:57:05.391Z,10.60
2023-04-15T08:59:07.324Z,11.63
2023-04-15T09:01:09.193Z,11.55
2023-04-15T09:03:11.296Z,11.50
2023-04-15T09:05:13.259Z,11.32
2023-04-15T09:07:15.420Z,12.13
2023-04-15T09:09:17.321Z,11.77
2023-04-15T09:11:20.294Z,13.00
2023-04-15T09:13:22.248Z,10.75
2023-04-15T09:15:30.000Z,11.57
2023-04-15T09:17:33.416Z,12.80
2023-04-15T09:19:35.225Z,11.35
2023-04-15T09:21:37.024Z,11.20
2023-04-15T09:23:40.637Z,10.70
2023-04-15T09:25:42.716Z,11.68
2023-04-15T09:28:03.127Z,11.63
2023-04-15T09:30:08.899Z,15.45
2023-04-15T09:32:14.585Z,12.73
2023-04-15T09:34:16.673Z,11.35
2023-04-15T09:36:18.500Z,12.05
2023-04-15T09:38:20.586Z,11.52
2023-04-15T09:40:41.967Z,11.60
2023-04-15T09:42:56.820Z,12.27
2023-04-15T09:45:09.281Z,11.60
2023-04-15T09:47:18.212Z,12.15
2023-04-15T09:49:21.099Z,11.82
2023-04-15T09:51:35.072Z,11.20
2023-04-15T09:53:38.287Z,10.68
2023-04-15T09:55:40.128Z,10.60
2023-04-15T09:57:42.494Z,10.80
2023-04-15T09:59:44.294Z,10.35
2023-04-15T10:01:46.246Z,9.87
2023-04-15T10:03:48.166Z,11.45
2023-04-15T10:05:51.380Z,11.43
2023-04-15T10:07:53.269Z,11.90
2023-04-15T10:09:55.475Z,12.02
2023-04-15T10:11:57.267Z,11.80
2023-04-15T10:13:59.153Z,12.05
2023-04-15T10:16:04.154Z,11.38
2023-04-15T10:18:06.350Z,10.60
2023-04-15T10:20:09.424Z,11.73
2023-04-15T10:22:11.314Z,11.10
2023-04-15T10:24:13.368Z,12.45
2023-04-15T10:26:15.576Z,11.55
2023-04-15T10:28:17.725Z,10.02
2023-04-15T10:30:19.690Z,10.35
2023-04-15T10:32:21.956Z,10.43
2023-04-15T10:34:24.386Z,10.32
2023-04-15T10:36:26.332Z,10.27
2023-04-15T10:38:37.456Z,10.48
2023-04-15T10:40:39.733Z,9.88
2023-04-15T10:42:41.601Z,9.48
2023-04-15T10:44:45.616Z,10.60
2023-04-15T10:46:47.525Z,8.85
2023-04-15T10:48:53.186Z,9.45
2023-04-15T10:50:58.016Z,9.80
2023-04-15T10:53:00.462Z,10.35
2023-04-15T10:55:04.545Z,9.35
2023-04-15T10:57:06.658Z,10.23
2023-04-15T10:59:08.501Z,10.15
2023-04-15T11:01:10.764Z,10.15
2023-04-15T11:03:13.228Z,9.98
2023-04-15T11:05:16.360Z,9.75
2023-04-15T11:07:40.192Z,9.13
2023-04-15T11:09:42.066Z,9.88
2023-04-15T11:12:07.717Z,9.45
2023-04-15T11:14:09.589Z,9.75
2023-04-15T11:16:11.405Z,9.88
2023-04-15T11:18:14.049Z,9.23
2023-04-15T11:20:16.107Z,9.65
2023-04-15T11:22:17.933Z,9.00
2023-04-15T11:24:28.930Z,9.63
2023-04-15T11:26:31.071Z,9.18
2023-04-15T11:28:33.236Z,9.35
2023-04-15T11:30:37.004Z,9.40
2023-04-15T11:32:42.494Z,9.35
2023-04-15T11:34:46.714Z,8.95
2023-04-15T11:36:48.524Z,8.77
2023-04-15T11:38:50.584Z,8.70
2023-04-15T11:40:52.724Z,9.00
2023-04-15T11:43:14.200Z,8.18
2023-04-15T11:45:16.342Z,8.90
2023-04-15T11:47:24.847Z,9.82
2023-04-15T11:49:31.289Z,9.50
2023-04-15T11:51:34.491Z,9.98
2023-04-15T11:53:42.186Z,9.55
2023-04-15T11:55:48.467Z,9.38
2023-04-15T11:58:09.794Z,9.45
2023-04-15T12:00:12.115Z,9.57
2023-04-15T12:02:14.476Z,9.70
2023-04-15T12:04:20.876Z,9.10
2023-04-15T12:06:25.482Z,9.00
2023-04-15T12:08:50.715Z,8.68
2023-04-15T12:10:52.549Z,8.88
2023-04-15T12:12:54.410Z,9.38
2023-04-15T12:14:57.234Z,9.27
2023-04-15T12:17:00.546Z,8.88
2023-04-15T12:19:07.257Z,9.63
2023-04-15T12:21:12.250Z,8.88
2023-04-15T12:23:14.159Z,9.35
2023-04-15T12:25:16.132Z,9.13
2023-04-15T12:27:17.976Z,8.82
2023-04-15T12:29:20.013Z,8.90
2023-04-15T12:31:21.862Z,9.65
2023-04-15T12:33:23.823Z,9.00
2023-04-15T12:35:25.741Z,8.73
2023-04-15T12:37:27.565Z,9.02
2023-04-15T12:39:31.396Z,9.33
2023-04-15T12:41:33.317Z,9.40
2023-04-15T12:43:35.214Z,8.52
2023-04-15T12:45:37.337Z,10.35
2023-04-15T12:47:39.180Z,9.38
2023-04-15T12:49:41.350Z,10.13
2023-04-15T12:51:43.315Z,9.48
2023-04-15T12:53:45.197Z,10.27
2023-04-15T12:55:47.234Z,10.10
2023-04-15T12:57:49.349Z,10.90
2023-04-15T12:59:51.165Z,10.90
2023-04-15T13:01:54.469Z,11.07
2023-04-15T13:03:56.696Z,11.00
2023-04-15T13:05:58.647Z,10.85
2023-04-15T13:08:00.990Z,10.65
2023-04-15T13:10:02.806Z,10.13
2023-04-15T13:12:05.507Z,10.17
2023-04-15T13:16:10.227Z,9.90
2023-04-15T13:18:12.189Z,9.77
2023-04-15T13:20:14.316Z,9.13
2023-04-15T13:22:16.530Z,9.07
2023-04-15T13:24:18.346Z,9.65
2023-04-15T13:26:20.250Z,9.50
2023-04-15T13:28:22.497Z,9.55
2023-04-15T13:30:24.343Z,8.00
2023-04-15T13:32:26.428Z,8.70
2023-04-15T13:34:28.368Z,9.48
2023-04-15T13:36:30.183Z,8.88
2023-04-15T13:38:32.010Z,9.33
2023-04-15T13:40:33.833Z,8.70
2023-04-15T13:42:35.729Z,8.20
2023-04-15T13:44:37.644Z,9.20
2023-04-15T13:46:40.622Z,9.75
2023-04-15T13:48:42.497Z,9.07
2023-04-15T13:50:45.624Z,9.95
2023-04-15T13:52:47.646Z,9.57
2023-04-15T13:55:18.263Z,9.55
2023-04-15T13:57:11.838Z,8.70
2023-04-15T13:59:13.653Z,9.05
2023-04-15T14:01:15.525Z,8.10
2023-04-15T14:03:17.531Z,9.30
2023-04-15T14:05:19.554Z,8.95
2023-04-15T14:07:21.475Z,10.75
2023-04-15T14:09:26.284Z,10.13
2023-04-15T14:11:28.523Z,9.60
2023-04-15T14:13:30.417Z,8.50
2023-04-15T14:15:32.331Z,8.30
2023-04-15T14:17:34.261Z,7.90
2023-04-15T14:19:36.128Z,7.40
2023-04-15T14:21:37.966Z,7.47
2023-04-15T14:23:39.776Z,7.40
2023-04-15T14:25:41.745Z,8.03
2023-04-15T14:27:43.576Z,7.60
2023-04-15T14:29:45.423Z,8.73
2023-04-15T14:32:11.684Z,8.27
2023-04-15T14:34:11.408Z,8.57
2023-04-15T14:36:13.217Z,8.65
2023-04-15T14:38:15.025Z,8.97
2023-04-15T14:40:16.842Z,8.98
2023-04-15T14:42:18.671Z,8.93
2023-04-15T14:44:20.527Z,6.77
2023-04-15T14:46:22.736Z,6.53
2023-04-15T14:48:24.624Z,6.63
2023-04-15T14:50:26.440Z,6.40
2023-04-15T14:52:28.323Z,7.07
2023-04-15T14:54:30.147Z,7.22
2023-04-15T14:56:32.066Z,6.83
2023-04-15T14:58:33.854Z,7.07
2023-04-15T15:00:36.284Z,7.00
2023-04-15T15:02:40.505Z,8.48
2023-04-15T15:04:42.639Z,8.02
2023-04-15T15:06:44.900Z,8.00
2023-04-15T15:08:47.302Z,6.88
2023-04-15T15:10:50.028Z,7.17
2023-04-15T15:12:52.031Z,7.25
2023-04-15T15:14:55.448Z,7.60
2023-04-15T15:16:57.288Z,7.07
2023-04-15T15:18:59.137Z,7.93
2023-04-15T15:21:01.050Z,7.90
2023-04-15T15:23:02.867Z,7.63
2023-04-15T15:25:05.306Z,7.07
2023-04-15T15:27:07.165Z,7.90
2023-04-15T15:29:08.999Z,7.72
2023-04-15T15:31:10.985Z,7.63
2023-04-15T15:33:12.884Z,6.55
2023-04-15T15:35:14.733Z,6.80
2023-04-15T15:37:16.551Z,7.60
2023-04-15T15:39:18.457Z,7.20
2023-04-15T15:41:20.346Z,7.00
2023-04-15T15:43:22.243Z,6.88
2023-04-15T15:45:24.042Z,6.45
2023-04-15T15:47:28.710Z,5.83
2023-04-15T15:49:30.552Z,6.35
2023-04-15T15:51:32.982Z,6.60
2023-04-15T15:53:34.979Z,6.57
2023-04-15T15:55:36.783Z,6.50
2023-04-15T15:57:38.631Z,6.63
2023-04-15T15:59:41.227Z,6.27
2023-04-15T16:01:44.061Z,6.40
2023-04-15T16:03:46.076Z,5.95
2023-04-15T16:05:48.047Z,6.07
2023-04-15T16:07:49.896Z,6.32
2023-04-15T16:09:52.456Z,6.70
2023-04-15T16:11:54.309Z,6.00
2023-04-15T16:13:56.267Z,6.43
2023-04-15T16:15:58.198Z,6.88
2023-04-15T16:18:00.396Z,6.88
2023-04-15T16:20:05.571Z,6.55
2023-04-15T16:22:07.764Z,6.78
2023-04-15T16:24:09.591Z,6.90
2023-04-15T16:26:11.485Z,6.57
2023-04-15T16:28:25.709Z,7.20
2023-04-15T16:30:29.070Z,6.10
2023-04-15T16:32:31.037Z,6.13
2023-04-15T16:34:32.852Z,6.90
2023-04-15T16:36:34.968Z,5.87
2023-04-15T16:38:36.819Z,6.30
2023-04-15T16:40:38.650Z,6.50
2023-04-15T16:42:43.448Z,5.60
2023-04-15T16:44:45.610Z,6.10
2023-04-15T16:46:47.463Z,5.57
2023-04-15T16:48:49.325Z,5.70
2023-04-15T16:50:51.254Z,5.40
2023-04-15T16:52:53.091Z,5.50
2023-04-15T16:54:54.907Z,6.17
2023-04-15T16:56:58.629Z,6.20
2023-04-15T16:59:00.598Z,5.60
2023-04-15T17:01:02.627Z,5.43
2023-04-15T17:03:05.687Z,6.07
2023-04-15T17:05:08.535Z,5.70
2023-04-15T17:07:10.715Z,5.95
2023-04-15T17:09:12.593Z,5.10
2023-04-15T17:11:15.550Z,5.88
2023-04-15T17:13:17.392Z,5.90
2023-04-15T17:15:19.811Z,6.20
2023-04-15T17:17:22.605Z,6.15
2023-04-15T17:19:24.596Z,6.07
2023-04-15T17:21:26.805Z,5.90
2023-04-15T17:23:28.627Z,5.45
2023-04-15T17:25:30.902Z,6.17
2023-04-15T17:27:32.711Z,6.25
2023-04-15T17:29:34.489Z,6.97
2023-04-15T17:31:36.482Z,6.90
2023-04-15T17:33:59.939Z,6.43
2023-04-15T17:36:00.637Z,7.03
2023-04-15T17:38:02.584Z,6.38
2023-04-15T17:40:07.311Z,8.00
2023-04-15T17:42:13.697Z,7.05
2023-04-15T17:44:15.609Z,6.22
2023-04-15T17:46:19.388Z,5.80
2023-04-15T17:48:21.365Z,6.65
2023-04-15T17:50:23.255Z,6.47
2023-04-15T17:52:30.286Z,6.17
2023-04-15T17:54:32.154Z,6.80
2023-04-15T17:56:34.698Z,5.88
2023-04-15T17:58:36.497Z,6.57
2023-04-15T18:00:38.353Z,6.15
2023-04-15T18:02:40.760Z,6.80
2023-04-15T18:04:42.991Z,6.45
2023-04-15T18:06:44.944Z,6.18
2023-04-15T18:08:47.042Z,6.75
2023-04-15T18:10:48.850Z,5.85
2023-04-15T18:12:50.737Z,6.07
2023-04-15T18:14:52.887Z,6.13
2023-04-15T18:16:54.838Z,5.63
2023-04-15T18:18:56.663Z,6.32
2023-04-15T18:20:58.528Z,6.53
2023-04-15T18:23:00.430Z,6.63
2023-04-15T18:25:05.540Z,6.80
2023-04-15T18:27:07.401Z,6.68
2023-04-15T18:29:10.156Z,6.00
2023-04-15T18:33:13.702Z,6.15
2023-04-15T18:35:17.186Z,5.30
2023-04-15T18:37:19.030Z,6.05
2023-04-15T18:39:20.860Z,5.97
2023-04-15T18:41:22.738Z,5.50
2023-04-15T18:43:24.548Z,5.50
2023-04-15T18:45:26.482Z,5.90
2023-04-15T18:47:28.511Z,5.25
2023-04-15T18:49:33.271Z,5.85
2023-04-15T18:51:35.125Z,5.28
2023-04-15T18:53:37.140Z,6.00
2023-04-15T18:55:39.716Z,5.75
2023-04-15T18:57:44.897Z,5.90
2023-04-15T18:59:47.024Z,6.78
2023-04-15T19:01:48.985Z,5.78
2023-04-15T19:03:51.113Z,6.15
2023-04-15T19:05:53.019Z,5.68
2023-04-15T19:07:56.918Z,5.87
2023-04-15T19:09:59.945Z,6.07
2023-04-15T19:12:02.505Z,5.55
2023-04-15T19:14:04.404Z,5.25
2023-04-15T19:16:06.354Z,5.90
2023-04-15T19:18:10.654Z,5.22
2023-04-15T19:20:15.694Z,5.10
2023-04-15T19:22:17.762Z,5.15
2023-04-15T19:24:19.831Z,4.78
2023-04-15T19:26:21.737Z,4.95
2023-04-15T19:28:23.533Z,4.57
2023-04-15T19:30:30.132Z,5.07
2023-04-15T19:32:34.320Z,4.53
2023-04-15T19:34:36.276Z,4.75
2023-04-15T19:36:38.149Z,4.85
2023-04-15T19:38:40.064Z,5.73
2023-04-15T19:40:41.913Z,5.50
2023-04-15T19:42:43.865Z,5.63
2023-04-15T19:44:46.024Z,6.13
2023-04-15T19:46:50.070Z,5.22
2023-04-15T19:48:53.169Z,5.60
2023-04-15T19:50:55.167Z,6.25
2023-04-15T19:52:57.041Z,5.95
2023-04-15T19:54:58.963Z,6.78
2023-04-15T19:57:02.204Z,6.93
2023-04-15T19:59:04.290Z,7.05
2023-04-15T20:01:06.427Z,6.70
2023-04-15T20:03:08.426Z,5.60
2023-04-15T20:05:10.550Z,5.78
2023-04-15T20:07:12.425Z,6.20
2023-04-15T20:09:14.265Z,5.50
2023-04-15T20:11:16.281Z,5.70
2023-04-15T20:13:18.151Z,5.65
2023-04-15T20:15:20.960Z,6.27
2023-04-15T20:17:22.778Z,6.03
2023-04-15T20:19:24.809Z,5.00
2023-04-15T20:21:27.167Z,4.90
2023-04-15T20:23:29.088Z,5.30
2023-04-15T20:25:31.070Z,4.90
2023-04-15T20:27:32.946Z,5.05
2023-04-15T20:29:34.812Z,5.73
2023-04-15T20:31:36.992Z,5.53
2023-04-15T20:33:38.903Z,5.70
2023-04-15T20:35:41.169Z,5.90
2023-04-15T20:37:44.012Z,5.00
2023-04-15T20:39:45.982Z,4.90
2023-04-15T20:41:49.640Z,4.35
2023-04-15T20:43:51.515Z,5.10
2023-04-15T20:45:54.214Z,4.18
2023-04-15T20:49:58.304Z,4.57
2023-04-15T20:52:00.209Z,3.90
2023-04-15T20:54:02.024Z,4.85
2023-04-15T20:56:04.084Z,4.83
2023-04-15T20:58:06.167Z,4.45
2023-04-15T21:00:10.923Z,4.03
2023-04-15T21:02:12.917Z,3.92
2023-04-15T21:04:14.874Z,4.25
2023-04-15T21:06:17.096Z,3.80
2023-04-15T21:08:19.069Z,4.18
2023-04-15T21:10:21.197Z,4.15
2023-04-15T21:12:23.049Z,4.10
2023-04-15T21:14:24.858Z,4.53
2023-04-15T21:16:26.802Z,4.03
2023-04-15T21:18:28.655Z,4.35
2023-04-15T21:20:30.454Z,4.20
2023-04-15T21:22:32.250Z,4.30
2023-04-15T21:24:34.114Z,3.90
2023-04-15T21:26:36.381Z,4.47
2023-04-15T21:28:39.377Z,4.38
2023-04-15T21:30:41.207Z,4.38
2023-04-15T21:32:43.103Z,4.10
2023-04-15T21:34:44.997Z,4.00
2023-04-15T21:36:46.894Z,4.53
2023-04-15T21:38:48.794Z,4.47
2023-04-15T21:40:50.898Z,4.47
2023-04-15T21:42:53.013Z,4.18
2023-04-15T21:44:54.911Z,4.50
2023-04-15T21:46:57.024Z,4.47
2023-04-15T21:48:58.940Z,4.18
2023-04-15T21:51:01.695Z,4.05
2023-04-15T21:53:04.416Z,4.35
2023-04-15T21:57:08.900Z,4.30
2023-04-15T21:59:10.714Z,4.40
2023-04-15T22:01:12.556Z,5.47
2023-04-15T22:03:15.210Z,4.90
2023-04-15T22:07:18.950Z,4.40
2023-04-15T22:09:20.916Z,4.13
2023-04-15T22:11:26.724Z,4.65
2023-04-15T22:13:28.869Z,4.82
2023-04-15T22:15:30.694Z,4.43
2023-04-15T22:17:32.565Z,4.80
2023-04-15T22:19:34.379Z,5.50
2023-04-15T22:21:36.393Z,4.97
2023-04-15T22:23:38.201Z,4.68
2023-04-15T22:25:40.061Z,5.10
2023-04-15T22:27:41.954Z,5.28
2023-04-15T22:29:43.744Z,4.53
2023-04-15T22:31:45.894Z,5.20
2023-04-15T22:33:47.794Z,4.65
2023-04-15T22:35:49.601Z,4.70
2023-04-15T22:37:52.374Z,5.40
2023-04-15T22:41:57.029Z,4.65
2023-04-15T22:43:58.890Z,4.90
2023-04-15T22:46:01.180Z,5.25
2023-04-15T22:48:03.427Z,4.78
2023-04-15T22:50:06.351Z,5.05
2023-04-15T22:52:10.430Z,4.45
2023-04-15T22:54:14.264Z,4.57
2023-04-15T22:56:19.997Z,4.63
2023-04-15T22:58:21.901Z,4.40
2023-04-15T23:00:23.702Z,4.57
2023-04-15T23:02:25.661Z,4.60
2023-04-15T23:04:28.005Z,5.35
2023-04-15T23:06:30.162Z,5.07
2023-04-15T23:08:31.979Z,4.07
2023-04-15T23:10:33.780Z,4.60
2023-04-15T23:12:35.592Z,4.40
2023-04-15T23:14:37.383Z,5.30
2023-04-15T23:16:39.297Z,4.37
2023-04-15T23:18:41.148Z,4.63
2023-04-15T23:20:42.991Z,4.73
2023-04-15T23:22:45.086Z,4.90
2023-04-15T23:24:46.892Z,4.80
2023-04-15T23:26:48.864Z,4.70
2023-04-15T23:28:50.782Z,5.50
2023-04-15T23:30:52.603Z,4.97
2023-04-15T23:32:54.534Z,5.00
2023-04-15T23:34:56.385Z,4.50
2023-04-15T23:36:58.178Z,5.35
2023-04-15T23:39:00.056Z,5.20
2023-04-15T23:41:01.854Z,5.07
2023-04-15T23:43:03.725Z,4.53
2023-04-15T23:45:06.046Z,5.33
2023-04-15T23:47:07.937Z,5.38
2023-04-15T23:49:10.018Z,5.35
2023-04-15T23:51:12.026Z,6.00
2023-04-15T23:53:13.823Z,5.47
2023-04-15T23:55:15.642Z,5.43
2023-04-15T23:57:18.780Z,5.47
2023-04-15T23:59:20.598Z,5.80
