createdAt,value
2023-01-02T00:02:06.636Z,5.40
2023-01-02T00:04:34.853Z,5.63
2023-01-02T00:07:03.042Z,5.57
2023-01-02T00:09:31.272Z,5.80
2023-01-02T00:12:00.788Z,6.30
2023-01-02T00:14:29.028Z,5.50
2023-01-02T00:16:57.120Z,6.10
2023-01-02T00:19:25.140Z,6.00
2023-01-02T00:21:54.837Z,6.77
2023-01-02T00:24:22.918Z,5.63
2023-01-02T00:26:51.219Z,5.50
2023-01-02T00:29:20.645Z,5.73
2023-01-02T00:31:48.758Z,5.47
2023-01-02T00:34:17.329Z,6.10
2023-01-02T00:36:45.477Z,6.87
2023-01-02T00:39:14.166Z,5.80
2023-01-02T00:41:42.393Z,6.40
2023-01-02T00:44:12.519Z,6.30
2023-01-02T00:46:42.052Z,6.00
2023-01-02T00:49:10.129Z,5.70
2023-01-02T00:51:38.300Z,5.90
2023-01-02T00:54:06.681Z,7.33
2023-01-02T00:56:34.911Z,6.93
2023-01-02T00:59:03.049Z,6.50
2023-01-02T01:01:31.273Z,5.77
2023-01-02T01:04:01.957Z,6.30
2023-01-02T01:06:30.133Z,6.00
2023-01-02T01:08:58.320Z,6.63
2023-01-02T01:11:27.773Z,7.10
2023-01-02T01:13:55.867Z,6.47
2023-01-02T01:16:23.991Z,6.07
2023-01-02T01:18:56.406Z,6.90
2023-01-02T01:21:26.607Z,6.77
2023-01-02T01:23:56.578Z,6.80
2023-01-02T01:26:25.327Z,6.80
2023-01-02T01:28:54.349Z,7.37
2023-01-02T01:31:23.343Z,6.27
2023-01-02T01:33:51.739Z,6.20
2023-01-02T01:36:21.779Z,6.97
2023-01-02T01:38:51.937Z,6.63
2023-01-02T01:41:23.958Z,6.30
2023-01-02T01:43:54.028Z,6.50
2023-01-02T01:46:26.674Z,6.17
2023-01-02T01:49:01.323Z,6.13
2023-01-02T01:51:31.946Z,6.70
2023-01-02T01:54:07.833Z,7.20
2023-01-02T01:56:38.667Z,6.53
2023-01-02T01:59:07.513Z,7.50
2023-01-02T02:01:35.792Z,6.63
2023-01-02T02:04:04.453Z,7.10
2023-01-02T02:06:32.819Z,6.73
2023-01-02T02:09:05.753Z,7.57
2023-01-02T02:11:34.638Z,7.57
2023-01-02T02:14:03.289Z,7.67
2023-01-02T02:16:44.757Z,7.10
2023-01-02T02:19:41.476Z,8.30
2023-01-02T02:22:25.265Z,7.57
2023-01-02T02:25:09.978Z,7.90
2023-01-02T02:28:08.404Z,7.37
2023-01-02T02:30:41.697Z,7.50
2023-01-02T02:33:27.212Z,7.43
2023-01-02T02:36:04.252Z,7.63
2023-01-02T02:38:45.130Z,7.70
2023-01-02T02:41:28.198Z,7.57
2023-01-02T02:44:06.386Z,8.07
2023-01-02T02:46:47.913Z,7.23
2023-01-02T02:49:22.510Z,7.60
2023-01-02T02:51:57.322Z,8.20
2023-01-02T02:54:32.340Z,8.03
2023-01-02T02:57:02.830Z,7.30
2023-01-02T02:59:31.499Z,7.93
2023-01-02T03:02:01.123Z,8.40
2023-01-02T03:04:29.351Z,8.30
2023-01-02T03:07:12.648Z,7.90
2023-01-02T03:09:50.585Z,8.83
2023-01-02T03:12:31.816Z,7.70
2023-01-02T03:15:09.515Z,7.50
2023-01-02T03:17:53.439Z,8.97
2023-01-02T03:20:25.973Z,7.40
2023-01-02T03:23:02.371Z,7.30
2023-01-02T03:25:32.849Z,8.40
2023-01-02T03:28:05.072Z,7.37
2023-01-02T03:30:36.400Z,9.30
2023-01-02T03:33:10.015Z,7.50
2023-01-02T03:35:42.098Z,7.60
2023-01-02T03:38:16.091Z,7.20
2023-01-02T03:40:48.644Z,8.07
2023-01-02T03:43:22.554Z,7.80
2023-01-02T03:45:56.012Z,8.30
2023-01-02T03:48:34.683Z,7.57
2023-01-02T03:51:04.740Z,7.40
2023-01-02T03:53:34.566Z,8.53
2023-01-02T03:56:11.563Z,7.57
2023-01-02T03:58:48.127Z,8.27
2023-01-02T04:01:22.512Z,7.57
2023-01-02T04:03:57.564Z,7.60
2023-01-02T04:06:29.334Z,8.30
2023-01-02T04:09:04.869Z,7.80
2023-01-02T04:11:36.196Z,7.30
2023-01-02T04:14:11.622Z,7.50
2023-01-02T04:16:42.445Z,7.27
2023-01-02T04:19:14.916Z,8.60
2023-01-02T04:21:44.489Z,7.87
2023-01-02T04:24:16.472Z,7.63
2023-01-02T04:26:49.271Z,7.73
2023-01-02T04:29:18.290Z,7.20
2023-01-02T04:31:51.603Z,9.27
2023-01-02T04:34:22.896Z,8.10
2023-01-02T04:36:51.244Z,8.90
2023-01-02T04:39:21.242Z,9.10
2023-01-02T04:41:50.634Z,8.30
2023-01-02T04:44:18.722Z,9.03
2023-01-02T04:46:46.864Z,8.50
2023-01-02T04:49:14.964Z,9.30
2023-01-02T04:51:44.495Z,8.30
2023-01-02T04:54:13.317Z,9.07
2023-01-02T04:56:41.460Z,9.80
2023-01-02T04:59:09.972Z,9.20
2023-01-02T05:01:38.258Z,9.33
2023-01-02T05:04:06.692Z,9.60
2023-01-02T05:06:34.778Z,10.17
2023-01-02T05:09:04.548Z,9.20
2023-01-02T05:11:32.787Z,10.10
2023-01-02T05:14:06.929Z,10.50
2023-01-02T05:16:35.717Z,11.63
2023-01-02T05:19:03.946Z,10.57
2023-01-02T05:21:49.526Z,11.43
2023-01-02T05:24:19.157Z,11.87
2023-01-02T05:26:47.460Z,12.20
2023-01-02T05:29:15.544Z,11.63
2023-01-02T05:31:43.744Z,11.60
2023-01-02T05:34:15.531Z,11.43
2023-01-02T05:36:44.464Z,12.13
2023-01-02T05:39:14.421Z,12.57
2023-01-02T05:41:43.974Z,11.60
2023-01-02T05:44:12.396Z,11.63
2023-01-02T05:46:41.291Z,10.73
2023-01-02T05:49:10.712Z,10.53
2023-01-02T05:51:39.375Z,11.13
2023-01-02T05:54:07.822Z,11.40
2023-01-02T05:56:35.980Z,11.37
2023-01-02T05:59:08.388Z,10.73
2023-01-02T06:01:36.905Z,12.10
2023-01-02T06:04:05.362Z,10.93
2023-01-02T06:06:35.387Z,10.40
2023-01-02T06:09:04.371Z,10.80
2023-01-02T06:11:33.045Z,10.20
2023-01-02T06:14:01.624Z,9.80
2023-01-02T06:16:31.126Z,10.93
2023-01-02T06:18:59.278Z,10.17
2023-01-02T06:21:27.616Z,10.40
2023-01-02T06:23:57.227Z,12.03
2023-01-02T06:26:31.169Z,10.60
2023-01-02T06:29:02.976Z,10.70
2023-01-02T06:31:33.712Z,10.80
2023-01-02T06:34:03.517Z,12.33
2023-01-02T06:36:33.319Z,10.27
2023-01-02T06:39:01.793Z,12.33
2023-01-02T06:41:30.075Z,11.87
2023-01-02T06:43:58.205Z,11.07
2023-01-02T06:46:26.539Z,11.20
2023-01-02T06:48:56.212Z,11.90
2023-01-02T06:51:25.236Z,11.73
2023-01-02T06:53:53.466Z,11.10
2023-01-02T06:56:22.411Z,11.20
2023-01-02T06:58:50.855Z,12.03
2023-01-02T07:01:20.542Z,12.07
2023-01-02T07:03:49.623Z,10.50
2023-01-02T07:06:23.160Z,11.63
2023-01-02T07:08:54.106Z,11.50
2023-01-02T07:11:24.243Z,11.63
2023-01-02T07:13:54.524Z,11.00
2023-01-02T07:16:24.170Z,12.17
2023-01-02T07:18:53.908Z,10.83
2023-01-02T07:21:23.516Z,12.03
2023-01-02T07:23:51.774Z,11.80
2023-01-02T07:26:20.295Z,11.43
2023-01-02T07:28:48.951Z,11.70
2023-01-02T07:31:19.455Z,11.50
2023-01-02T07:33:48.313Z,12.60
2023-01-02T07:36:18.076Z,12.30
2023-01-02T07:38:51.973Z,11.60
2023-01-02T07:41:23.047Z,11.87
2023-01-02T07:43:51.276Z,11.80
2023-01-02T07:46:21.139Z,11.70
2023-01-02T07:48:50.385Z,11.90
2023-01-02T07:51:24.753Z,12.03
2023-01-02T07:53:58.327Z,11.00
2023-01-02T07:56:27.134Z,11.63
2023-01-02T07:58:55.417Z,11.03
2023-01-02T08:01:24.004Z,11.50
2023-01-02T08:03:52.578Z,10.27
2023-01-02T08:06:21.601Z,11.47
2023-01-02T08:08:50.023Z,11.27
2023-01-02T08:11:21.403Z,10.50
2023-01-02T08:13:49.957Z,10.97
2023-01-02T08:16:20.116Z,10.37
2023-01-02T08:18:51.336Z,11.17
2023-01-02T08:21:19.839Z,11.40
2023-01-02T08:23:48.025Z,10.27
2023-01-02T08:26:16.308Z,10.47
2023-01-02T08:28:46.776Z,9.70
2023-01-02T08:31:17.951Z,10.50
2023-01-02T08:33:46.815Z,10.50
2023-01-02T08:36:15.669Z,9.43
2023-01-02T08:38:44.104Z,9.87
2023-01-02T08:41:12.294Z,10.30
2023-01-02T08:43:41.160Z,8.63
2023-01-02T08:46:11.378Z,9.60
2023-01-02T08:48:39.627Z,8.30
2023-01-02T08:51:07.859Z,9.17
2023-01-02T08:53:36.046Z,8.57
2023-01-02T08:56:21.470Z,9.20
2023-01-02T08:58:54.993Z,8.30
2023-01-02T09:01:25.955Z,8.03
2023-01-02T09:03:55.164Z,8.43
2023-01-02T09:06:25.231Z,8.50
2023-01-02T09:08:55.415Z,8.67
2023-01-02T09:11:25.530Z,6.87
2023-01-02T09:13:54.141Z,8.07
2023-01-02T09:16:22.634Z,7.10
2023-01-02T09:18:52.321Z,7.33
2023-01-02T09:21:20.493Z,6.63
2023-01-02T09:23:48.782Z,6.87
2023-01-02T09:26:17.804Z,6.47
2023-01-02T09:28:46.298Z,6.83
2023-01-02T09:31:17.019Z,5.57
2023-01-02T09:33:46.492Z,5.80
2023-01-02T09:36:17.298Z,5.60
2023-01-02T09:38:45.640Z,5.63
2023-01-02T09:41:28.625Z,4.70
2023-01-02T09:44:01.172Z,5.13
2023-01-02T09:46:36.453Z,5.23
2023-01-02T09:49:05.375Z,4.10
2023-01-02T09:51:36.367Z,4.00
2023-01-02T09:54:05.936Z,4.20
2023-01-02T09:56:38.914Z,3.90
2023-01-02T09:59:18.163Z,4.17
2023-01-02T10:01:56.987Z,3.70
2023-01-02T10:04:43.648Z,4.10
2023-01-02T10:07:18.701Z,3.90
2023-01-02T10:09:56.734Z,4.10
2023-01-02T10:12:33.552Z,3.50
2023-01-02T10:15:04.735Z,3.70
2023-01-02T10:17:38.184Z,3.90
2023-01-02T10:20:09.955Z,3.20
2023-01-02T10:22:44.128Z,3.10
2023-01-02T10:25:18.783Z,3.27
2023-01-02T10:27:51.116Z,2.60
2023-01-02T10:30:21.600Z,2.30
2023-01-02T10:33:03.609Z,2.27
2023-01-02T10:35:37.811Z,2.50
2023-01-02T10:38:07.460Z,2.80
2023-01-02T10:40:37.283Z,2.10
2023-01-02T10:43:06.723Z,2.40
2023-01-02T10:45:35.056Z,2.90
2023-01-02T10:48:03.235Z,2.10
2023-01-02T10:50:41.260Z,2.17
2023-01-02T10:53:21.928Z,1.80
2023-01-02T10:55:50.406Z,1.53
2023-01-02T10:58:23.873Z,1.00
2023-01-02T11:00:53.754Z,0.80
2023-01-02T11:03:25.263Z,0.87
2023-01-02T11:05:55.798Z,0.93
2023-01-02T11:08:35.618Z,0.73
2023-01-02T11:11:13.681Z,1.00
2023-01-02T11:13:52.073Z,0.87
2023-01-02T11:16:23.871Z,1.07
2023-01-02T11:18:54.452Z,1.20
2023-01-02T11:21:29.220Z,1.13
2023-01-02T11:24:04.126Z,1.43
2023-01-02T11:26:36.247Z,1.40
2023-01-02T11:29:09.125Z,1.40
2023-01-02T11:31:43.068Z,1.33
2023-01-02T11:34:19.740Z,1.47
2023-01-02T11:37:01.502Z,1.50
2023-01-02T11:39:33.159Z,1.70
2023-01-02T11:42:28.255Z,1.80
2023-01-02T11:45:01.944Z,2.10
2023-01-02T11:47:35.124Z,1.90
2023-01-02T11:50:04.291Z,1.90
2023-01-02T11:52:39.241Z,2.00
2023-01-02T11:55:18.479Z,1.80
2023-01-02T11:57:54.253Z,1.50
2023-01-02T12:00:23.049Z,1.87
2023-01-02T12:02:53.303Z,1.40
2023-01-02T12:05:29.335Z,1.67
2023-01-02T12:08:02.959Z,1.70
2023-01-02T12:10:50.207Z,1.30
2023-01-02T12:13:33.094Z,1.50
2023-01-02T12:16:14.495Z,1.30
2023-01-02T12:18:57.392Z,1.10
2023-01-02T12:21:27.206Z,0.90
2023-01-02T12:24:14.625Z,1.10
2023-01-02T12:26:51.970Z,1.27
2023-01-02T12:29:47.019Z,1.20
2023-01-02T12:32:53.458Z,1.50
2023-01-02T12:35:41.167Z,1.43
2023-01-02T12:38:11.913Z,1.53
2023-01-02T12:40:53.730Z,1.80
2023-01-02T12:43:58.510Z,1.53
2023-01-02T12:46:55.829Z,1.50
2023-01-02T12:49:48.058Z,1.70
2023-01-02T12:52:27.269Z,1.50
2023-01-02T12:55:12.106Z,1.10
2023-01-02T12:57:49.801Z,1.40
2023-01-02T13:00:36.798Z,1.83
2023-01-02T13:03:22.854Z,1.50
2023-01-02T13:05:56.222Z,1.60
2023-01-02T13:08:28.658Z,1.40
2023-01-02T13:11:01.199Z,1.60
2023-01-02T13:13:36.414Z,1.70
2023-01-02T13:16:22.582Z,1.30
2023-01-02T13:19:03.136Z,1.97
2023-01-02T13:21:37.727Z,1.43
2023-01-02T13:24:08.752Z,1.63
2023-01-02T13:26:38.074Z,1.40
2023-01-02T13:29:22.627Z,1.47
2023-01-02T13:31:55.248Z,1.70
2023-01-02T13:34:27.973Z,1.73
2023-01-02T13:37:05.881Z,2.40
2023-01-02T13:39:45.933Z,1.73
2023-01-02T13:42:40.814Z,2.00
2023-01-02T13:45:14.763Z,2.50
2023-01-02T13:47:49.641Z,1.90
2023-01-02T13:50:23.888Z,1.57
2023-01-02T13:53:04.416Z,1.70
2023-01-02T13:55:33.940Z,1.97
2023-01-02T13:58:25.370Z,1.93
2023-01-02T14:00:56.081Z,1.50
2023-01-02T14:03:39.255Z,1.80
2023-01-02T14:06:29.518Z,1.80
2023-01-02T14:09:13.345Z,1.60
2023-01-02T14:11:56.677Z,1.50
2023-01-02T14:14:33.425Z,1.90
2023-01-02T14:17:14.156Z,1.60
2023-01-02T14:19:44.519Z,1.53
2023-01-02T14:22:14.692Z,2.07
2023-01-02T14:24:46.075Z,2.00
2023-01-02T14:27:24.766Z,1.93
2023-01-02T14:29:56.021Z,2.17
2023-01-02T14:32:28.824Z,2.10
2023-01-02T14:34:59.717Z,1.80
2023-01-02T14:37:39.026Z,2.47
2023-01-02T14:40:35.465Z,2.20
2023-01-02T14:43:23.972Z,2.20
2023-01-02T14:45:54.912Z,2.17
2023-01-02T14:48:30.990Z,2.37
2023-01-02T14:51:07.880Z,2.40
2023-01-02T14:53:42.686Z,2.20
2023-01-02T14:56:15.647Z,2.40
2023-01-02T14:58:45.382Z,2.47
2023-01-02T15:01:42.808Z,2.20
2023-01-02T15:04:17.580Z,2.40
2023-01-02T15:06:52.645Z,3.00
2023-01-02T15:09:28.979Z,2.50
2023-01-02T15:12:16.419Z,3.97
2023-01-02T15:14:44.877Z,3.90
2023-01-02T15:17:16.301Z,4.17
2023-01-02T15:19:44.866Z,4.20
2023-01-02T15:22:18.429Z,3.90
2023-01-02T15:24:49.267Z,4.10
2023-01-02T15:27:25.044Z,4.20
2023-01-02T15:29:57.005Z,4.60
2023-01-02T15:32:26.923Z,4.17
2023-01-02T15:35:09.951Z,4.60
2023-01-02T15:37:44.578Z,4.80
2023-01-02T15:40:16.933Z,4.97
2023-01-02T15:43:03.653Z,5.43
2023-01-02T15:45:33.027Z,5.10
2023-01-02T15:48:01.443Z,4.90
2023-01-02T15:50:31.221Z,5.97
2023-01-02T15:53:03.357Z,5.63
2023-01-02T15:55:36.340Z,5.10
2023-01-02T15:58:20.542Z,5.80
2023-01-02T16:00:48.781Z,5.60
2023-01-02T16:04:02.152Z,5.80
2023-01-02T16:06:27.161Z,6.50
2023-01-02T16:08:58.900Z,5.63
2023-01-02T16:11:27.668Z,5.90
2023-01-02T16:14:16.997Z,5.87
2023-01-02T16:16:49.983Z,6.63
2023-01-02T16:19:23.191Z,6.20
2023-01-02T16:21:54.438Z,6.10
2023-01-02T16:24:25.386Z,6.97
2023-01-02T16:26:53.906Z,6.33
2023-01-02T16:29:24.092Z,6.47
2023-01-02T16:31:55.328Z,6.67
2023-01-02T16:34:31.019Z,6.80
2023-01-02T16:37:32.365Z,7.00
2023-01-02T16:41:00.349Z,7.03
2023-01-02T16:43:30.814Z,7.30
2023-01-02T16:45:59.974Z,7.43
2023-01-02T16:48:29.996Z,7.43
2023-01-02T16:51:00.066Z,7.67
2023-01-02T16:53:31.223Z,8.13
2023-01-02T16:56:01.590Z,7.83
2023-01-02T16:58:30.088Z,7.40
2023-01-02T17:00:58.545Z,6.90
2023-01-02T17:03:28.489Z,6.43
2023-01-02T17:06:04.482Z,7.93
2023-01-02T17:08:33.383Z,6.63
2023-01-02T17:11:02.915Z,7.10
2023-01-02T17:13:31.417Z,7.10
2023-01-02T17:16:00.117Z,7.23
2023-01-02T17:18:28.362Z,7.40
2023-01-02T17:20:56.664Z,7.70
2023-01-02T17:23:24.782Z,8.77
2023-01-02T17:25:53.041Z,8.87
2023-01-02T17:28:22.540Z,9.50
2023-01-02T17:30:51.359Z,11.10
2023-01-02T17:33:19.743Z,10.20
2023-01-02T17:35:48.479Z,10.17
2023-01-02T17:38:17.031Z,10.70
2023-01-02T17:40:45.153Z,12.77
2023-01-02T17:43:13.307Z,11.63
2023-01-02T17:45:43.889Z,14.17
2023-01-02T17:48:15.170Z,13.17
2023-01-02T17:50:45.461Z,13.10
2023-01-02T17:53:13.513Z,12.67
2023-01-02T17:55:41.577Z,11.40
2023-01-02T17:58:09.670Z,9.80
2023-01-02T18:00:37.981Z,7.60
2023-01-02T18:03:07.427Z,6.03
2023-01-02T18:05:36.543Z,6.07
2023-01-02T18:08:04.813Z,5.43
2023-01-02T18:10:36.002Z,5.23
2023-01-02T18:13:05.241Z,4.70
2023-01-02T18:15:33.744Z,4.90
2023-01-02T18:18:07.054Z,5.40
2023-01-02T18:20:38.483Z,5.37
2023-01-02T18:23:13.867Z,5.30
2023-01-02T18:25:42.684Z,4.27
2023-01-02T18:28:21.933Z,4.60
2023-01-02T18:30:53.545Z,4.53
2023-01-02T18:33:23.444Z,4.40
2023-01-02T18:35:58.364Z,4.40
2023-01-02T18:38:31.225Z,3.97
2023-01-02T18:40:59.469Z,3.60
2023-01-02T18:43:29.962Z,4.60
2023-01-02T18:46:00.653Z,5.40
2023-01-02T18:48:29.007Z,4.87
2023-01-02T18:51:02.081Z,5.87
2023-01-02T18:53:35.566Z,5.13
2023-01-02T18:56:12.796Z,4.73
2023-01-02T18:58:44.034Z,4.43
2023-01-02T19:01:30.002Z,4.90
2023-01-02T19:04:26.857Z,4.70
2023-01-02T19:07:00.638Z,4.20
2023-01-02T19:09:32.128Z,5.30
2023-01-02T19:12:20.684Z,4.90
2023-01-02T19:14:56.570Z,4.70
2023-01-02T19:17:26.742Z,5.23
2023-01-02T19:19:56.318Z,5.40
2023-01-02T19:22:32.344Z,4.83
2023-01-02T19:25:09.684Z,5.77
2023-01-02T19:27:39.286Z,6.00
2023-01-02T19:30:24.440Z,5.80
2023-01-02T19:32:52.684Z,7.37
2023-01-02T19:35:56.853Z,6.50
2023-01-02T19:38:28.402Z,6.07
2023-01-02T19:40:57.036Z,7.10
2023-01-02T19:43:25.264Z,6.50
2023-01-02T19:45:53.989Z,6.63
2023-01-02T19:48:22.239Z,6.60
2023-01-02T19:50:50.678Z,7.70
2023-01-02T19:53:18.973Z,7.47
2023-01-02T19:55:48.432Z,8.50
2023-01-02T19:58:16.525Z,8.00
2023-01-02T20:00:44.839Z,8.17
2023-01-02T20:03:13.595Z,7.57
2023-01-02T20:05:41.942Z,7.80
2023-01-02T20:08:10.044Z,9.40
2023-01-02T20:10:38.399Z,12.17
2023-01-02T20:13:07.936Z,9.83
2023-01-02T20:15:36.145Z,8.40
2023-01-02T20:18:08.871Z,9.13
2023-01-02T20:20:37.564Z,8.43
2023-01-02T20:23:05.621Z,8.67
2023-01-02T20:25:33.732Z,9.80
2023-01-02T20:28:03.285Z,8.67
2023-01-02T20:30:33.024Z,8.73
2023-01-02T20:33:01.348Z,8.90
2023-01-02T20:35:29.484Z,8.50
2023-01-02T20:37:57.660Z,9.13
2023-01-02T20:40:26.167Z,9.00
2023-01-02T20:42:54.410Z,9.97
2023-01-02T20:45:22.530Z,9.37
2023-01-02T20:47:52.018Z,10.03
2023-01-02T20:50:20.145Z,9.03
2023-01-02T20:52:52.113Z,10.40
2023-01-02T20:55:24.654Z,9.63
2023-01-02T20:57:53.482Z,10.00
2023-01-02T21:00:22.071Z,9.40
2023-01-02T21:02:52.106Z,9.10
2023-01-02T21:05:20.468Z,9.27
2023-01-02T21:07:48.598Z,9.17
2023-01-02T21:10:17.042Z,8.33
2023-01-02T21:13:02.706Z,7.77
2023-01-02T21:15:53.558Z,7.33
2023-01-02T21:18:24.718Z,7.20
2023-01-02T21:20:54.344Z,8.17
2023-01-02T21:23:23.998Z,8.13
2023-01-02T21:25:53.032Z,10.37
2023-01-02T21:28:22.279Z,8.90
2023-01-02T21:30:50.703Z,7.67
2023-01-02T21:33:20.634Z,9.07
2023-01-02T21:35:52.074Z,7.97
2023-01-02T21:38:22.037Z,8.70
2023-01-02T21:40:51.818Z,8.83
2023-01-02T21:43:20.137Z,7.83
2023-01-02T21:45:48.913Z,7.47
2023-01-02T21:48:17.068Z,8.20
2023-01-02T21:50:45.119Z,7.43
2023-01-02T21:53:16.721Z,7.60
2023-01-02T21:55:44.998Z,7.27
2023-01-02T21:58:14.450Z,8.10
2023-01-02T22:00:43.402Z,6.50
2023-01-02T22:03:12.010Z,7.63
2023-01-02T22:05:40.233Z,6.70
2023-01-02T22:08:08.747Z,7.30
2023-01-02T22:10:38.513Z,6.30
2023-01-02T22:13:06.766Z,6.10
2023-01-02T22:15:34.990Z,8.10
2023-01-02T22:18:03.061Z,7.20
2023-01-02T22:20:31.159Z,8.20
2023-01-02T22:22:59.206Z,12.43
2023-01-02T22:25:27.543Z,16.20
2023-01-02T22:27:57.021Z,13.20
2023-01-02T22:30:33.416Z,7.80
2023-01-02T22:33:02.771Z,6.90
2023-01-02T22:35:31.589Z,7.30
2023-01-02T22:37:59.865Z,6.77
2023-01-02T22:40:29.317Z,7.63
2023-01-02T22:43:04.255Z,7.20
2023-01-02T22:45:48.518Z,7.20
2023-01-02T22:48:20.467Z,7.17
2023-01-02T22:50:51.643Z,7.60
2023-01-02T22:53:23.428Z,7.37
2023-01-02T22:55:52.386Z,7.77
2023-01-02T22:58:24.215Z,7.53
2023-01-02T23:00:58.732Z,7.20
2023-01-02T23:03:29.531Z,8.30
2023-01-02T23:05:57.833Z,8.23
2023-01-02T23:08:26.049Z,8.33
2023-01-02T23:10:54.400Z,10.90
2023-01-02T23:13:24.064Z,14.90
2023-01-02T23:16:09.565Z,13.63
2023-01-02T23:18:57.087Z,10.70
2023-01-02T23:21:26.485Z,11.60
2023-01-02T23:23:55.077Z,13.00
2023-01-02T23:26:25.226Z,13.00
2023-01-02T23:29:10.215Z,11.43
2023-01-02T23:31:40.722Z,11.10
2023-01-02T23:34:09.548Z,7.97
2023-01-02T23:36:38.130Z,8.50
2023-01-02T23:39:08.508Z,8.30
2023-01-02T23:41:36.861Z,8.53
2023-01-02T23:44:07.108Z,7.33
2023-01-02T23:46:35.966Z,8.73
2023-01-02T23:49:04.418Z,8.93
2023-01-02T23:51:32.515Z,9.40
2023-01-02T23:54:01.274Z,8.20
2023-01-02T23:56:31.562Z,9.40
2023-01-02T23:59:01.834Z,9.20
