createdAt,value
2018-07-25T00:00:29.793Z,0.00
2018-07-25T00:01:29.459Z,0.00
2018-07-25T00:02:29.498Z,0.00
2018-07-25T00:03:29.509Z,0.00
2018-07-25T00:04:29.598Z,0.00
2018-07-25T00:05:29.333Z,0.00
2018-07-25T00:06:29.618Z,0.00
2018-07-25T00:07:29.390Z,0.00
2018-07-25T00:08:29.429Z,0.00
2018-07-25T00:09:29.403Z,0.00
2018-07-25T00:11:32.100Z,0.00
2018-07-25T00:12:29.441Z,0.00
2018-07-25T00:13:29.341Z,0.00
2018-07-25T00:14:29.424Z,0.00
2018-07-25T00:15:29.446Z,0.00
2018-07-25T00:16:29.277Z,0.00
2018-07-25T00:17:29.363Z,0.00
2018-07-25T00:18:29.600Z,0.00
2018-07-25T00:19:29.195Z,0.00
2018-07-25T00:20:29.289Z,0.00
2018-07-25T00:21:29.182Z,0.00
2018-07-25T00:22:29.256Z,0.00
2018-07-25T00:23:29.288Z,0.00
2018-07-25T00:25:31.589Z,0.00
2018-07-25T00:27:29.119Z,0.00
2018-07-25T00:30:29.084Z,0.00
2018-07-25T00:31:29.467Z,0.00
2018-07-25T00:32:29.155Z,0.00
2018-07-25T00:33:30.016Z,0.00
2018-07-25T00:35:29.036Z,0.00
2018-07-25T00:36:29.028Z,0.00
2018-07-25T00:38:29.475Z,0.00
2018-07-25T00:39:29.744Z,0.00
2018-07-25T00:40:29.455Z,0.00
2018-07-25T00:41:29.016Z,0.00
2018-07-25T00:42:28.961Z,0.00
2018-07-25T00:43:29.344Z,0.00
2018-07-25T00:44:29.034Z,0.00
2018-07-25T00:45:29.482Z,0.00
2018-07-25T00:46:28.949Z,0.00
2018-07-25T00:47:28.913Z,0.00
2018-07-25T00:48:28.892Z,0.00
2018-07-25T00:49:28.955Z,0.00
2018-07-25T00:50:29.993Z,0.00
2018-07-25T00:51:28.970Z,0.00
2018-07-25T00:52:29.532Z,0.00
2018-07-25T00:53:29.001Z,0.00
2018-07-25T00:54:29.500Z,0.00
2018-07-25T00:55:29.559Z,0.00
2018-07-25T00:56:28.815Z,0.00
2018-07-25T00:57:29.404Z,0.00
2018-07-25T00:58:28.922Z,0.00
2018-07-25T00:59:28.786Z,0.00
2018-07-25T01:00:28.906Z,0.00
2018-07-25T01:02:29.071Z,0.00
2018-07-25T01:03:28.851Z,0.00
2018-07-25T01:04:29.137Z,0.00
2018-07-25T01:05:28.814Z,0.00
2018-07-25T01:06:28.788Z,0.00
2018-07-25T01:07:28.765Z,0.00
2018-07-25T01:08:28.837Z,0.00
2018-07-25T01:09:28.884Z,0.00
2018-07-25T01:10:28.685Z,0.00
2018-07-25T01:11:29.029Z,0.00
2018-07-25T01:12:29.040Z,0.00
2018-07-25T01:13:28.907Z,0.00
2018-07-25T01:14:28.673Z,0.00
2018-07-25T01:15:31.209Z,0.00
2018-07-25T01:16:28.692Z,0.00
2018-07-25T01:17:28.597Z,0.00
2018-07-25T01:18:28.989Z,0.00
2018-07-25T01:20:28.580Z,0.00
2018-07-25T01:22:28.665Z,0.00
2018-07-25T01:23:28.640Z,0.00
2018-07-25T01:24:29.336Z,0.00
2018-07-25T01:25:28.883Z,0.00
2018-07-25T01:26:28.573Z,0.00
2018-07-25T01:27:28.505Z,0.00
2018-07-25T01:29:29.106Z,0.00
2018-07-25T01:30:28.725Z,0.00
2018-07-25T01:31:28.741Z,0.00
2018-07-25T01:32:28.969Z,0.00
2018-07-25T01:33:28.609Z,0.00
2018-07-25T01:34:28.997Z,0.00
2018-07-25T01:35:28.685Z,0.00
2018-07-25T01:36:28.968Z,0.00
2018-07-25T01:37:29.104Z,0.00
2018-07-25T01:38:28.835Z,0.00
2018-07-25T01:40:28.684Z,0.00
2018-07-25T01:41:28.561Z,0.00
2018-07-25T01:42:28.602Z,0.00
2018-07-25T01:43:28.896Z,0.00
2018-07-25T01:44:29.172Z,0.00
2018-07-25T01:45:28.972Z,0.00
2018-07-25T01:47:28.558Z,0.00
2018-07-25T01:49:28.466Z,0.00
2018-07-25T01:50:29.264Z,0.00
2018-07-25T01:51:28.500Z,0.00
2018-07-25T01:53:28.406Z,0.00
2018-07-25T01:54:28.427Z,0.00
2018-07-25T01:55:28.425Z,0.00
2018-07-25T01:56:28.732Z,0.00
2018-07-25T01:57:28.331Z,0.00
2018-07-25T01:58:28.356Z,0.00
2018-07-25T01:59:28.403Z,0.00
2018-07-25T02:00:28.449Z,0.00
2018-07-25T02:01:28.280Z,0.00
2018-07-25T02:02:28.641Z,0.00
2018-07-25T02:04:28.288Z,0.00
2018-07-25T02:05:28.903Z,0.00
2018-07-25T02:06:28.241Z,0.00
2018-07-25T02:07:28.197Z,0.00
2018-07-25T02:08:28.729Z,0.00
2018-07-25T02:09:28.232Z,0.00
2018-07-25T02:10:28.372Z,0.00
2018-07-25T02:12:28.220Z,0.00
2018-07-25T02:13:28.232Z,0.00
2018-07-25T02:14:28.594Z,0.00
2018-07-25T02:15:28.196Z,0.00
2018-07-25T02:16:28.179Z,0.00
2018-07-25T02:17:28.073Z,0.00
2018-07-25T02:18:28.111Z,0.00
2018-07-25T02:19:28.275Z,0.00
2018-07-25T02:20:28.198Z,0.00
2018-07-25T02:22:28.096Z,0.00
2018-07-25T02:23:28.093Z,0.00
2018-07-25T02:24:28.048Z,0.00
2018-07-25T02:25:28.061Z,0.00
2018-07-25T02:26:28.127Z,0.00
2018-07-25T02:27:27.996Z,0.00
2018-07-25T02:30:29.156Z,0.00
2018-07-25T02:31:28.044Z,0.00
2018-07-25T02:32:28.135Z,0.00
2018-07-25T02:33:29.003Z,0.00
2018-07-25T02:34:28.213Z,0.00
2018-07-25T02:35:28.039Z,0.00
2018-07-25T02:36:28.022Z,0.00
2018-07-25T02:37:28.444Z,0.00
2018-07-25T02:38:27.899Z,0.00
2018-07-25T02:40:27.827Z,0.00
2018-07-25T02:41:28.357Z,0.00
2018-07-25T02:42:27.915Z,0.00
2018-07-25T02:43:28.444Z,0.00
2018-07-25T02:44:28.741Z,4.00
2018-07-25T02:46:27.770Z,0.00
2018-07-25T02:47:27.709Z,0.00
2018-07-25T02:48:27.653Z,4.00
2018-07-25T02:49:27.649Z,4.00
2018-07-25T02:50:27.748Z,0.00
2018-07-25T02:51:28.026Z,4.00
2018-07-25T02:52:27.607Z,4.00
2018-07-25T02:53:27.604Z,4.00
2018-07-25T02:55:27.756Z,4.00
2018-07-25T02:56:27.724Z,8.00
2018-07-25T02:57:27.651Z,8.00
2018-07-25T02:58:27.942Z,8.00
2018-07-25T02:59:27.533Z,12.00
2018-07-25T03:00:27.784Z,12.00
2018-07-25T03:02:27.762Z,20.00
2018-07-25T03:03:27.755Z,16.00
2018-07-25T03:04:28.121Z,24.00
2018-07-25T03:05:28.062Z,24.00
2018-07-25T03:06:27.672Z,24.00
2018-07-25T03:07:27.672Z,28.00
2018-07-25T03:08:27.699Z,32.00
2018-07-25T03:09:27.793Z,40.00
2018-07-25T03:10:27.623Z,40.00
2018-07-25T03:11:28.257Z,48.00
2018-07-25T03:13:27.555Z,56.00
2018-07-25T03:14:27.568Z,60.00
2018-07-25T03:15:27.554Z,68.00
2018-07-25T03:16:27.927Z,76.00
2018-07-25T03:17:27.809Z,88.00
2018-07-25T03:18:27.479Z,92.00
2018-07-25T03:19:27.421Z,104.00
2018-07-25T03:20:27.455Z,112.00
2018-07-25T03:21:27.457Z,124.00
2018-07-25T03:22:27.922Z,132.00
2018-07-25T03:23:27.771Z,144.00
2018-07-25T03:24:27.266Z,156.00
2018-07-25T03:25:27.284Z,168.00
2018-07-25T03:26:27.243Z,180.00
2018-07-25T03:27:27.419Z,188.00
2018-07-25T03:28:27.355Z,200.00
2018-07-25T03:29:27.809Z,212.00
2018-07-25T03:30:27.355Z,228.00
2018-07-25T03:31:27.341Z,240.00
2018-07-25T03:32:27.879Z,252.00
2018-07-25T03:34:28.361Z,280.00
2018-07-25T03:35:27.249Z,292.00
2018-07-25T03:36:27.494Z,312.00
2018-07-25T03:37:27.240Z,324.00
2018-07-25T03:39:27.485Z,356.00
2018-07-25T03:40:27.337Z,368.00
2018-07-25T03:41:27.813Z,384.00
2018-07-25T03:42:27.883Z,396.00
2018-07-25T03:43:27.086Z,408.00
2018-07-25T03:44:27.110Z,420.00
2018-07-25T03:45:27.051Z,436.00
2018-07-25T03:46:27.202Z,452.00
2018-07-25T03:47:27.366Z,468.00
2018-07-25T03:49:27.129Z,500.00
2018-07-25T03:50:27.136Z,516.00
2018-07-25T03:51:27.090Z,540.00
2018-07-25T03:52:27.555Z,560.00
2018-07-25T03:53:27.653Z,584.00
2018-07-25T03:54:27.229Z,604.00
2018-07-25T03:55:27.473Z,624.00
2018-07-25T03:56:27.048Z,644.00
2018-07-25T03:57:27.058Z,672.00
2018-07-25T03:58:26.901Z,696.00
2018-07-25T03:59:27.104Z,716.00
2018-07-25T04:00:26.994Z,740.00
2018-07-25T04:01:26.879Z,764.00
2018-07-25T04:02:27.269Z,784.00
2018-07-25T04:03:26.941Z,804.00
2018-07-25T04:05:27.238Z,848.00
2018-07-25T04:07:26.908Z,904.00
2018-07-25T04:08:26.817Z,928.00
2018-07-25T04:09:27.101Z,956.00
2018-07-25T04:10:27.508Z,980.00
2018-07-25T04:11:26.855Z,1004.00
2018-07-25T04:12:27.498Z,1028.00
2018-07-25T04:13:26.937Z,1052.00
2018-07-25T04:14:27.209Z,1072.00
2018-07-25T04:15:27.238Z,1092.00
2018-07-25T04:16:26.840Z,1108.00
2018-07-25T04:17:26.897Z,1116.00
2018-07-25T04:18:27.571Z,1124.00
2018-07-25T04:19:28.274Z,1136.00
2018-07-25T04:20:26.789Z,1152.00
2018-07-25T04:21:26.658Z,1172.00
2018-07-25T04:22:27.118Z,1188.00
2018-07-25T04:23:27.042Z,1196.00
2018-07-25T04:24:26.777Z,1216.00
2018-07-25T04:25:26.801Z,1240.00
2018-07-25T04:26:27.305Z,1268.00
2018-07-25T04:28:27.393Z,1336.00
2018-07-25T04:30:26.765Z,1392.00
2018-07-25T04:31:26.723Z,1420.00
2018-07-25T04:32:26.637Z,1444.00
2018-07-25T04:33:26.658Z,1468.00
2018-07-25T04:34:26.620Z,1504.00
2018-07-25T04:35:26.995Z,1544.00
2018-07-25T04:36:26.710Z,1592.00
2018-07-25T04:37:26.667Z,1644.00
2018-07-25T04:38:27.005Z,1688.00
2018-07-25T04:39:26.667Z,1732.00
2018-07-25T04:40:26.620Z,1764.00
2018-07-25T04:41:26.855Z,1772.00
2018-07-25T04:42:26.651Z,1776.00
2018-07-25T04:43:26.701Z,1780.00
2018-07-25T04:44:26.663Z,1796.00
2018-07-25T04:45:28.610Z,1820.00
2018-07-25T04:46:27.136Z,1840.00
2018-07-25T04:47:26.930Z,1872.00
2018-07-25T04:49:26.509Z,1892.00
2018-07-25T04:50:26.493Z,1896.00
2018-07-25T04:51:26.516Z,1904.00
2018-07-25T04:52:26.742Z,1924.00
2018-07-25T04:53:26.779Z,1968.00
2018-07-25T04:54:26.948Z,2024.00
2018-07-25T04:55:26.510Z,2096.00
2018-07-25T04:56:26.454Z,2156.00
2018-07-25T04:57:26.955Z,2204.00
2018-07-25T04:58:26.462Z,2236.00
2018-07-25T05:01:26.921Z,2324.00
2018-07-25T05:02:26.897Z,2348.00
2018-07-25T05:03:26.349Z,2384.00
2018-07-25T05:04:26.306Z,2412.00
2018-07-25T05:05:26.677Z,2440.00
2018-07-25T05:06:26.312Z,2460.00
2018-07-25T05:07:26.311Z,2464.00
2018-07-25T05:08:26.207Z,2460.00
2018-07-25T05:09:26.314Z,2456.00
2018-07-25T05:10:26.483Z,2456.00
2018-07-25T05:12:26.631Z,2464.00
2018-07-25T05:13:26.348Z,2484.00
2018-07-25T05:14:26.406Z,2520.00
2018-07-25T05:15:26.264Z,2556.00
2018-07-25T05:16:26.201Z,2580.00
2018-07-25T05:17:26.239Z,2592.00
2018-07-25T05:18:26.812Z,2572.00
2018-07-25T05:19:26.194Z,2536.00
2018-07-25T05:20:26.236Z,2492.00
2018-07-25T05:21:26.206Z,2468.00
2018-07-25T05:23:26.113Z,2452.00
2018-07-25T05:25:26.525Z,2432.00
2018-07-25T05:26:26.234Z,2416.00
2018-07-25T05:27:26.082Z,2400.00
2018-07-25T05:28:26.060Z,2384.00
2018-07-25T05:29:26.062Z,2392.00
2018-07-25T05:30:26.675Z,2428.00
2018-07-25T05:31:26.027Z,2484.00
2018-07-25T05:32:26.491Z,2568.00
2018-07-25T05:33:26.085Z,2672.00
2018-07-25T05:34:26.008Z,2772.00
2018-07-25T05:35:26.000Z,2860.00
2018-07-25T05:36:26.013Z,2916.00
2018-07-25T05:37:25.880Z,2952.00
2018-07-25T05:38:26.367Z,2984.00
2018-07-25T05:39:26.140Z,3008.00
2018-07-25T05:40:26.081Z,3032.00
2018-07-25T05:41:25.937Z,3068.00
2018-07-25T05:42:25.922Z,3108.00
2018-07-25T05:43:27.716Z,3128.00
2018-07-25T05:44:26.022Z,3136.00
2018-07-25T05:45:26.249Z,3132.00
2018-07-25T05:46:25.901Z,3140.00
2018-07-25T05:47:25.778Z,3176.00
2018-07-25T05:48:25.848Z,3244.00
2018-07-25T05:49:26.016Z,3324.00
2018-07-25T05:50:25.848Z,3432.00
2018-07-25T05:51:25.965Z,3548.00
2018-07-25T05:52:26.034Z,3676.00
2018-07-25T05:53:25.716Z,3780.00
2018-07-25T05:54:25.712Z,3852.00
2018-07-25T05:55:25.704Z,3892.00
2018-07-25T05:56:26.348Z,3896.00
2018-07-25T05:57:25.778Z,3908.00
2018-07-25T05:58:25.675Z,3912.00
2018-07-25T05:59:25.964Z,3884.00
2018-07-25T06:00:25.653Z,3860.00
2018-07-25T06:01:25.639Z,3836.00
2018-07-25T06:02:26.285Z,3836.00
2018-07-25T06:03:25.748Z,3820.00
2018-07-25T06:04:25.909Z,3816.00
2018-07-25T06:05:25.912Z,3816.00
2018-07-25T06:06:25.596Z,3812.00
2018-07-25T06:07:38.354Z,3824.00
2018-07-25T06:08:27.098Z,3860.00
2018-07-25T06:09:26.218Z,3900.00
2018-07-25T06:10:25.564Z,3928.00
2018-07-25T06:11:26.055Z,3968.00
2018-07-25T06:12:25.548Z,4016.00
2018-07-25T06:13:25.532Z,4088.00
2018-07-25T06:14:26.233Z,4160.00
2018-07-25T06:15:25.559Z,4244.00
2018-07-25T06:16:25.518Z,4312.00
2018-07-25T06:17:25.791Z,4428.00
2018-07-25T06:18:25.482Z,4544.00
2018-07-25T06:19:25.481Z,4620.00
2018-07-25T06:20:25.652Z,4684.00
2018-07-25T06:21:25.512Z,4752.00
2018-07-25T06:22:25.555Z,4796.00
2018-07-25T06:23:25.744Z,4840.00
2018-07-25T06:25:25.421Z,4864.00
2018-07-25T06:26:25.518Z,4836.00
2018-07-25T06:27:25.500Z,4864.00
2018-07-25T06:28:25.527Z,4888.00
2018-07-25T06:29:25.382Z,4880.00
2018-07-25T06:30:25.754Z,4872.00
2018-07-25T06:31:25.401Z,4860.00
2018-07-25T06:32:25.363Z,4848.00
2018-07-25T06:33:25.461Z,4824.00
2018-07-25T06:34:26.048Z,4812.00
2018-07-25T06:35:25.341Z,4756.00
2018-07-25T06:36:25.625Z,4716.00
2018-07-25T06:37:25.320Z,4680.00
2018-07-25T06:38:25.519Z,4632.00
2018-07-25T06:39:25.510Z,4600.00
2018-07-25T06:40:25.541Z,4576.00
2018-07-25T06:41:25.279Z,4532.00
2018-07-25T06:42:25.580Z,4492.00
2018-07-25T06:43:25.358Z,4460.00
2018-07-25T06:44:25.255Z,4412.00
2018-07-25T06:45:25.905Z,4396.00
2018-07-25T06:46:25.499Z,4356.00
2018-07-25T06:47:28.271Z,4304.00
2018-07-25T06:48:28.558Z,4272.00
2018-07-25T06:49:25.215Z,4228.00
2018-07-25T06:50:26.627Z,4184.00
2018-07-25T06:51:25.405Z,4116.00
2018-07-25T06:52:25.190Z,4056.00
2018-07-25T06:53:25.182Z,4048.00
2018-07-25T06:54:25.692Z,4108.00
2018-07-25T06:55:25.773Z,4236.00
2018-07-25T06:56:25.164Z,4372.00
2018-07-25T06:57:25.295Z,4448.00
2018-07-25T06:58:44.448Z,4460.00
2018-07-25T06:59:25.251Z,4416.00
2018-07-25T07:00:25.437Z,4324.00
2018-07-25T07:01:25.725Z,4216.00
2018-07-25T07:02:26.535Z,4136.00
2018-07-25T07:03:25.812Z,4116.00
2018-07-25T07:04:25.352Z,4128.00
2018-07-25T07:05:25.098Z,4192.00
2018-07-25T07:06:25.076Z,4264.00
2018-07-25T07:07:25.072Z,4340.00
2018-07-25T07:08:25.746Z,4408.00
2018-07-25T07:09:25.262Z,4448.00
2018-07-25T07:10:25.153Z,4464.00
2018-07-25T07:11:25.144Z,4484.00
2018-07-25T07:12:25.438Z,4504.00
2018-07-25T07:13:25.033Z,4540.00
2018-07-25T07:14:25.026Z,4612.00
2018-07-25T07:16:25.099Z,4912.00
2018-07-25T07:17:25.152Z,5116.00
2018-07-25T07:18:25.600Z,5296.00
2018-07-25T07:19:24.976Z,5440.00
2018-07-25T07:20:25.581Z,5564.00
2018-07-25T07:21:28.009Z,5648.00
2018-07-25T07:22:25.261Z,5680.00
2018-07-25T07:23:25.051Z,5696.00
2018-07-25T07:24:25.292Z,5672.00
2018-07-25T07:25:24.937Z,5644.00
2018-07-25T07:26:24.921Z,5488.00
2018-07-25T07:27:24.933Z,5272.00
2018-07-25T07:28:24.960Z,5032.00
2018-07-25T07:29:25.006Z,4796.00
2018-07-25T07:30:25.191Z,4580.00
2018-07-25T07:31:25.133Z,4396.00
2018-07-25T07:32:24.879Z,4244.00
2018-07-25T07:33:24.876Z,4084.00
2018-07-25T07:34:24.975Z,3900.00
2018-07-25T07:35:25.164Z,3684.00
2018-07-25T07:36:25.157Z,3468.00
2018-07-25T07:37:24.875Z,3328.00
2018-07-25T07:38:24.840Z,3152.00
2018-07-25T07:39:24.827Z,3112.00
2018-07-25T07:40:24.876Z,3096.00
2018-07-25T07:41:27.990Z,3112.00
2018-07-25T07:42:25.122Z,3148.00
2018-07-25T07:43:24.794Z,3200.00
2018-07-25T07:46:24.904Z,3912.00
2018-07-25T07:47:25.074Z,3872.00
2018-07-25T07:48:28.346Z,3912.00
2018-07-25T07:49:31.076Z,3832.00
2018-07-25T07:50:24.947Z,3716.00
2018-07-25T07:51:44.037Z,3616.00
2018-07-25T07:52:25.012Z,3636.00
2018-07-25T07:53:26.224Z,3756.00
2018-07-25T07:54:25.268Z,4084.00
2018-07-25T07:55:26.227Z,4088.00
2018-07-25T07:56:25.005Z,4112.00
2018-07-25T07:57:24.704Z,4068.00
2018-07-25T07:58:24.697Z,4268.00
2018-07-25T07:59:24.796Z,3984.00
2018-07-25T08:00:24.685Z,3964.00
2018-07-25T08:01:24.724Z,4124.00
2018-07-25T08:02:24.764Z,4496.00
2018-07-25T08:03:24.663Z,4476.00
2018-07-25T08:04:24.658Z,4484.00
2018-07-25T08:05:24.648Z,4492.00
2018-07-25T08:06:26.357Z,4488.00
2018-07-25T08:07:24.727Z,4476.00
2018-07-25T08:08:24.989Z,4488.00
2018-07-25T08:09:24.624Z,4460.00
2018-07-25T08:10:24.620Z,4496.00
2018-07-25T08:11:24.803Z,4552.00
2018-07-25T08:12:25.508Z,4608.00
2018-07-25T08:13:43.794Z,4668.00
2018-07-25T08:14:25.298Z,4736.00
2018-07-25T08:15:24.881Z,4788.00
2018-07-25T08:16:24.573Z,4828.00
2018-07-25T08:17:24.578Z,4896.00
2018-07-25T08:18:24.573Z,4944.00
2018-07-25T08:19:25.170Z,5012.00
2018-07-25T08:21:26.066Z,4904.00
2018-07-25T08:22:37.579Z,4912.00
2018-07-25T08:23:24.530Z,4948.00
2018-07-25T08:24:24.826Z,4952.00
2018-07-25T08:25:50.270Z,5020.00
2018-07-25T08:26:30.792Z,5040.00
2018-07-25T08:28:24.605Z,5108.00
2018-07-25T08:29:24.600Z,5148.00
2018-07-25T08:30:24.852Z,5184.00
2018-07-25T08:31:24.694Z,5220.00
2018-07-25T08:32:24.492Z,5296.00
2018-07-25T08:33:24.494Z,5332.00
2018-07-25T08:34:24.582Z,5380.00
2018-07-25T08:35:25.937Z,5448.00
2018-07-25T08:36:24.774Z,5508.00
2018-07-25T08:37:24.466Z,5548.00
2018-07-25T08:38:24.466Z,5560.00
2018-07-25T08:39:24.462Z,5632.00
2018-07-25T08:40:24.552Z,5656.00
2018-07-25T08:41:24.552Z,5720.00
2018-07-25T08:42:24.998Z,5792.00
2018-07-25T08:44:37.175Z,5992.00
2018-07-25T08:45:27.468Z,6100.00
2018-07-25T08:46:24.423Z,6252.00
2018-07-25T08:47:25.128Z,6400.00
2018-07-25T08:48:24.825Z,6472.00
2018-07-25T08:49:30.686Z,6468.00
2018-07-25T08:50:30.685Z,6468.00
2018-07-25T08:51:24.423Z,6432.00
2018-07-25T08:52:50.142Z,6488.00
2018-07-25T08:53:24.608Z,6524.00
2018-07-25T08:56:25.194Z,6616.00
2018-07-25T08:57:24.990Z,6668.00
2018-07-25T08:58:27.683Z,6708.00
2018-07-25T08:59:37.949Z,6748.00
2018-07-25T09:00:25.311Z,6800.00
2018-07-25T09:01:24.991Z,6840.00
2018-07-25T09:02:25.864Z,6860.00
2018-07-25T09:08:27.474Z,7076.00
2018-07-25T09:09:24.577Z,7104.00
2018-07-25T09:10:24.897Z,7140.00
2018-07-25T09:11:25.777Z,7180.00
2018-07-25T09:12:27.391Z,7260.00
2018-07-25T09:13:24.994Z,7308.00
2018-07-25T09:14:25.403Z,7340.00
2018-07-25T09:15:24.951Z,7380.00
2018-07-25T09:16:24.344Z,7476.00
2018-07-25T09:17:24.654Z,7544.00
2018-07-25T09:18:24.592Z,7684.00
2018-07-25T09:19:27.377Z,7816.00
2018-07-25T09:20:24.638Z,7940.00
2018-07-25T09:21:24.334Z,8060.00
2018-07-25T09:22:24.333Z,8144.00
2018-07-25T09:23:24.937Z,8244.00
2018-07-25T09:24:26.842Z,8248.00
2018-07-25T09:25:24.449Z,8280.00
2018-07-25T09:26:24.627Z,8336.00
2018-07-25T09:27:24.336Z,8476.00
2018-07-25T09:28:24.333Z,8596.00
2018-07-25T09:29:24.532Z,8776.00
2018-07-25T09:30:24.572Z,8928.00
2018-07-25T09:31:24.370Z,9104.00
2018-07-25T09:32:24.327Z,9164.00
2018-07-25T09:33:24.620Z,9208.00
2018-07-25T09:34:24.593Z,9164.00
2018-07-25T09:35:24.324Z,9168.00
2018-07-25T09:36:25.122Z,9140.00
2018-07-25T09:37:24.320Z,9124.00
2018-07-25T09:38:24.522Z,9100.00
2018-07-25T09:39:24.612Z,9208.00
2018-07-25T09:41:24.933Z,9416.00
2018-07-25T09:42:24.417Z,9340.00
2018-07-25T09:43:25.017Z,9360.00
2018-07-25T09:44:24.317Z,9332.00
2018-07-25T09:45:25.217Z,9520.00
2018-07-25T09:46:24.316Z,9380.00
2018-07-25T09:47:30.587Z,9452.00
2018-07-25T09:48:24.368Z,9584.00
2018-07-25T09:49:24.620Z,9708.00
2018-07-25T09:50:30.602Z,9816.00
2018-07-25T09:51:24.618Z,9940.00
2018-07-25T09:52:30.578Z,10136.00
2018-07-25T09:53:24.311Z,9964.00
2018-07-25T09:54:24.413Z,10012.00
2018-07-25T09:55:24.418Z,10020.00
2018-07-25T09:56:24.423Z,10020.00
2018-07-25T09:57:24.617Z,10104.00
2018-07-25T09:58:24.321Z,10152.00
2018-07-25T09:59:24.314Z,10304.00
2018-07-25T10:00:24.422Z,10580.00
2018-07-25T10:01:24.418Z,10616.00
2018-07-25T10:02:24.319Z,10836.00
2018-07-25T10:03:24.631Z,10780.00
2018-07-25T10:04:24.320Z,10876.00
2018-07-25T10:05:24.323Z,11016.00
2018-07-25T10:06:24.401Z,11128.00
2018-07-25T10:07:24.449Z,11172.00
2018-07-25T10:08:24.342Z,11216.00
2018-07-25T10:09:24.632Z,11292.00
2018-07-25T10:10:27.365Z,11288.00
2018-07-25T10:11:30.597Z,11360.00
2018-07-25T10:12:24.739Z,11372.00
2018-07-25T10:13:24.429Z,11340.00
2018-07-25T10:14:24.337Z,11416.00
2018-07-25T10:15:30.909Z,11412.00
2018-07-25T10:16:30.604Z,11544.00
2018-07-25T10:17:24.344Z,11640.00
2018-07-25T10:18:25.009Z,11684.00
2018-07-25T10:19:24.451Z,11760.00
2018-07-25T10:20:24.551Z,11860.00
2018-07-25T10:21:58.460Z,12036.00
2018-07-25T10:22:24.576Z,12196.00
2018-07-25T10:23:24.367Z,12360.00
2018-07-25T10:24:24.451Z,12484.00
2018-07-25T10:25:25.807Z,12568.00
2018-07-25T10:26:24.368Z,12604.00
2018-07-25T10:27:24.781Z,12828.00
2018-07-25T10:28:24.395Z,12988.00
2018-07-25T10:29:24.399Z,13084.00
2018-07-25T10:30:24.978Z,13236.00
2018-07-25T10:31:50.177Z,13456.00
2018-07-25T10:32:24.672Z,13576.00
2018-07-25T10:33:25.972Z,13776.00
2018-07-25T10:34:43.585Z,13844.00
2018-07-25T10:35:24.376Z,14228.00
2018-07-25T10:36:24.403Z,14428.00
2018-07-25T10:37:24.415Z,14228.00
2018-07-25T10:38:24.492Z,15360.00
2018-07-25T10:39:24.770Z,16160.00
2018-07-25T10:40:24.608Z,19680.00
2018-07-25T10:41:24.399Z,47584.00
2018-07-25T10:42:24.454Z,76160.00
2018-07-25T10:43:24.408Z,81440.00
2018-07-25T10:44:24.409Z,83776.00
2018-07-25T10:45:24.714Z,83808.00
2018-07-25T10:46:24.515Z,84672.00
2018-07-25T10:47:27.121Z,86368.00
2018-07-25T10:48:24.417Z,86560.00
2018-07-25T10:49:24.428Z,85568.00
2018-07-25T10:50:24.425Z,85952.00
2018-07-25T10:51:24.727Z,86144.00
2018-07-25T10:52:24.429Z,88320.00
2018-07-25T10:53:25.883Z,83008.00
2018-07-25T10:54:24.434Z,72608.00
2018-07-25T10:55:24.446Z,74976.00
2018-07-25T10:56:24.443Z,85376.00
2018-07-25T10:57:24.743Z,84064.00
2018-07-25T10:58:25.871Z,80224.00
2018-07-25T10:59:27.114Z,80768.00
2018-07-25T11:00:24.455Z,84416.00
2018-07-25T11:02:24.469Z,87936.00
2018-07-25T11:03:24.764Z,85728.00
2018-07-25T11:04:24.468Z,85344.00
2018-07-25T11:05:24.830Z,83968.00
2018-07-25T11:06:24.483Z,83808.00
2018-07-25T11:07:24.485Z,82368.00
2018-07-25T11:08:24.490Z,78880.00
2018-07-25T11:09:24.990Z,79392.00
2018-07-25T11:10:24.504Z,81856.00
2018-07-25T11:11:24.544Z,81248.00
2018-07-25T11:12:24.608Z,79552.00
2018-07-25T11:13:24.580Z,80800.00
2018-07-25T11:14:24.513Z,83168.00
2018-07-25T11:15:25.012Z,81824.00
2018-07-25T11:16:24.682Z,79488.00
2018-07-25T11:17:24.621Z,79232.00
2018-07-25T11:18:24.879Z,80160.00
2018-07-25T11:19:24.627Z,80672.00
2018-07-25T11:20:24.529Z,80480.00
2018-07-25T11:21:24.833Z,79840.00
2018-07-25T11:22:24.548Z,81312.00
2018-07-25T11:23:24.541Z,80864.00
2018-07-25T11:24:24.603Z,76544.00
2018-07-25T11:25:25.852Z,75552.00
2018-07-25T11:26:30.823Z,77856.00
2018-07-25T11:27:31.129Z,77760.00
2018-07-25T11:28:25.979Z,75968.00
2018-07-25T11:29:25.182Z,72704.00
2018-07-25T11:30:24.672Z,76128.00
2018-07-25T11:31:24.678Z,74560.00
2018-07-25T11:32:26.071Z,52224.00
2018-07-25T11:33:24.899Z,45408.00
2018-07-25T11:34:24.592Z,69120.00
2018-07-25T11:35:24.602Z,69408.00
2018-07-25T11:36:25.063Z,67936.00
2018-07-25T11:37:24.605Z,68352.00
2018-07-25T11:38:24.617Z,68768.00
2018-07-25T11:39:24.918Z,69568.00
2018-07-25T11:40:24.623Z,68096.00
2018-07-25T11:41:24.633Z,69824.00
2018-07-25T11:42:24.733Z,69472.00
2018-07-25T11:43:26.153Z,68000.00
2018-07-25T11:44:24.902Z,66592.00
2018-07-25T11:45:24.945Z,66976.00
2018-07-25T11:46:24.671Z,65696.00
2018-07-25T11:47:24.659Z,65600.00
2018-07-25T11:48:24.666Z,67424.00
2018-07-25T11:49:24.771Z,69120.00
2018-07-25T11:50:24.910Z,70432.00
2018-07-25T11:51:25.034Z,72672.00
2018-07-25T11:52:24.685Z,70336.00
2018-07-25T11:53:24.696Z,68864.00
2018-07-25T11:54:24.700Z,71296.00
2018-07-25T11:55:24.854Z,72384.00
2018-07-25T11:56:24.812Z,72928.00
2018-07-25T11:57:25.068Z,75648.00
2018-07-25T11:58:24.917Z,75808.00
2018-07-25T11:59:24.730Z,75680.00
2018-07-25T12:00:25.342Z,21504.00
2018-07-25T12:01:24.887Z,19776.00
2018-07-25T12:02:24.846Z,71808.00
2018-07-25T12:03:26.512Z,21152.00
2018-07-25T12:04:24.752Z,21184.00
2018-07-25T12:05:24.757Z,66688.00
2018-07-25T12:06:24.768Z,18432.00
2018-07-25T12:07:24.812Z,16736.00
2018-07-25T12:08:24.913Z,14640.00
2018-07-25T12:09:25.140Z,15176.00
2018-07-25T12:10:25.040Z,14276.00
2018-07-25T12:11:24.796Z,15204.00
2018-07-25T12:12:24.802Z,16896.00
2018-07-25T12:13:24.799Z,17472.00
2018-07-25T12:14:24.803Z,16736.00
2018-07-25T12:15:25.114Z,17216.00
2018-07-25T12:16:25.096Z,17664.00
2018-07-25T12:17:25.745Z,72992.00
2018-07-25T12:18:25.431Z,48992.00
2018-07-25T12:19:24.830Z,46592.00
2018-07-25T12:20:27.859Z,51040.00
2018-07-25T12:21:25.184Z,70368.00
2018-07-25T12:22:24.949Z,20352.00
2018-07-25T12:23:25.495Z,27776.00
2018-07-25T12:24:27.545Z,19936.00
2018-07-25T12:25:24.839Z,20608.00
2018-07-25T12:26:24.852Z,19968.00
2018-07-25T12:27:25.159Z,19584.00
2018-07-25T12:28:24.852Z,19584.00
2018-07-25T12:29:24.853Z,19200.00
2018-07-25T12:30:24.912Z,19456.00
2018-07-25T12:31:26.332Z,19488.00
2018-07-25T12:32:24.876Z,19520.00
2018-07-25T12:33:25.178Z,20128.00
2018-07-25T12:35:24.889Z,19168.00
2018-07-25T12:36:24.897Z,20192.00
2018-07-25T12:37:24.990Z,19616.00
2018-07-25T12:38:25.001Z,19776.00
2018-07-25T12:39:27.653Z,19424.00
2018-07-25T12:40:24.906Z,20544.00
2018-07-25T12:41:24.908Z,21536.00
2018-07-25T12:42:24.916Z,21024.00
2018-07-25T12:43:24.929Z,30496.00
2018-07-25T12:44:24.942Z,42720.00
2018-07-25T12:45:25.040Z,77696.00
2018-07-25T12:46:25.295Z,22624.00
2018-07-25T12:47:24.945Z,23488.00
2018-07-25T12:48:24.998Z,78912.00
2018-07-25T12:49:24.955Z,78240.00
2018-07-25T12:50:24.962Z,78976.00
2018-07-25T12:51:25.798Z,77440.00
2018-07-25T12:52:25.291Z,74624.00
2018-07-25T12:53:24.983Z,74144.00
2018-07-25T12:54:24.992Z,76800.00
2018-07-25T12:55:24.996Z,80704.00
2018-07-25T12:56:24.998Z,77408.00
2018-07-25T12:57:25.109Z,77280.00
2018-07-25T12:58:25.360Z,77824.00
2018-07-25T12:59:25.026Z,78720.00
2018-07-25T13:00:25.031Z,82080.00
2018-07-25T13:01:25.035Z,82784.00
2018-07-25T13:02:25.037Z,83232.00
2018-07-25T13:03:25.310Z,80704.00
2018-07-25T13:04:25.348Z,84256.00
2018-07-25T13:05:25.061Z,78752.00
2018-07-25T13:06:25.061Z,79616.00
2018-07-25T13:07:25.076Z,81824.00
2018-07-25T13:08:25.081Z,81184.00
2018-07-25T13:09:25.224Z,80800.00
2018-07-25T13:10:25.216Z,78464.00
2018-07-25T13:11:25.400Z,77664.00