createdAt,value
2018-06-06T00:01:58.516Z,17.45
2018-06-06T00:04:28.411Z,17.42
2018-06-06T00:06:58.041Z,17.37
2018-06-06T00:09:27.690Z,17.31
2018-06-06T00:11:57.655Z,17.28
2018-06-06T00:14:28.982Z,17.35
2018-06-06T00:16:58.720Z,17.34
2018-06-06T00:19:28.286Z,17.24
2018-06-06T00:21:57.932Z,17.22
2018-06-06T00:24:27.807Z,17.22
2018-06-06T00:26:57.675Z,17.21
2018-06-06T00:29:27.366Z,17.11
2018-06-06T00:31:56.899Z,17.09
2018-06-06T00:34:26.957Z,17.00
2018-06-06T00:36:57.490Z,17.01
2018-06-06T00:39:27.517Z,17.03
2018-06-06T00:41:57.524Z,16.96
2018-06-06T00:44:27.432Z,17.07
2018-06-06T00:46:57.140Z,17.06
2018-06-06T00:49:26.646Z,16.98
2018-06-06T00:51:56.256Z,17.01
2018-06-06T00:54:25.625Z,16.93
2018-06-06T00:56:55.258Z,16.97
2018-06-06T00:59:25.031Z,16.91
2018-06-06T01:01:54.996Z,16.98
2018-06-06T01:04:24.852Z,16.97
2018-06-06T01:06:55.026Z,16.94
2018-06-06T01:09:26.400Z,16.88
2018-06-06T01:11:56.199Z,16.76
2018-06-06T01:14:26.001Z,16.77
2018-06-06T01:16:55.968Z,16.76
2018-06-06T01:19:25.926Z,16.74
2018-06-06T01:21:55.682Z,16.79
2018-06-06T01:24:25.449Z,16.74
2018-06-06T01:26:55.884Z,16.78
2018-06-06T01:29:25.949Z,16.76
2018-06-06T01:31:55.468Z,16.73
2018-06-06T01:34:26.418Z,16.74
2018-06-06T01:36:56.092Z,16.81
2018-06-06T01:39:26.008Z,16.84
2018-06-06T01:41:55.626Z,16.80
2018-06-06T01:44:25.199Z,16.76
2018-06-06T01:46:55.004Z,16.87
2018-06-06T01:49:36.991Z,16.84
2018-06-06T01:52:06.649Z,16.74
2018-06-06T01:54:36.042Z,16.81
2018-06-06T01:57:06.097Z,16.78
2018-06-06T01:59:35.487Z,16.69
2018-06-06T02:02:04.927Z,16.78
2018-06-06T02:04:34.272Z,16.77
2018-06-06T02:07:03.663Z,16.72
2018-06-06T02:09:32.981Z,16.69
2018-06-06T02:12:02.649Z,16.62
2018-06-06T02:14:31.948Z,16.64
2018-06-06T02:17:01.433Z,16.60
2018-06-06T02:19:32.416Z,16.74
2018-06-06T02:22:01.846Z,16.63
2018-06-06T02:24:31.606Z,16.74
2018-06-06T02:27:01.711Z,16.73
2018-06-06T02:29:31.127Z,16.70
2018-06-06T02:32:00.633Z,16.69
2018-06-06T02:34:30.205Z,16.66
2018-06-06T02:36:59.797Z,16.65
2018-06-06T02:39:29.345Z,16.54
2018-06-06T02:41:58.910Z,16.53
2018-06-06T02:44:28.314Z,16.37
2018-06-06T02:46:58.198Z,16.48
2018-06-06T02:49:28.565Z,16.43
2018-06-06T02:51:57.993Z,16.43
2018-06-06T02:54:27.640Z,16.44
2018-06-06T02:56:57.295Z,16.43
2018-06-06T02:59:26.749Z,16.51
2018-06-06T03:01:56.447Z,16.53
2018-06-06T03:04:26.751Z,16.45
2018-06-06T03:06:56.292Z,16.48
2018-06-06T03:09:25.820Z,16.44
2018-06-06T03:11:55.309Z,16.44
2018-06-06T03:14:25.010Z,16.42
2018-06-06T03:16:54.475Z,16.41
2018-06-06T03:19:24.255Z,16.40
2018-06-06T03:21:53.965Z,16.37
2018-06-06T03:24:23.934Z,16.32
2018-06-06T03:26:54.305Z,16.26
2018-06-06T03:29:23.964Z,16.29
2018-06-06T03:31:53.805Z,16.36
2018-06-06T03:34:23.817Z,16.37
2018-06-06T03:36:53.465Z,16.36
2018-06-06T03:39:23.005Z,16.30
2018-06-06T03:41:52.858Z,16.26
2018-06-06T03:44:22.507Z,16.24
2018-06-06T03:46:52.083Z,16.27
2018-06-06T03:49:22.380Z,16.27
2018-06-06T03:51:51.909Z,16.25
2018-06-06T03:54:21.852Z,16.23
2018-06-06T03:56:52.508Z,16.33
2018-06-06T03:59:21.962Z,16.33
2018-06-06T04:01:51.828Z,16.36
2018-06-06T04:04:21.843Z,16.37
2018-06-06T04:06:51.341Z,16.39
2018-06-06T04:09:23.314Z,16.41
2018-06-06T04:11:53.218Z,16.46
2018-06-06T04:14:23.137Z,16.39
2018-06-06T04:16:54.241Z,16.45
2018-06-06T04:19:23.936Z,16.48
2018-06-06T04:21:53.500Z,16.45
2018-06-06T04:24:22.970Z,16.47
2018-06-06T04:26:52.557Z,16.50
2018-06-06T04:29:22.279Z,16.56
2018-06-06T04:31:52.241Z,16.66
2018-06-06T04:34:22.084Z,16.68
2018-06-06T04:36:51.976Z,16.69
2018-06-06T04:39:22.148Z,16.74
2018-06-06T04:41:52.104Z,16.81
2018-06-06T04:44:21.879Z,16.92
2018-06-06T04:46:51.319Z,16.97
2018-06-06T04:49:20.919Z,16.95
2018-06-06T04:51:50.602Z,17.01
2018-06-06T04:54:23.239Z,17.01
2018-06-06T04:56:52.943Z,17.06
2018-06-06T04:59:22.478Z,17.12
2018-06-06T05:01:52.475Z,17.20
2018-06-06T05:04:21.981Z,17.24
2018-06-06T05:06:52.556Z,17.34
2018-06-06T05:09:22.265Z,17.38
2018-06-06T05:11:51.928Z,17.42
2018-06-06T05:14:21.356Z,17.46
2018-06-06T05:16:51.474Z,17.40
2018-06-06T05:19:21.060Z,17.51
2018-06-06T05:21:50.608Z,17.61
2018-06-06T05:24:20.116Z,17.71
2018-06-06T05:26:49.484Z,17.83
2018-06-06T05:29:18.813Z,18.04
2018-06-06T05:31:48.758Z,18.01
2018-06-06T05:34:18.210Z,18.16
2018-06-06T05:36:47.580Z,18.13
2018-06-06T05:39:17.670Z,18.03
2018-06-06T05:41:46.991Z,18.07
2018-06-06T05:44:16.338Z,18.00
2018-06-06T05:46:45.639Z,18.06
2018-06-06T05:49:15.053Z,18.04
2018-06-06T05:51:44.358Z,18.07
2018-06-06T05:54:14.153Z,18.21
2018-06-06T05:56:43.453Z,18.23
2018-06-06T05:59:12.708Z,18.32
2018-06-06T06:01:42.153Z,18.37
2018-06-06T06:04:11.466Z,18.38
2018-06-06T06:06:40.903Z,18.39
2018-06-06T06:09:10.468Z,18.53
2018-06-06T06:11:39.749Z,18.48
2018-06-06T06:14:09.268Z,18.59
2018-06-06T06:16:38.589Z,18.63
2018-06-06T06:19:07.984Z,18.69
2018-06-06T06:21:37.491Z,18.71
2018-06-06T06:24:07.595Z,18.71
2018-06-06T06:26:36.917Z,18.84
2018-06-06T06:29:07.642Z,18.96
2018-06-06T06:31:37.168Z,19.04
2018-06-06T06:34:06.492Z,19.15
2018-06-06T06:36:37.284Z,19.40
2018-06-06T06:39:08.654Z,19.47
2018-06-06T06:41:38.045Z,19.37
2018-06-06T06:44:07.433Z,19.52
2018-06-06T06:46:36.686Z,19.59
2018-06-06T06:49:06.056Z,19.71
2018-06-06T06:51:35.394Z,19.72
2018-06-06T06:54:04.866Z,19.72
2018-06-06T06:56:34.079Z,19.76
2018-06-06T06:59:03.425Z,19.93
2018-06-06T07:01:34.148Z,20.08
2018-06-06T07:04:03.530Z,20.16
2018-06-06T07:06:32.913Z,20.19
2018-06-06T07:09:02.860Z,20.10
2018-06-06T07:11:32.756Z,20.05
2018-06-06T07:14:02.054Z,20.27
2018-06-06T07:16:31.538Z,20.25
2018-06-06T07:19:00.974Z,20.41
2018-06-06T07:21:30.708Z,20.59
2018-06-06T07:24:00.544Z,20.65
2018-06-06T07:26:30.101Z,20.82
2018-06-06T07:28:59.640Z,20.81
2018-06-06T07:31:29.340Z,20.79
2018-06-06T07:33:58.833Z,20.72
2018-06-06T07:36:28.516Z,20.75
2018-06-06T07:38:57.917Z,20.72
2018-06-06T07:41:27.692Z,20.88
2018-06-06T07:43:57.283Z,20.84
2018-06-06T07:46:26.867Z,21.01
2018-06-06T07:48:56.665Z,21.25
2018-06-06T07:51:26.539Z,21.18
2018-06-06T07:53:56.377Z,21.17
2018-06-06T07:56:28.172Z,21.11
2018-06-06T07:58:57.886Z,21.03
2018-06-06T08:01:27.659Z,21.14
2018-06-06T08:03:57.314Z,21.33
2018-06-06T08:06:27.297Z,21.38
2018-06-06T08:08:57.446Z,21.31
2018-06-06T08:11:27.289Z,21.24
2018-06-06T08:13:56.963Z,21.25
2018-06-06T08:16:26.579Z,21.40
2018-06-06T08:18:56.494Z,21.26
2018-06-06T08:21:26.112Z,21.40
2018-06-06T08:23:55.565Z,21.26
2018-06-06T08:26:25.440Z,21.37
2018-06-06T08:28:54.920Z,21.65
2018-06-06T08:31:24.323Z,21.84
2018-06-06T08:33:54.312Z,21.88
2018-06-06T08:36:23.789Z,21.72
2018-06-06T08:38:53.458Z,21.88
2018-06-06T08:41:23.657Z,21.87
2018-06-06T08:43:53.460Z,21.94
2018-06-06T08:46:23.678Z,21.97
2018-06-06T08:48:53.569Z,22.01
2018-06-06T08:51:23.241Z,21.92
2018-06-06T08:53:52.820Z,22.10
2018-06-06T08:56:22.691Z,22.14
2018-06-06T08:58:52.321Z,22.07
2018-06-06T09:01:23.469Z,22.05
2018-06-06T09:03:54.003Z,22.24
2018-06-06T09:06:24.199Z,22.28
2018-06-06T09:08:54.748Z,22.61
2018-06-06T09:11:24.323Z,22.76
2018-06-06T09:13:53.894Z,22.67
2018-06-06T09:16:24.389Z,22.78
2018-06-06T09:18:54.802Z,22.86
2018-06-06T09:21:24.477Z,22.80
2018-06-06T09:23:54.266Z,23.03
2018-06-06T09:26:23.919Z,22.93
2018-06-06T09:28:53.481Z,23.29
2018-06-06T09:31:23.291Z,23.36
2018-06-06T09:33:53.027Z,23.27
2018-06-06T09:36:23.131Z,23.44
2018-06-06T09:38:59.606Z,23.50
2018-06-06T09:41:29.513Z,23.69
2018-06-06T09:44:01.005Z,24.06
2018-06-06T09:46:31.490Z,24.86
2018-06-06T09:49:01.366Z,25.87
2018-06-06T09:51:31.149Z,26.28
2018-06-06T09:54:01.080Z,26.50
2018-06-06T09:56:30.778Z,26.55
2018-06-06T09:59:00.946Z,27.01
2018-06-06T10:01:30.838Z,26.91
2018-06-06T10:04:00.656Z,27.20
2018-06-06T10:06:30.451Z,27.51
2018-06-06T10:08:59.938Z,27.94
2018-06-06T10:11:29.749Z,28.25
2018-06-06T10:13:59.418Z,28.70
2018-06-06T10:16:29.234Z,29.18
2018-06-06T10:18:59.190Z,29.54
2018-06-06T10:21:28.696Z,28.98
2018-06-06T10:23:58.345Z,29.06
2018-06-06T10:26:28.073Z,29.15
2018-06-06T10:28:57.822Z,29.41
2018-06-06T10:31:28.097Z,29.53
2018-06-06T10:33:57.998Z,29.29
2018-06-06T10:36:27.921Z,29.17
2018-06-06T10:38:57.836Z,28.22
2018-06-06T10:41:28.523Z,27.97
2018-06-06T10:43:58.683Z,27.98
2018-06-06T10:46:28.601Z,28.85
2018-06-06T10:48:59.461Z,29.11
2018-06-06T10:51:29.990Z,29.08
2018-06-06T10:54:00.187Z,28.29
2018-06-06T10:56:30.224Z,29.12
2018-06-06T10:59:00.946Z,29.51
2018-06-06T11:01:31.359Z,28.84
2018-06-06T11:04:02.009Z,28.60
2018-06-06T11:06:31.860Z,28.36
2018-06-06T11:09:01.945Z,28.95
2018-06-06T11:11:31.714Z,29.76
2018-06-06T11:14:02.782Z,29.48
2018-06-06T11:16:32.748Z,29.06
2018-06-06T11:19:02.590Z,29.16
2018-06-06T11:21:32.607Z,29.38
2018-06-06T11:24:02.539Z,28.88
2018-06-06T11:26:32.356Z,28.44
2018-06-06T11:29:02.368Z,28.83
2018-06-06T11:31:32.219Z,29.64
2018-06-06T11:34:02.785Z,29.63
2018-06-06T11:36:32.838Z,28.97
2018-06-06T11:39:02.873Z,29.13
2018-06-06T11:41:32.707Z,29.27
2018-06-06T11:44:04.058Z,29.81
2018-06-06T11:46:34.031Z,29.78
2018-06-06T11:49:05.211Z,29.55
2018-06-06T11:51:35.711Z,29.55
2018-06-06T11:54:05.731Z,30.18
2018-06-06T11:56:36.152Z,30.24
2018-06-06T11:59:06.563Z,29.76
2018-06-06T12:01:36.855Z,29.26
2018-06-06T12:04:07.133Z,29.85
2018-06-06T12:06:36.768Z,29.25
2018-06-06T12:09:10.168Z,29.48
2018-06-06T12:11:40.007Z,29.71
2018-06-06T12:14:09.712Z,29.71
2018-06-06T12:16:40.270Z,29.34
2018-06-06T12:19:10.677Z,29.58
2018-06-06T12:21:40.349Z,30.09
2018-06-06T12:24:10.271Z,29.73
2018-06-06T12:26:40.425Z,29.96
2018-06-06T12:29:10.021Z,30.35
2018-06-06T12:31:39.777Z,29.95
2018-06-06T12:34:09.329Z,29.89
2018-06-06T12:36:38.980Z,29.82
2018-06-06T12:39:09.889Z,30.03
2018-06-06T12:41:39.464Z,29.75
2018-06-06T12:44:09.054Z,29.95
2018-06-06T12:46:39.495Z,29.90
2018-06-06T12:49:09.075Z,29.28
2018-06-06T12:51:39.508Z,29.50
2018-06-06T12:54:09.125Z,29.74
2018-06-06T12:56:39.013Z,29.96
2018-06-06T12:59:08.532Z,30.10
2018-06-06T13:01:39.462Z,29.50
2018-06-06T13:04:09.034Z,29.33
2018-06-06T13:06:39.878Z,29.68
2018-06-06T13:09:11.096Z,29.68
2018-06-06T13:11:41.242Z,29.71
2018-06-06T13:14:10.920Z,29.75
2018-06-06T13:16:40.553Z,29.65
2018-06-06T13:19:12.514Z,29.33
2018-06-06T13:21:44.651Z,29.90
2018-06-06T13:24:15.046Z,30.04
2018-06-06T13:26:45.502Z,29.80
2018-06-06T13:29:15.244Z,30.08
2018-06-06T13:31:44.856Z,30.52
2018-06-06T13:34:14.875Z,30.68
2018-06-06T13:36:44.920Z,30.23
2018-06-06T13:39:15.243Z,30.19
2018-06-06T13:41:44.899Z,29.90
2018-06-06T13:44:18.778Z,29.76
2018-06-06T13:46:49.813Z,30.49
2018-06-06T13:49:20.371Z,31.04
2018-06-06T13:51:51.344Z,30.94
2018-06-06T13:54:21.292Z,30.24
2018-06-06T13:56:52.377Z,30.40
2018-06-06T13:59:23.683Z,31.01
2018-06-06T14:01:53.569Z,31.38
2018-06-06T14:04:24.228Z,31.08
2018-06-06T14:06:54.045Z,30.71
2018-06-06T14:09:23.992Z,31.11
2018-06-06T14:11:53.982Z,31.09
2018-06-06T14:14:24.396Z,31.49
2018-06-06T14:16:55.179Z,31.56
2018-06-06T14:19:25.479Z,31.55
2018-06-06T14:21:56.367Z,31.41
2018-06-06T14:24:26.122Z,31.30
2018-06-06T14:26:57.172Z,31.59
2018-06-06T14:29:27.714Z,30.55
2018-06-06T14:31:58.806Z,30.13
2018-06-06T14:34:29.525Z,30.78
2018-06-06T14:37:01.620Z,30.68
2018-06-06T14:39:31.548Z,30.60
2018-06-06T14:42:01.552Z,31.05
2018-06-06T14:44:31.091Z,31.52
2018-06-06T14:47:01.082Z,31.41
2018-06-06T14:49:30.788Z,30.72
2018-06-06T14:52:00.648Z,31.07
2018-06-06T14:54:30.723Z,31.29
2018-06-06T14:57:00.463Z,30.88
2018-06-06T14:59:30.062Z,30.90
2018-06-06T15:02:00.059Z,31.22
2018-06-06T15:04:29.646Z,31.13
2018-06-06T15:06:59.220Z,30.61
2018-06-06T15:09:29.255Z,30.30
2018-06-06T15:11:58.812Z,30.45
2018-06-06T15:14:28.493Z,31.13
2018-06-06T15:16:58.309Z,31.29
2018-06-06T15:19:28.216Z,30.31
2018-06-06T15:21:57.747Z,30.66
2018-06-06T15:24:27.493Z,31.28
2018-06-06T15:26:56.946Z,31.70
2018-06-06T15:29:26.962Z,31.60
2018-06-06T15:31:56.781Z,31.66
2018-06-06T15:34:26.337Z,30.84
2018-06-06T15:36:56.102Z,31.50
2018-06-06T15:39:26.328Z,31.28
2018-06-06T15:41:56.332Z,31.15
2018-06-06T15:44:26.503Z,30.74
2018-06-06T15:46:56.648Z,30.53
2018-06-06T15:49:26.796Z,30.37
2018-06-06T15:51:56.784Z,30.17
2018-06-06T15:54:26.699Z,29.93
2018-06-06T15:56:56.433Z,29.43
2018-06-06T15:59:26.679Z,29.63
2018-06-06T16:01:56.598Z,29.55
2018-06-06T16:04:26.452Z,29.21
2018-06-06T16:06:56.437Z,29.41
2018-06-06T16:09:26.226Z,29.88
2018-06-06T16:11:55.676Z,29.55
2018-06-06T16:14:25.301Z,29.17
2018-06-06T16:16:55.111Z,29.41
2018-06-06T16:19:24.762Z,30.00
2018-06-06T16:21:54.390Z,29.76
2018-06-06T16:24:25.259Z,29.78
2018-06-06T16:26:55.318Z,29.39
2018-06-06T16:29:25.137Z,29.26
2018-06-06T16:31:55.037Z,29.19
2018-06-06T16:34:24.709Z,29.65
2018-06-06T16:36:54.460Z,29.51
2018-06-06T16:39:24.401Z,28.80
2018-06-06T16:41:54.032Z,28.25
2018-06-06T16:44:23.896Z,27.59
2018-06-06T16:46:53.618Z,27.48
2018-06-06T16:49:23.485Z,27.21
2018-06-06T16:51:53.267Z,27.24
2018-06-06T16:54:23.454Z,26.64
2018-06-06T16:56:53.384Z,26.95
2018-06-06T16:59:23.302Z,26.87
2018-06-06T17:01:54.381Z,27.01
2018-06-06T17:04:24.768Z,27.00
2018-06-06T17:06:55.904Z,26.57
2018-06-06T17:09:26.531Z,26.32
2018-06-06T17:11:56.498Z,26.18
2018-06-06T17:14:27.917Z,25.97
2018-06-06T17:16:59.758Z,26.38
2018-06-06T17:19:30.048Z,26.64
2018-06-06T17:22:00.869Z,26.21
2018-06-06T17:24:30.939Z,26.02
2018-06-06T17:27:01.401Z,26.25
2018-06-06T17:29:31.108Z,25.93
2018-06-06T17:32:01.280Z,25.45
2018-06-06T17:34:31.303Z,24.78
2018-06-06T17:37:01.128Z,24.13
2018-06-06T17:39:31.106Z,23.72
2018-06-06T17:42:01.258Z,23.39
2018-06-06T17:44:32.014Z,23.37
2018-06-06T17:47:01.843Z,23.83
2018-06-06T17:49:32.072Z,24.26
2018-06-06T17:52:01.789Z,24.64
2018-06-06T17:54:31.578Z,25.06
2018-06-06T17:57:01.635Z,25.01
2018-06-06T17:59:32.038Z,25.52
2018-06-06T18:02:03.088Z,25.61
2018-06-06T18:04:33.161Z,25.30
2018-06-06T18:07:03.562Z,25.57
2018-06-06T18:09:34.244Z,25.48
2018-06-06T18:12:04.713Z,25.31
2018-06-06T18:14:38.660Z,25.22
2018-06-06T18:17:10.953Z,25.17
2018-06-06T18:19:40.879Z,24.95
2018-06-06T18:22:10.853Z,25.24
2018-06-06T18:24:41.590Z,25.12
2018-06-06T18:27:11.701Z,25.29
2018-06-06T18:29:41.648Z,25.14
2018-06-06T18:32:11.407Z,24.40
2018-06-06T18:34:41.682Z,24.31
2018-06-06T18:37:12.436Z,24.21
2018-06-06T18:39:42.658Z,24.23
2018-06-06T18:42:12.997Z,23.85
2018-06-06T18:44:43.161Z,23.80
2018-06-06T18:47:12.841Z,23.69
2018-06-06T18:49:44.286Z,23.70
2018-06-06T18:52:13.853Z,23.29
2018-06-06T18:54:43.533Z,23.02
2018-06-06T18:57:13.919Z,23.16
2018-06-06T18:59:46.143Z,23.00
2018-06-06T19:02:16.430Z,22.69
2018-06-06T19:04:46.380Z,22.34
2018-06-06T19:07:23.394Z,22.00
2018-06-06T19:09:57.963Z,21.63
2018-06-06T19:12:27.939Z,21.37
2018-06-06T19:14:59.369Z,21.13
2018-06-06T19:17:30.787Z,21.00
2018-06-06T19:20:02.950Z,20.97
2018-06-06T19:22:33.731Z,20.96
2018-06-06T19:25:06.976Z,20.81
2018-06-06T19:27:38.694Z,20.77
2018-06-06T19:30:12.682Z,20.61
2018-06-06T19:32:43.531Z,20.55
2018-06-06T19:35:13.424Z,20.48
2018-06-06T19:37:43.609Z,20.43
2018-06-06T19:40:13.332Z,20.38
2018-06-06T19:42:47.910Z,20.24
2018-06-06T19:45:17.538Z,20.17
2018-06-06T19:47:47.129Z,20.10
2018-06-06T19:50:17.585Z,20.14
2018-06-06T19:52:47.397Z,20.20
2018-06-06T19:55:17.833Z,20.06
2018-06-06T19:57:48.493Z,20.01
2018-06-06T20:00:18.179Z,19.97
2018-06-06T20:02:47.977Z,19.79
2018-06-06T20:05:18.511Z,19.83
2018-06-06T20:07:48.284Z,19.74
2018-06-06T20:10:19.227Z,19.70
2018-06-06T20:12:49.205Z,19.67
2018-06-06T20:15:19.209Z,19.69
2018-06-06T20:17:49.000Z,19.61
2018-06-06T20:20:19.838Z,19.54
2018-06-06T20:22:51.814Z,19.48
2018-06-06T20:25:22.790Z,19.50
2018-06-06T20:27:53.171Z,19.47
2018-06-06T20:30:23.395Z,19.40
2018-06-06T20:32:53.826Z,19.35
2018-06-06T20:35:24.809Z,19.40
2018-06-06T20:37:55.545Z,19.35
2018-06-06T20:40:25.878Z,19.34
2018-06-06T20:42:56.145Z,19.22
2018-06-06T20:45:26.506Z,19.10
2018-06-06T20:47:58.145Z,19.06
2018-06-06T20:50:28.179Z,19.00
2018-06-06T20:52:57.928Z,18.95
2018-06-06T20:55:28.482Z,18.91
2018-06-06T20:57:58.374Z,18.90
2018-06-06T21:00:28.010Z,18.79
2018-06-06T21:02:57.923Z,18.85
2018-06-06T21:05:28.782Z,18.83
2018-06-06T21:07:59.995Z,18.77
2018-06-06T21:10:30.686Z,18.69
2018-06-06T21:13:01.191Z,18.70
2018-06-06T21:15:31.135Z,18.66
2018-06-06T21:18:01.300Z,18.60
2018-06-06T21:20:31.939Z,18.66
2018-06-06T21:23:02.164Z,18.60
2018-06-06T21:25:32.314Z,18.51
2018-06-06T21:28:03.380Z,18.47
2018-06-06T21:30:34.945Z,18.41
2018-06-06T21:33:06.339Z,18.46
2018-06-06T21:35:37.256Z,18.46
2018-06-06T21:38:08.062Z,18.40
2018-06-06T21:40:41.415Z,18.38
2018-06-06T21:43:11.019Z,18.41
2018-06-06T21:45:40.776Z,18.45
2018-06-06T21:48:10.329Z,18.39
2018-06-06T21:50:40.039Z,18.46
2018-06-06T21:53:09.757Z,18.45
2018-06-06T21:55:39.106Z,18.42
2018-06-06T21:58:08.560Z,18.40
2018-06-06T22:00:38.124Z,18.46
2018-06-06T22:03:07.666Z,18.38
2018-06-06T22:05:37.385Z,18.38
2018-06-06T22:08:06.791Z,18.39
2018-06-06T22:10:36.478Z,18.23
2018-06-06T22:13:06.022Z,18.29
2018-06-06T22:15:35.864Z,18.28
2018-06-06T22:18:05.663Z,18.30
2018-06-06T22:20:35.530Z,18.29
2018-06-06T22:23:05.480Z,18.29
2018-06-06T22:25:36.095Z,18.39
2018-06-06T22:28:05.794Z,18.35
2018-06-06T22:30:35.718Z,18.32
2018-06-06T22:33:05.632Z,18.38
2018-06-06T22:35:35.247Z,18.41
2018-06-06T22:38:05.063Z,18.44
2018-06-06T22:40:35.517Z,18.43
2018-06-06T22:43:05.347Z,18.56
2018-06-06T22:45:36.097Z,18.44
2018-06-06T22:48:06.277Z,18.46
2018-06-06T22:50:36.266Z,18.54
2018-06-06T22:53:06.284Z,18.54
2018-06-06T22:55:36.253Z,18.56
2018-06-06T22:58:05.640Z,18.52
2018-06-06T23:00:35.149Z,18.54
2018-06-06T23:03:05.014Z,18.57
2018-06-06T23:05:34.528Z,18.55
2018-06-06T23:08:04.011Z,18.46
2018-06-06T23:10:33.890Z,18.51
2018-06-06T23:13:03.586Z,18.47
2018-06-06T23:15:33.290Z,18.44
2018-06-06T23:18:02.903Z,18.49
2018-06-06T23:20:33.019Z,18.48
2018-06-06T23:23:02.487Z,18.39
2018-06-06T23:25:32.202Z,18.34
2018-06-06T23:28:02.101Z,18.40
2018-06-06T23:30:31.723Z,18.45
2018-06-06T23:33:01.415Z,18.40
2018-06-06T23:35:31.025Z,18.43
2018-06-06T23:38:00.862Z,18.26
2018-06-06T23:40:30.353Z,18.30
2018-06-06T23:42:59.761Z,18.32
2018-06-06T23:45:29.365Z,18.31
2018-06-06T23:47:58.891Z,18.27
2018-06-06T23:50:28.591Z,18.27
2018-06-06T23:52:58.220Z,18.24
2018-06-06T23:55:28.245Z,18.10
2018-06-06T23:57:57.950Z,18.21
