createdAt,value
2023-07-30T00:00:26.873Z,94.82
2023-07-30T00:01:26.972Z,94.82
2023-07-30T00:02:26.893Z,95.02
2023-07-30T00:03:26.958Z,95.12
2023-07-30T00:04:26.876Z,94.82
2023-07-30T00:05:26.852Z,94.82
2023-07-30T00:06:26.791Z,94.42
2023-07-30T00:07:26.797Z,94.67
2023-07-30T00:08:26.772Z,94.87
2023-07-30T00:09:26.858Z,95.51
2023-07-30T00:10:26.740Z,96.01
2023-07-30T00:11:26.722Z,96.42
2023-07-30T00:12:26.710Z,96.42
2023-07-30T00:13:26.724Z,96.32
2023-07-30T00:14:26.724Z,96.62
2023-07-30T00:15:26.993Z,96.72
2023-07-30T00:16:26.652Z,96.32
2023-07-30T00:17:26.661Z,96.22
2023-07-30T00:18:26.689Z,95.72
2023-07-30T00:19:26.642Z,95.86
2023-07-30T00:20:27.829Z,96.47
2023-07-30T00:21:26.590Z,97.42
2023-07-30T00:22:26.609Z,97.17
2023-07-30T00:23:26.561Z,96.87
2023-07-30T00:24:26.600Z,96.87
2023-07-30T00:25:26.557Z,96.67
2023-07-30T00:26:26.541Z,96.22
2023-07-30T00:27:26.523Z,95.81
2023-07-30T00:28:26.581Z,95.51
2023-07-30T00:29:26.525Z,95.61
2023-07-30T00:30:26.468Z,96.16
2023-07-30T00:31:26.494Z,96.56
2023-07-30T00:32:26.517Z,96.47
2023-07-30T00:33:26.498Z,96.87
2023-07-30T00:34:26.439Z,96.87
2023-07-30T00:35:26.431Z,97.32
2023-07-30T00:36:26.403Z,97.92
2023-07-30T00:37:26.404Z,98.22
2023-07-30T00:38:26.412Z,97.98
2023-07-30T00:39:26.351Z,97.88
2023-07-30T00:40:26.371Z,97.58
2023-07-30T00:41:26.348Z,97.38
2023-07-30T00:42:26.372Z,97.17
2023-07-30T00:43:26.330Z,96.67
2023-07-30T00:44:26.303Z,96.77
2023-07-30T00:45:26.318Z,96.83
2023-07-30T00:46:26.326Z,96.92
2023-07-30T00:47:26.340Z,96.92
2023-07-30T00:48:26.261Z,96.92
2023-07-30T00:49:26.297Z,96.92
2023-07-30T00:50:26.216Z,96.83
2023-07-30T00:51:26.305Z,96.52
2023-07-30T00:52:26.201Z,96.22
2023-07-30T00:53:26.226Z,96.32
2023-07-30T00:54:26.404Z,96.42
2023-07-30T00:55:26.158Z,96.32
2023-07-30T00:56:26.134Z,96.42
2023-07-30T00:57:26.153Z,96.12
2023-07-30T00:58:26.152Z,96.16
2023-07-30T00:59:26.123Z,96.36
2023-07-30T01:00:26.139Z,96.87
2023-07-30T01:01:26.142Z,96.87
2023-07-30T01:02:26.117Z,97.07
2023-07-30T01:03:26.091Z,97.17
2023-07-30T01:04:27.009Z,97.07
2023-07-30T01:05:26.029Z,96.97
2023-07-30T01:06:26.024Z,96.62
2023-07-30T01:07:26.061Z,96.42
2023-07-30T01:08:25.983Z,96.01
2023-07-30T01:09:25.985Z,95.92
2023-07-30T01:10:26.023Z,95.66
2023-07-30T01:11:26.020Z,95.66
2023-07-30T01:12:25.929Z,95.86
2023-07-30T01:13:25.928Z,95.86
2023-07-30T01:14:25.910Z,96.51
2023-07-30T01:15:25.961Z,96.71
2023-07-30T01:16:25.924Z,97.36
2023-07-30T01:17:25.935Z,97.87
2023-07-30T01:18:25.861Z,98.27
2023-07-30T01:19:25.858Z,98.58
2023-07-30T01:20:25.853Z,98.53
2023-07-30T01:21:25.866Z,98.47
2023-07-30T01:22:25.797Z,98.63
2023-07-30T01:23:25.794Z,98.37
2023-07-30T01:24:25.768Z,98.58
2023-07-30T01:25:25.833Z,98.58
2023-07-30T01:26:25.733Z,98.58
2023-07-30T01:27:25.741Z,98.53
2023-07-30T01:28:25.741Z,98.63
2023-07-30T01:29:25.739Z,98.53
2023-07-30T01:30:25.735Z,98.22
2023-07-30T01:31:25.861Z,98.02
2023-07-30T01:32:25.708Z,97.58
2023-07-30T01:33:25.689Z,97.07
2023-07-30T01:34:25.693Z,96.47
2023-07-30T01:35:25.650Z,95.86
2023-07-30T01:36:25.668Z,96.26
2023-07-30T01:37:25.610Z,96.06
2023-07-30T01:38:25.601Z,96.26
2023-07-30T01:39:25.598Z,96.06
2023-07-30T01:40:25.626Z,96.06
2023-07-30T01:41:25.630Z,96.16
2023-07-30T01:42:25.618Z,96.26
2023-07-30T01:43:25.557Z,96.16
2023-07-30T01:44:25.552Z,96.16
2023-07-30T01:45:25.559Z,96.16
2023-07-30T01:46:25.618Z,95.96
2023-07-30T01:47:25.497Z,95.56
2023-07-30T01:48:25.460Z,95.66
2023-07-30T01:49:25.469Z,95.66
2023-07-30T01:50:25.461Z,95.56
2023-07-30T01:51:25.443Z,95.66
2023-07-30T01:52:25.412Z,95.76
2023-07-30T01:53:25.393Z,95.81
2023-07-30T01:54:25.515Z,95.90
2023-07-30T01:55:25.410Z,96.11
2023-07-30T01:56:25.365Z,96.11
2023-07-30T01:57:25.395Z,96.01
2023-07-30T01:58:25.333Z,95.96
2023-07-30T01:59:25.357Z,95.86
2023-07-30T02:00:25.308Z,95.90
2023-07-30T02:01:25.326Z,96.05
2023-07-30T02:02:25.330Z,96.45
2023-07-30T02:03:25.366Z,97.16
2023-07-30T02:04:25.288Z,96.96
2023-07-30T02:05:25.248Z,97.56
2023-07-30T02:06:25.225Z,97.71
2023-07-30T02:07:25.238Z,97.87
2023-07-30T02:08:25.200Z,98.02
2023-07-30T02:09:25.242Z,98.22
2023-07-30T02:10:25.174Z,98.27
2023-07-30T02:11:25.179Z,97.87
2023-07-30T02:12:25.194Z,98.02
2023-07-30T02:13:25.193Z,98.62
2023-07-30T02:14:25.137Z,98.93
2023-07-30T02:15:25.130Z,98.62
2023-07-30T02:16:25.392Z,98.93
2023-07-30T02:17:25.097Z,98.52
2023-07-30T02:18:25.103Z,98.42
2023-07-30T02:19:25.085Z,98.72
2023-07-30T02:20:25.121Z,98.93
2023-07-30T02:21:25.075Z,98.82
2023-07-30T02:22:25.035Z,98.22
2023-07-30T02:23:25.044Z,98.32
2023-07-30T02:24:24.986Z,98.32
2023-07-30T02:25:24.989Z,98.02
2023-07-30T02:26:25.000Z,98.32
2023-07-30T02:27:24.960Z,98.32
2023-07-30T02:28:25.041Z,98.32
2023-07-30T02:29:24.952Z,98.52
2023-07-30T02:30:24.951Z,98.52
2023-07-30T02:31:25.068Z,98.77
2023-07-30T02:32:24.943Z,98.87
2023-07-30T02:33:24.903Z,99.38
2023-07-30T02:34:24.862Z,99.38
2023-07-30T02:35:24.885Z,99.27
2023-07-30T02:36:24.839Z,99.48
2023-07-30T02:37:24.850Z,99.58
2023-07-30T02:38:24.826Z,99.78
2023-07-30T02:39:24.802Z,99.98
2023-07-30T02:40:24.814Z,99.88
2023-07-30T02:41:24.824Z,99.99
2023-07-30T02:42:24.769Z,99.99
2023-07-30T02:43:24.801Z,99.99
2023-07-30T02:44:24.727Z,99.99
2023-07-30T02:45:24.747Z,99.99
2023-07-30T02:46:24.740Z,99.99
2023-07-30T02:47:24.731Z,99.99
2023-07-30T02:48:24.705Z,99.99
2023-07-30T02:49:24.687Z,99.99
2023-07-30T02:50:24.729Z,99.99
2023-07-30T02:51:24.739Z,99.99
2023-07-30T02:52:24.648Z,99.99
2023-07-30T02:53:24.642Z,99.99
2023-07-30T02:54:24.625Z,99.99
2023-07-30T02:55:24.601Z,99.99
2023-07-30T02:56:24.580Z,99.99
2023-07-30T02:57:24.599Z,99.99
2023-07-30T02:58:24.603Z,99.99
2023-07-30T02:59:24.557Z,99.99
2023-07-30T03:00:24.584Z,99.99
2023-07-30T03:01:24.687Z,99.99
2023-07-30T03:02:24.607Z,99.99
2023-07-30T03:03:24.639Z,99.99
2023-07-30T03:04:24.498Z,99.99
2023-07-30T03:05:24.503Z,99.99
2023-07-30T03:06:24.456Z,99.99
2023-07-30T03:07:24.461Z,99.99
2023-07-30T03:08:24.459Z,99.99
2023-07-30T03:09:24.447Z,99.99
2023-07-30T03:10:24.436Z,99.99
2023-07-30T03:11:24.394Z,99.99
2023-07-30T03:12:24.374Z,99.99
2023-07-30T03:13:24.370Z,99.99
2023-07-30T03:14:24.370Z,99.99
2023-07-30T03:15:24.414Z,99.99
2023-07-30T03:16:24.447Z,99.99
2023-07-30T03:17:24.329Z,99.99
2023-07-30T03:18:24.291Z,99.99
2023-07-30T03:19:24.294Z,99.99
2023-07-30T03:20:24.293Z,99.99
2023-07-30T03:21:24.246Z,99.99
2023-07-30T03:22:24.325Z,99.99
2023-07-30T03:23:24.227Z,99.99
2023-07-30T03:24:24.228Z,99.99
2023-07-30T03:25:24.256Z,99.99
2023-07-30T03:26:24.179Z,99.99
2023-07-30T03:27:24.185Z,99.99
2023-07-30T03:28:24.268Z,99.99
2023-07-30T03:29:24.163Z,99.99
2023-07-30T03:30:24.187Z,99.99
2023-07-30T03:31:24.145Z,99.99
2023-07-30T03:32:24.106Z,99.99
2023-07-30T03:33:24.092Z,99.99
2023-07-30T03:34:24.093Z,99.99
2023-07-30T03:35:24.098Z,99.99
2023-07-30T03:36:24.091Z,99.99
2023-07-30T03:37:24.045Z,99.88
2023-07-30T03:38:24.029Z,99.78
2023-07-30T03:39:24.021Z,99.42
2023-07-30T03:40:24.038Z,99.62
2023-07-30T03:41:24.025Z,99.52
2023-07-30T03:42:23.951Z,99.62
2023-07-30T03:43:23.973Z,99.22
2023-07-30T03:44:23.957Z,99.42
2023-07-30T03:45:23.924Z,99.18
2023-07-30T03:46:24.050Z,99.12
2023-07-30T03:47:23.958Z,99.22
2023-07-30T03:48:23.889Z,99.83
2023-07-30T03:49:23.912Z,99.83
2023-07-30T03:50:23.919Z,99.52
2023-07-30T03:51:23.864Z,99.52
2023-07-30T03:52:23.823Z,99.73
2023-07-30T03:53:23.916Z,99.83
2023-07-30T03:54:23.821Z,99.93
2023-07-30T03:55:23.803Z,99.83
2023-07-30T03:56:23.852Z,99.73
2023-07-30T03:57:23.764Z,99.32
2023-07-30T03:58:23.837Z,99.52
2023-07-30T03:59:23.750Z,99.52
2023-07-30T04:00:23.728Z,99.27
2023-07-30T04:01:23.734Z,98.87
2023-07-30T04:02:23.734Z,98.87
2023-07-30T04:03:23.864Z,98.77
2023-07-30T04:04:23.702Z,98.27
2023-07-30T04:05:23.749Z,98.36
2023-07-30T04:06:23.674Z,98.27
2023-07-30T04:07:23.877Z,98.27
2023-07-30T04:08:23.630Z,98.16
2023-07-30T04:09:23.636Z,98.07
2023-07-30T04:10:23.615Z,97.96
2023-07-30T04:11:23.614Z,97.76
2023-07-30T04:12:23.614Z,97.56
2023-07-30T04:13:23.556Z,97.45
2023-07-30T04:14:23.568Z,97.56
2023-07-30T04:15:23.566Z,97.36
2023-07-30T04:16:23.575Z,97.91
2023-07-30T04:17:23.556Z,98.21
2023-07-30T04:18:23.526Z,98.11
2023-07-30T04:19:23.482Z,98.21
2023-07-30T04:20:23.493Z,98.82
2023-07-30T04:21:23.469Z,98.61
2023-07-30T04:22:23.564Z,99.02
2023-07-30T04:23:23.429Z,99.22
2023-07-30T04:24:23.427Z,99.32
2023-07-30T04:25:23.426Z,99.42
2023-07-30T04:26:23.434Z,99.42
2023-07-30T04:27:23.391Z,99.42
2023-07-30T04:28:23.501Z,99.02
2023-07-30T04:29:23.408Z,98.87
2023-07-30T04:30:23.355Z,98.47
2023-07-30T04:31:23.383Z,98.36
2023-07-30T04:32:23.341Z,98.27
2023-07-30T04:33:23.299Z,98.07
2023-07-30T04:34:23.288Z,97.96
2023-07-30T04:35:23.302Z,97.45
2023-07-30T04:36:23.292Z,97.76
2023-07-30T04:37:23.250Z,97.86
2023-07-30T04:38:23.233Z,97.80
2023-07-30T04:39:23.221Z,98.41
2023-07-30T04:40:23.250Z,98.51
2023-07-30T04:41:23.440Z,98.77
2023-07-30T04:42:23.205Z,98.67
2023-07-30T04:43:23.187Z,98.47
2023-07-30T04:44:23.160Z,98.07
2023-07-30T04:45:23.567Z,98.27
2023-07-30T04:46:23.286Z,98.27
2023-07-30T04:47:23.128Z,98.16
2023-07-30T04:48:23.197Z,98.16
2023-07-30T04:49:23.125Z,97.81
2023-07-30T04:50:23.116Z,97.51
2023-07-30T04:51:23.139Z,96.95
2023-07-30T04:52:23.056Z,97.56
2023-07-30T04:53:23.055Z,97.66
2023-07-30T04:54:23.038Z,97.66
2023-07-30T04:55:23.054Z,97.41
2023-07-30T04:56:23.030Z,97.36
2023-07-30T04:57:22.971Z,97.11
2023-07-30T04:58:22.981Z,96.95
2023-07-30T04:59:22.968Z,97.01
2023-07-30T05:00:23.043Z,97.11
2023-07-30T05:01:23.082Z,96.65
2023-07-30T05:02:22.928Z,97.05
2023-07-30T05:03:22.934Z,97.25
2023-07-30T05:04:22.915Z,97.16
2023-07-30T05:05:23.218Z,97.45
2023-07-30T05:06:22.951Z,97.66
2023-07-30T05:07:22.869Z,97.76
2023-07-30T05:08:22.947Z,97.76
2023-07-30T05:09:22.856Z,97.66
2023-07-30T05:10:22.805Z,97.66
2023-07-30T05:11:22.819Z,97.56
2023-07-30T05:12:22.823Z,97.56
2023-07-30T05:13:22.844Z,97.41
2023-07-30T05:14:22.770Z,97.21
2023-07-30T05:15:22.788Z,97.05
2023-07-30T05:16:22.816Z,97.01
2023-07-30T05:17:22.854Z,96.91
2023-07-30T05:18:22.750Z,96.91
2023-07-30T05:19:22.776Z,96.60
2023-07-30T05:20:22.705Z,97.01
2023-07-30T05:21:22.736Z,97.01
2023-07-30T05:22:22.653Z,96.80
2023-07-30T05:23:22.665Z,96.80
2023-07-30T05:24:22.637Z,96.50
2023-07-30T05:25:22.621Z,96.30
2023-07-30T05:26:22.629Z,96.40
2023-07-30T05:27:22.588Z,96.30
2023-07-30T05:28:22.606Z,96.30
2023-07-30T05:29:22.569Z,96.30
2023-07-30T05:30:22.570Z,96.20
2023-07-30T05:31:22.693Z,96.60
2023-07-30T05:32:22.554Z,96.91
2023-07-30T05:33:22.550Z,96.34
2023-07-30T05:34:22.529Z,96.45
2023-07-30T05:35:22.516Z,96.95
2023-07-30T05:36:22.514Z,97.16
2023-07-30T05:37:22.486Z,97.45
2023-07-30T05:38:22.512Z,97.66
2023-07-30T05:39:22.471Z,97.05
2023-07-30T05:40:22.465Z,96.85
2023-07-30T05:41:22.579Z,96.80
2023-07-30T05:42:22.448Z,96.70
2023-07-30T05:43:22.401Z,96.70
2023-07-30T05:44:22.374Z,96.91
2023-07-30T05:45:22.460Z,97.01
2023-07-30T05:46:22.412Z,97.01
2023-07-30T05:47:22.431Z,96.60
2023-07-30T05:48:22.371Z,96.60
2023-07-30T05:49:22.345Z,96.30
2023-07-30T05:50:22.354Z,96.80
2023-07-30T05:51:22.336Z,97.01
2023-07-30T05:52:22.338Z,97.21
2023-07-30T05:53:22.260Z,97.11
2023-07-30T05:54:22.239Z,97.11
2023-07-30T05:55:22.282Z,96.60
2023-07-30T05:56:22.253Z,96.91
2023-07-30T05:57:22.247Z,96.80
2023-07-30T05:58:22.190Z,96.91
2023-07-30T05:59:23.668Z,97.11
2023-07-30T06:00:22.237Z,96.96
2023-07-30T06:01:22.378Z,96.86
2023-07-30T06:02:22.141Z,96.36
2023-07-30T06:03:22.215Z,96.70
2023-07-30T06:04:22.098Z,96.76
2023-07-30T06:05:22.101Z,96.86
2023-07-30T06:06:22.193Z,96.86
2023-07-30T06:07:22.095Z,96.76
2023-07-30T06:08:22.105Z,96.56
2023-07-30T06:09:22.067Z,96.25
2023-07-30T06:10:22.113Z,96.45
2023-07-30T06:11:22.084Z,96.66
2023-07-30T06:12:22.052Z,96.56
2023-07-30T06:13:21.983Z,96.15
2023-07-30T06:14:21.986Z,96.36
2023-07-30T06:15:22.170Z,96.36
2023-07-30T06:16:22.065Z,96.36
2023-07-30T06:17:22.002Z,96.31
2023-07-30T06:18:21.926Z,96.25
2023-07-30T06:19:21.937Z,96.36
2023-07-30T06:20:21.905Z,96.56
2023-07-30T06:21:21.937Z,97.06
2023-07-30T06:22:21.908Z,96.96
2023-07-30T06:23:21.865Z,96.45
2023-07-30T06:24:21.866Z,96.15
2023-07-30T06:25:21.928Z,95.90
2023-07-30T06:26:21.870Z,95.90
2023-07-30T06:27:21.815Z,95.40
2023-07-30T06:28:21.849Z,95.61
2023-07-30T06:29:21.842Z,95.40
2023-07-30T06:30:21.784Z,95.40
2023-07-30T06:31:21.828Z,95.20
2023-07-30T06:32:21.812Z,95.10
2023-07-30T06:33:21.764Z,95.20
2023-07-30T06:34:21.809Z,95.61
2023-07-30T06:35:21.701Z,95.90
2023-07-30T06:36:21.730Z,96.21
2023-07-30T06:37:21.733Z,96.86
2023-07-30T06:38:21.796Z,96.81
2023-07-30T06:39:21.703Z,96.61
2023-07-30T06:40:21.662Z,96.51
2023-07-30T06:41:21.649Z,96.11
2023-07-30T06:42:21.659Z,96.01
2023-07-30T06:43:21.691Z,95.56
2023-07-30T06:44:21.665Z,95.50
2023-07-30T06:45:21.595Z,95.86
2023-07-30T06:46:21.671Z,95.56
2023-07-30T06:47:21.620Z,95.56
2023-07-30T06:48:21.603Z,95.66
2023-07-30T06:49:21.516Z,95.21
2023-07-30T06:50:21.631Z,95.41
2023-07-30T06:51:21.652Z,95.21
2023-07-30T06:52:21.524Z,94.71
2023-07-30T06:53:21.614Z,94.00
2023-07-30T06:54:21.462Z,93.85
2023-07-30T06:55:21.458Z,94.75
2023-07-30T06:56:21.595Z,94.85
2023-07-30T06:57:21.419Z,95.15
2023-07-30T06:58:21.424Z,94.75
2023-07-30T06:59:21.393Z,94.55
2023-07-30T07:00:21.390Z,94.65
2023-07-30T07:01:21.457Z,94.75
2023-07-30T07:02:21.547Z,94.75
2023-07-30T07:03:21.410Z,95.66
2023-07-30T07:04:21.362Z,95.76
2023-07-30T07:05:21.366Z,95.76
2023-07-30T07:06:21.380Z,95.56
2023-07-30T07:07:21.328Z,94.95
2023-07-30T07:08:21.341Z,94.85
2023-07-30T07:09:21.299Z,94.71
2023-07-30T07:10:21.309Z,94.60
2023-07-30T07:11:21.659Z,94.60
2023-07-30T07:12:21.249Z,94.00
2023-07-30T07:13:21.233Z,93.30
2023-07-30T07:14:21.222Z,93.60
2023-07-30T07:15:21.223Z,93.70
2023-07-30T07:16:21.206Z,93.80
2023-07-30T07:17:21.250Z,93.55
2023-07-30T07:18:21.219Z,93.26
2023-07-30T07:19:21.160Z,93.70
2023-07-30T07:20:21.176Z,94.00
2023-07-30T07:21:21.173Z,93.90
2023-07-30T07:22:21.146Z,94.00
2023-07-30T07:23:21.084Z,94.40
2023-07-30T07:24:25.336Z,94.16
2023-07-30T07:25:21.104Z,93.26
2023-07-30T07:26:21.311Z,92.95
2023-07-30T07:27:21.058Z,92.75
2023-07-30T07:28:21.047Z,92.71
2023-07-30T07:29:21.083Z,93.11
2023-07-30T07:30:21.040Z,92.60
2023-07-30T07:31:21.069Z,92.20
2023-07-30T07:32:21.088Z,92.30
2023-07-30T07:33:20.958Z,92.50
2023-07-30T07:34:21.004Z,92.00
2023-07-30T07:35:21.014Z,92.40
2023-07-30T07:36:20.984Z,92.30
2023-07-30T07:37:20.970Z,92.20
2023-07-30T07:38:20.980Z,92.20
2023-07-30T07:39:20.976Z,92.30
2023-07-30T07:40:20.954Z,92.00
2023-07-30T07:41:20.943Z,91.90
2023-07-30T07:42:20.882Z,91.80
2023-07-30T07:43:20.929Z,91.70
2023-07-30T07:44:20.875Z,91.39
2023-07-30T07:45:20.820Z,91.70
2023-07-30T07:46:20.851Z,91.80
2023-07-30T07:47:20.884Z,91.46
2023-07-30T07:48:20.781Z,91.25
2023-07-30T07:49:24.799Z,91.15
2023-07-30T07:50:20.852Z,90.55
2023-07-30T07:51:20.767Z,90.45
2023-07-30T07:52:20.735Z,90.55
2023-07-30T07:53:20.763Z,90.95
2023-07-30T07:54:20.800Z,90.89
2023-07-30T07:55:20.783Z,90.65
2023-07-30T07:56:20.787Z,90.99
2023-07-30T07:57:21.517Z,91.66
2023-07-30T07:58:20.705Z,91.86
2023-07-30T07:59:20.698Z,90.70
2023-07-30T08:00:20.682Z,90.70
2023-07-30T08:01:20.672Z,90.20
2023-07-30T08:02:20.647Z,89.96
2023-07-30T08:03:20.570Z,89.36
2023-07-30T08:04:20.652Z,88.95
2023-07-30T08:05:20.598Z,88.75
2023-07-30T08:06:20.593Z,89.46
2023-07-30T08:07:20.573Z,89.36
2023-07-30T08:08:20.572Z,88.35
2023-07-30T08:09:20.531Z,88.85
2023-07-30T08:10:20.499Z,89.06
2023-07-30T08:11:20.520Z,89.11
2023-07-30T08:12:20.462Z,89.22
2023-07-30T08:13:20.444Z,88.67
2023-07-30T08:14:22.244Z,88.97
2023-07-30T08:15:20.414Z,88.02
2023-07-30T08:16:20.447Z,87.73
2023-07-30T08:17:20.472Z,87.37
2023-07-30T08:18:20.395Z,87.26
2023-07-30T08:19:20.365Z,86.76
2023-07-30T08:20:20.442Z,86.60
2023-07-30T08:21:20.339Z,87.21
2023-07-30T08:22:20.339Z,87.26
2023-07-30T08:23:20.301Z,87.26
2023-07-30T08:24:20.304Z,87.26
2023-07-30T08:25:20.307Z,87.46
2023-07-30T08:26:20.322Z,86.70
2023-07-30T08:27:20.300Z,87.60
2023-07-30T08:28:20.346Z,87.30
2023-07-30T08:29:20.230Z,86.90
2023-07-30T08:30:20.245Z,86.90
2023-07-30T08:31:20.242Z,87.10
2023-07-30T08:32:20.259Z,87.10
2023-07-30T08:33:20.241Z,87.41
2023-07-30T08:34:20.200Z,87.21
2023-07-30T08:35:20.151Z,87.41
2023-07-30T08:36:22.755Z,86.60
2023-07-30T08:37:20.155Z,86.40
2023-07-30T08:38:20.123Z,86.86
2023-07-30T08:39:20.171Z,87.06
2023-07-30T08:40:20.232Z,86.52
2023-07-30T08:41:20.092Z,86.72
2023-07-30T08:42:20.129Z,86.68
2023-07-30T08:43:20.091Z,85.11
2023-07-30T08:44:20.043Z,85.68
2023-07-30T08:45:20.037Z,85.27
2023-07-30T08:46:20.196Z,85.17
2023-07-30T08:47:20.124Z,84.67
2023-07-30T08:48:19.993Z,85.88
2023-07-30T08:49:20.023Z,86.08
2023-07-30T08:50:20.000Z,85.78
2023-07-30T08:51:19.963Z,85.33
2023-07-30T08:52:19.939Z,85.74
2023-07-30T08:53:19.976Z,84.77
2023-07-30T08:54:19.908Z,84.93
2023-07-30T08:55:19.924Z,84.47
2023-07-30T08:56:19.924Z,84.07
2023-07-30T08:57:20.007Z,84.57
2023-07-30T08:58:19.837Z,84.67
2023-07-30T08:59:19.844Z,84.47
2023-07-30T09:00:19.947Z,84.53
2023-07-30T09:01:19.903Z,84.07
2023-07-30T09:02:19.826Z,84.23
2023-07-30T09:03:19.780Z,84.23
2023-07-30T09:04:19.800Z,83.83
2023-07-30T09:05:19.803Z,83.83
2023-07-30T09:06:19.809Z,83.53
2023-07-30T09:07:19.806Z,83.53
2023-07-30T09:08:19.903Z,83.47
2023-07-30T09:09:19.831Z,82.97
2023-07-30T09:10:19.835Z,83.27
2023-07-30T09:11:19.744Z,84.17
2023-07-30T09:12:19.669Z,83.77
2023-07-30T09:13:19.665Z,82.97
2023-07-30T09:14:19.665Z,83.07
2023-07-30T09:15:19.672Z,83.17
2023-07-30T09:16:19.687Z,82.37
2023-07-30T09:17:19.633Z,82.26
2023-07-30T09:18:19.599Z,82.67
2023-07-30T09:19:19.590Z,82.97
2023-07-30T09:20:19.610Z,82.76
2023-07-30T09:21:19.555Z,82.37
2023-07-30T09:22:19.520Z,81.87
2023-07-30T09:23:19.537Z,82.46
2023-07-30T09:24:19.521Z,82.26
2023-07-30T09:25:19.502Z,82.46
2023-07-30T09:26:19.493Z,82.60
2023-07-30T09:27:19.486Z,83.01
2023-07-30T09:28:19.618Z,83.71
2023-07-30T09:29:19.532Z,83.81
2023-07-30T09:30:19.512Z,83.61
2023-07-30T09:31:22.767Z,82.84
2023-07-30T09:32:19.430Z,83.15
2023-07-30T09:33:19.503Z,82.75
2023-07-30T09:34:19.414Z,82.14
2023-07-30T09:35:19.384Z,82.54
2023-07-30T09:36:19.382Z,82.84
2023-07-30T09:37:19.389Z,82.64
2023-07-30T09:38:19.362Z,82.64
2023-07-30T09:39:19.304Z,82.34
2023-07-30T09:40:19.390Z,82.14
2023-07-30T09:41:19.350Z,82.04
2023-07-30T09:42:19.306Z,81.84
2023-07-30T09:43:19.261Z,81.64
2023-07-30T09:44:19.333Z,81.20
2023-07-30T09:45:19.240Z,81.20
2023-07-30T09:46:19.228Z,81.10
2023-07-30T09:47:19.209Z,81.40
2023-07-30T09:48:19.252Z,82.10
2023-07-30T09:49:19.200Z,81.70
2023-07-30T09:50:19.212Z,82.00
2023-07-30T09:51:19.163Z,81.87
2023-07-30T09:52:19.166Z,81.67
2023-07-30T09:53:19.222Z,80.96
2023-07-30T09:54:19.211Z,80.96
2023-07-30T09:55:19.131Z,81.56
2023-07-30T09:56:19.140Z,80.76
2023-07-30T09:57:19.166Z,81.30
2023-07-30T09:58:19.089Z,81.20
2023-07-30T09:59:19.050Z,81.36
2023-07-30T10:00:19.060Z,80.96
2023-07-30T10:01:19.161Z,80.12
2023-07-30T10:02:19.025Z,80.32
2023-07-30T10:03:19.033Z,79.78
2023-07-30T10:04:19.019Z,78.92
2023-07-30T10:05:18.985Z,78.88
2023-07-30T10:06:19.031Z,78.68
2023-07-30T10:07:19.087Z,78.98
2023-07-30T10:08:18.924Z,78.14
2023-07-30T10:09:18.986Z,77.04
2023-07-30T10:10:18.935Z,77.58
2023-07-30T10:11:18.931Z,78.08
2023-07-30T10:12:18.941Z,77.91
2023-07-30T10:13:18.909Z,78.52
2023-07-30T10:14:18.851Z,78.28
2023-07-30T10:15:18.933Z,77.87
2023-07-30T10:16:19.003Z,76.98
2023-07-30T10:17:18.843Z,76.91
2023-07-30T10:18:18.859Z,77.67
2023-07-30T10:19:19.138Z,77.98
2023-07-30T10:20:18.807Z,78.42
2023-07-30T10:21:18.864Z,78.28
2023-07-30T10:22:18.816Z,78.38
2023-07-30T10:23:18.775Z,77.98
2023-07-30T10:24:18.813Z,78.48
2023-07-30T10:25:18.737Z,78.61
2023-07-30T10:26:18.756Z,78.98
2023-07-30T10:27:18.705Z,79.02
2023-07-30T10:28:18.774Z,79.28
2023-07-30T10:31:16.646Z,78.61
2023-07-30T10:32:20.704Z,78.92
2023-07-30T10:33:16.316Z,78.96
2023-07-30T10:34:16.093Z,79.05
2023-07-30T10:35:16.147Z,79.16
2023-07-30T10:36:16.088Z,79.46
2023-07-30T10:37:16.063Z,79.66
2023-07-30T10:38:16.053Z,79.62
2023-07-30T10:42:59.149Z,78.68
2023-07-30T10:43:58.991Z,77.98
2023-07-30T10:44:59.016Z,78.08
2023-07-30T10:45:59.096Z,77.74
2023-07-30T10:46:59.150Z,77.24
2023-07-30T10:47:59.006Z,77.14
2023-07-30T10:48:59.023Z,77.14
2023-07-30T10:49:58.981Z,77.14
2023-07-30T10:50:58.901Z,75.93
2023-07-30T10:51:59.135Z,75.13
2023-07-30T10:53:01.469Z,74.33
2023-07-30T10:53:58.904Z,74.43
2023-07-30T10:54:58.898Z,75.17
2023-07-30T10:55:58.852Z,74.93
2023-07-30T10:56:58.888Z,74.43
2023-07-30T10:57:58.872Z,73.03
2023-07-30T10:58:58.905Z,73.33
2023-07-30T10:59:58.841Z,73.43
2023-07-30T11:00:58.794Z,73.36
2023-07-30T11:01:58.893Z,72.86
2023-07-30T11:02:58.884Z,72.86
2023-07-30T11:03:58.809Z,72.16
2023-07-30T11:04:58.795Z,72.73
2023-07-30T11:05:58.789Z,72.63
2023-07-30T11:06:58.706Z,72.63
2023-07-30T11:07:58.743Z,72.09
2023-07-30T11:08:58.685Z,71.00
2023-07-30T11:09:58.701Z,71.39
2023-07-30T11:10:58.721Z,70.89
2023-07-30T11:11:58.614Z,71.66
2023-07-30T11:12:58.633Z,71.33
2023-07-30T11:13:58.631Z,69.62
2023-07-30T11:14:58.645Z,69.53
2023-07-30T11:15:58.667Z,68.82
2023-07-30T11:16:58.640Z,69.23
2023-07-30T11:17:58.654Z,70.03
2023-07-30T11:18:58.569Z,69.12
2023-07-30T11:19:58.577Z,69.09
2023-07-30T11:20:58.519Z,69.62
2023-07-30T11:21:58.600Z,69.39
2023-07-30T11:22:58.570Z,68.79
2023-07-30T11:23:58.489Z,68.19
2023-07-30T11:24:58.587Z,67.40
2023-07-30T11:25:58.441Z,68.73
2023-07-30T11:26:58.479Z,66.72
2023-07-30T11:27:58.495Z,67.52
2023-07-30T11:28:58.421Z,66.89
2023-07-30T11:29:58.444Z,66.42
2023-07-30T11:30:58.410Z,66.99
2023-07-30T11:31:58.511Z,67.19
2023-07-30T11:33:02.274Z,67.09
2023-07-30T11:33:58.349Z,67.29
2023-07-30T11:34:58.369Z,67.19
2023-07-30T11:35:58.359Z,67.59
2023-07-30T11:36:58.381Z,67.63
2023-07-30T11:37:58.314Z,68.86
2023-07-30T11:38:58.298Z,69.32
2023-07-30T11:39:58.310Z,69.19
2023-07-30T11:40:58.298Z,69.26
2023-07-30T11:41:58.322Z,68.82
2023-07-30T11:42:58.332Z,68.70
2023-07-30T11:43:58.335Z,68.16
2023-07-30T11:44:58.932Z,67.07
2023-07-30T11:45:58.263Z,66.83
2023-07-30T11:46:58.264Z,64.94
2023-07-30T11:47:58.256Z,63.57
2023-07-30T11:48:58.164Z,64.90
2023-07-30T11:49:58.256Z,66.03
2023-07-30T11:50:58.172Z,66.96
2023-07-30T11:51:58.147Z,66.03
2023-07-30T11:52:58.193Z,65.10
2023-07-30T11:53:58.219Z,64.07
2023-07-30T11:54:58.109Z,60.58
2023-07-30T11:55:58.088Z,61.27
2023-07-30T11:56:58.124Z,59.98
2023-07-30T11:57:59.623Z,62.18
2023-07-30T11:58:58.113Z,61.98
2023-07-30T11:59:58.144Z,61.87
2023-07-30T12:00:58.103Z,62.27
2023-07-30T12:01:58.180Z,62.01
2023-07-30T12:02:58.061Z,63.30
2023-07-30T12:03:58.013Z,63.20
2023-07-30T12:05:06.394Z,62.90
2023-07-30T12:05:58.981Z,64.20
2023-07-30T12:06:57.974Z,64.27
2023-07-30T12:07:57.956Z,63.44
2023-07-30T12:08:57.895Z,62.71
2023-07-30T12:09:57.995Z,62.35
2023-07-30T12:10:57.982Z,62.92
2023-07-30T12:11:57.923Z,61.00
2023-07-30T12:12:57.913Z,59.94
2023-07-30T12:13:57.885Z,60.66
2023-07-30T12:14:57.849Z,60.99
2023-07-30T12:15:57.849Z,61.41
2023-07-30T12:16:57.835Z,62.54
2023-07-30T12:17:57.847Z,61.68
2023-07-30T12:18:57.830Z,62.45
2023-07-30T12:19:57.771Z,61.09
2023-07-30T12:20:57.748Z,61.55
2023-07-30T12:21:57.772Z,60.79
2023-07-30T12:22:57.756Z,60.66
2023-07-30T12:23:57.744Z,60.59
2023-07-30T12:24:57.781Z,60.52
2023-07-30T12:25:57.701Z,62.04
2023-07-30T12:26:57.687Z,62.27
2023-07-30T12:27:58.541Z,63.67
2023-07-30T12:28:57.677Z,62.77
2023-07-30T12:29:58.394Z,63.93
2023-07-30T12:30:57.700Z,64.13
2023-07-30T12:31:57.897Z,63.90
2023-07-30T12:32:57.633Z,62.30
2023-07-30T12:33:57.604Z,63.43
2023-07-30T12:34:57.570Z,64.13
2023-07-30T12:35:57.556Z,64.33
2023-07-30T12:36:57.547Z,63.53
2023-07-30T12:37:57.673Z,63.73
2023-07-30T12:38:57.542Z,64.56
2023-07-30T12:39:57.539Z,64.86
2023-07-30T12:40:57.503Z,64.46
2023-07-30T12:41:57.477Z,64.96
2023-07-30T12:42:57.502Z,65.16
2023-07-30T12:43:57.520Z,65.06
2023-07-30T12:44:58.134Z,64.76
2023-07-30T12:45:57.478Z,64.86
2023-07-30T12:46:57.439Z,64.86
2023-07-30T12:47:57.501Z,66.19
2023-07-30T12:48:57.424Z,65.69
2023-07-30T12:49:57.446Z,64.69
2023-07-30T12:50:58.402Z,65.12
2023-07-30T12:51:57.368Z,64.72
2023-07-30T12:52:57.448Z,65.83
2023-07-30T12:53:57.364Z,65.25
2023-07-30T12:54:58.280Z,66.25
2023-07-30T12:55:57.310Z,66.05
2023-07-30T12:56:57.355Z,65.66
2023-07-30T12:57:57.300Z,65.59