createdAt,value
2018-09-04T00:01:09.246Z,20.40
2018-09-04T00:03:37.316Z,20.40
2018-09-04T00:06:05.813Z,20.40
2018-09-04T00:08:33.868Z,20.30
2018-09-04T00:11:02.888Z,20.30
2018-09-04T00:13:30.941Z,20.30
2018-09-04T00:15:59.074Z,20.20
2018-09-04T00:18:27.131Z,20.20
2018-09-04T00:20:55.215Z,20.20
2018-09-04T00:23:23.273Z,20.20
2018-09-04T00:25:51.331Z,20.30
2018-09-04T00:28:19.394Z,20.30
2018-09-04T00:30:47.466Z,20.30
2018-09-04T00:33:15.521Z,20.30
2018-09-04T00:35:43.580Z,20.30
2018-09-04T00:38:11.646Z,20.30
2018-09-04T00:40:39.713Z,20.30
2018-09-04T00:43:07.765Z,20.30
2018-09-04T00:45:35.828Z,20.30
2018-09-04T00:48:03.907Z,20.40
2018-09-04T00:50:31.989Z,20.40
2018-09-04T00:53:00.049Z,20.40
2018-09-04T00:55:28.115Z,20.40
2018-09-04T00:57:56.253Z,20.40
2018-09-04T01:00:25.172Z,20.50
2018-09-04T01:02:53.857Z,20.40
2018-09-04T01:05:21.935Z,20.40
2018-09-04T01:07:49.996Z,20.40
2018-09-04T01:10:18.055Z,20.40
2018-09-04T01:12:46.114Z,20.40
2018-09-04T01:15:14.202Z,20.40
2018-09-04T01:17:42.270Z,20.40
2018-09-04T01:20:10.337Z,20.30
2018-09-04T01:22:38.391Z,20.30
2018-09-04T01:25:06.455Z,20.30
2018-09-04T01:27:34.512Z,20.30
2018-09-04T01:30:02.592Z,20.30
2018-09-04T01:32:30.884Z,20.40
2018-09-04T01:34:58.936Z,20.40
2018-09-04T01:37:26.994Z,20.30
2018-09-04T01:39:55.045Z,20.40
2018-09-04T01:42:23.113Z,20.40
2018-09-04T01:44:51.171Z,20.30
2018-09-04T01:47:19.592Z,20.30
2018-09-04T01:49:47.648Z,20.30
2018-09-04T01:52:15.709Z,20.20
2018-09-04T01:54:43.788Z,20.20
2018-09-04T01:57:11.845Z,20.20
2018-09-04T01:59:39.896Z,20.20
2018-09-04T02:02:07.963Z,20.10
2018-09-04T02:04:36.024Z,20.10
2018-09-04T02:07:04.129Z,20.10
2018-09-04T02:09:32.180Z,20.10
2018-09-04T02:12:00.232Z,20.10
2018-09-04T02:14:28.302Z,20.00
2018-09-04T02:16:56.376Z,20.00
2018-09-04T02:19:24.443Z,20.00
2018-09-04T02:21:52.500Z,19.90
2018-09-04T02:24:20.561Z,19.90
2018-09-04T02:26:48.611Z,19.90
2018-09-04T02:29:16.673Z,19.90
2018-09-04T02:31:44.732Z,19.90
2018-09-04T02:34:12.788Z,19.90
2018-09-04T02:36:40.901Z,19.90
2018-09-04T02:39:10.189Z,19.90
2018-09-04T02:41:38.264Z,19.90
2018-09-04T02:44:06.780Z,19.90
2018-09-04T02:46:35.279Z,20.00
2018-09-04T02:49:03.369Z,20.00
2018-09-04T02:51:31.429Z,20.00
2018-09-04T02:53:59.485Z,20.00
2018-09-04T02:56:27.554Z,20.00
2018-09-04T02:58:55.613Z,20.00
2018-09-04T03:01:23.697Z,20.00
2018-09-04T03:03:51.765Z,20.00
2018-09-04T03:06:19.834Z,20.00
2018-09-04T03:08:47.926Z,20.00
2018-09-04T03:11:16.012Z,19.90
2018-09-04T03:13:44.077Z,19.90
2018-09-04T03:16:12.129Z,19.90
2018-09-04T03:18:40.192Z,19.90
2018-09-04T03:21:08.382Z,19.90
2018-09-04T03:23:36.541Z,19.80
2018-09-04T03:26:04.629Z,19.70
2018-09-04T03:28:32.813Z,19.70
2018-09-04T03:31:00.878Z,19.60
2018-09-04T03:33:28.936Z,19.60
2018-09-04T03:35:57.000Z,19.60
2018-09-04T03:38:25.065Z,19.50
2018-09-04T03:40:53.154Z,19.50
2018-09-04T03:43:21.225Z,19.60
2018-09-04T03:45:49.295Z,19.60
2018-09-04T03:48:17.443Z,19.60
2018-09-04T03:50:45.537Z,19.60
2018-09-04T03:53:13.577Z,19.70
2018-09-04T03:55:41.639Z,19.70
2018-09-04T03:58:09.696Z,19.70
2018-09-04T04:00:37.767Z,19.70
2018-09-04T04:03:05.857Z,19.70
2018-09-04T04:05:33.930Z,19.80
2018-09-04T04:08:02.000Z,19.80
2018-09-04T04:10:30.064Z,19.80
2018-09-04T04:12:58.134Z,19.80
2018-09-04T04:15:26.219Z,19.80
2018-09-04T04:17:54.307Z,19.80
2018-09-04T04:20:22.369Z,19.80
2018-09-04T04:22:50.445Z,19.80
2018-09-04T04:25:18.505Z,19.80
2018-09-04T04:27:46.639Z,19.80
2018-09-04T04:30:14.697Z,19.80
2018-09-04T04:32:42.781Z,19.80
2018-09-04T04:35:10.868Z,19.80
2018-09-04T04:37:38.948Z,19.80
2018-09-04T04:40:07.315Z,19.80
2018-09-04T04:42:35.578Z,19.80
2018-09-04T04:45:03.720Z,19.80
2018-09-04T04:47:37.077Z,19.80
2018-09-04T04:50:05.489Z,19.80
2018-09-04T04:52:33.567Z,19.80
2018-09-04T04:55:01.622Z,19.80
2018-09-04T04:57:29.672Z,19.80
2018-09-04T04:59:57.752Z,19.80
2018-09-04T05:02:25.829Z,19.70
2018-09-04T05:04:53.981Z,19.70
2018-09-04T05:07:22.037Z,19.70
2018-09-04T05:09:50.100Z,19.70
2018-09-04T05:12:18.165Z,19.70
2018-09-04T05:14:46.227Z,19.80
2018-09-04T05:17:14.300Z,19.80
2018-09-04T05:19:42.376Z,19.80
2018-09-04T05:22:10.434Z,19.80
2018-09-04T05:24:38.504Z,19.80
2018-09-04T05:27:06.553Z,19.80
2018-09-04T05:29:34.625Z,19.80
2018-09-04T05:32:07.893Z,19.80
2018-09-04T05:34:35.960Z,19.80
2018-09-04T05:37:04.041Z,19.90
2018-09-04T05:39:32.108Z,19.90
2018-09-04T05:42:05.750Z,19.90
2018-09-04T05:44:33.779Z,19.90
2018-09-04T05:47:01.848Z,20.00
2018-09-04T05:49:33.318Z,20.00
2018-09-04T05:52:01.379Z,20.00
2018-09-04T05:54:29.469Z,20.10
2018-09-04T05:56:57.657Z,20.10
2018-09-04T05:59:25.742Z,20.20
2018-09-04T06:01:53.792Z,20.20
2018-09-04T06:04:22.024Z,20.30
2018-09-04T06:06:50.089Z,20.40
2018-09-04T06:09:18.298Z,20.40
2018-09-04T06:11:46.375Z,20.40
2018-09-04T06:14:14.679Z,20.50
2018-09-04T06:16:42.732Z,20.50
2018-09-04T06:19:10.808Z,20.60
2018-09-04T06:21:38.875Z,20.70
2018-09-04T06:24:06.956Z,20.70
2018-09-04T06:26:35.026Z,20.80
2018-09-04T06:29:03.093Z,20.90
2018-09-04T06:31:31.370Z,21.00
2018-09-04T06:33:59.469Z,21.20
2018-09-04T06:36:27.504Z,21.40
2018-09-04T06:38:55.560Z,21.60
2018-09-04T06:41:23.622Z,21.80
2018-09-04T06:43:51.705Z,22.00
2018-09-04T06:46:19.782Z,22.10
2018-09-04T06:48:47.845Z,22.20
2018-09-04T06:51:15.927Z,22.30
2018-09-04T06:53:44.359Z,22.30
2018-09-04T06:56:12.461Z,22.30
2018-09-04T06:58:40.537Z,22.40
2018-09-04T07:01:08.608Z,22.90
2018-09-04T07:03:36.700Z,24.10
2018-09-04T07:06:05.044Z,25.50
2018-09-04T07:08:33.080Z,26.80
2018-09-04T07:11:01.157Z,28.00
2018-09-04T07:13:29.228Z,28.90
2018-09-04T07:15:57.304Z,29.50
2018-09-04T07:18:25.374Z,29.90
2018-09-04T07:20:53.453Z,30.40
2018-09-04T07:23:21.650Z,31.00
2018-09-04T07:25:49.726Z,31.90
2018-09-04T07:28:17.793Z,32.70
2018-09-04T07:30:45.864Z,33.20
2018-09-04T07:33:13.933Z,33.80
2018-09-04T07:35:42.005Z,33.80
2018-09-04T07:38:10.065Z,33.10
2018-09-04T07:40:38.132Z,32.30
2018-09-04T07:43:06.225Z,32.20
2018-09-04T07:45:34.293Z,32.60
2018-09-04T07:48:02.364Z,33.50
2018-09-04T07:50:30.433Z,34.20
2018-09-04T07:52:58.500Z,35.10
2018-09-04T07:55:26.591Z,35.80
2018-09-04T07:57:54.638Z,36.40
2018-09-04T08:00:22.735Z,36.80
2018-09-04T08:02:50.799Z,37.10
2018-09-04T08:05:18.884Z,37.00
2018-09-04T08:07:46.970Z,36.80
2018-09-04T08:10:15.121Z,37.00
2018-09-04T08:12:43.216Z,37.10
2018-09-04T08:15:11.300Z,36.50
2018-09-04T08:17:39.360Z,35.50
2018-09-04T08:20:07.457Z,34.50
2018-09-04T08:22:35.516Z,33.50
2018-09-04T08:25:03.586Z,32.60
2018-09-04T08:27:31.650Z,32.10
2018-09-04T08:29:59.776Z,33.50
2018-09-04T08:32:27.865Z,35.30
2018-09-04T08:34:55.942Z,36.70
2018-09-04T08:37:24.300Z,37.10
2018-09-04T08:39:52.417Z,37.90
2018-09-04T08:42:20.404Z,38.20
2018-09-04T08:44:49.676Z,37.50
2018-09-04T08:47:17.965Z,36.40
2018-09-04T08:49:45.987Z,35.40
2018-09-04T08:52:14.138Z,35.00
2018-09-04T08:54:42.222Z,35.00
2018-09-04T08:57:10.305Z,34.60
2018-09-04T08:59:38.360Z,34.00
2018-09-04T09:02:06.432Z,33.40
2018-09-04T09:04:34.489Z,32.70
2018-09-04T09:07:02.569Z,32.10
2018-09-04T09:09:30.626Z,31.60
2018-09-04T09:11:58.729Z,31.20
2018-09-04T09:14:26.822Z,30.90
2018-09-04T09:16:54.906Z,30.70
2018-09-04T09:19:22.958Z,30.70
2018-09-04T09:21:51.142Z,30.10
2018-09-04T09:24:19.188Z,29.40
2018-09-04T09:26:47.245Z,28.50
2018-09-04T09:29:15.339Z,27.70
2018-09-04T09:31:43.436Z,27.40
2018-09-04T09:34:11.562Z,27.20
2018-09-04T09:36:39.755Z,27.20
2018-09-04T09:39:09.166Z,27.10
2018-09-04T09:41:37.469Z,27.30
2018-09-04T09:44:05.532Z,27.60
2018-09-04T09:46:33.592Z,28.00
2018-09-04T09:49:01.657Z,28.40
2018-09-04T09:51:29.713Z,28.40
2018-09-04T09:53:57.854Z,28.50
2018-09-04T09:56:25.999Z,28.60
2018-09-04T09:58:53.952Z,28.70
2018-09-04T10:01:27.618Z,28.80
2018-09-04T10:04:01.561Z,29.00
2018-09-04T10:06:29.560Z,29.60
2018-09-04T10:08:57.744Z,30.10
2018-09-04T10:11:25.816Z,30.70
2018-09-04T10:13:53.900Z,32.00
2018-09-04T10:16:21.972Z,34.60
2018-09-04T10:18:50.152Z,36.20
2018-09-04T10:21:18.269Z,35.50
2018-09-04T10:23:46.325Z,34.60
2018-09-04T10:26:14.408Z,35.60
2018-09-04T10:28:42.467Z,36.70
2018-09-04T10:31:10.599Z,37.60
2018-09-04T10:33:38.675Z,38.10
2018-09-04T10:36:06.752Z,38.00
2018-09-04T10:38:34.810Z,37.70
2018-09-04T10:41:04.016Z,38.30
2018-09-04T10:43:32.692Z,39.10
2018-09-04T10:46:05.708Z,38.60
2018-09-04T10:48:33.776Z,38.20
2018-09-04T10:51:02.073Z,38.50
2018-09-04T10:53:30.257Z,38.20
2018-09-04T10:55:58.321Z,38.10
2018-09-04T10:58:26.405Z,38.00
2018-09-04T11:00:54.535Z,38.40
2018-09-04T11:03:22.602Z,38.70
2018-09-04T11:05:50.677Z,39.00
2018-09-04T11:08:19.124Z,39.40
2018-09-04T11:10:47.185Z,39.70
2018-09-04T11:13:15.268Z,38.80
2018-09-04T11:15:43.529Z,37.80
2018-09-04T11:18:11.609Z,37.10
2018-09-04T11:20:39.747Z,37.10
2018-09-04T11:23:07.992Z,36.90
2018-09-04T11:25:36.049Z,36.80
2018-09-04T11:28:04.112Z,37.50
2018-09-04T11:30:32.202Z,37.90
2018-09-04T11:33:00.280Z,38.40
2018-09-04T11:35:28.360Z,39.30
2018-09-04T11:37:56.507Z,39.90
2018-09-04T11:40:24.637Z,40.10
2018-09-04T11:42:52.723Z,39.80
2018-09-04T11:45:20.826Z,39.40
2018-09-04T11:47:48.892Z,38.80
2018-09-04T11:50:16.961Z,38.50
2018-09-04T11:52:45.027Z,38.80
2018-09-04T11:55:13.098Z,39.20
2018-09-04T11:57:41.593Z,38.80
2018-09-04T12:00:14.995Z,38.20
2018-09-04T12:02:43.085Z,38.40
2018-09-04T12:05:11.193Z,38.30
2018-09-04T12:07:39.403Z,38.00
2018-09-04T12:10:07.676Z,37.80
2018-09-04T12:12:36.254Z,37.30
2018-09-04T12:15:04.211Z,36.10
2018-09-04T12:17:32.272Z,35.30
2018-09-04T12:20:06.980Z,34.70
2018-09-04T12:22:35.138Z,34.10
2018-09-04T12:25:03.217Z,33.70
2018-09-04T12:27:31.919Z,33.90
2018-09-04T12:29:59.979Z,34.00
2018-09-04T12:32:28.052Z,34.10
2018-09-04T12:34:56.120Z,34.30
2018-09-04T12:37:24.204Z,34.20
2018-09-04T12:39:57.668Z,33.50
2018-09-04T12:42:27.464Z,32.80
2018-09-04T12:44:57.008Z,32.50
2018-09-04T12:47:25.078Z,32.90
2018-09-04T12:49:53.166Z,33.00
2018-09-04T12:52:21.264Z,33.40
2018-09-04T12:54:49.575Z,34.00
2018-09-04T12:57:17.609Z,34.30
2018-09-04T12:59:45.736Z,34.60
2018-09-04T13:02:13.750Z,34.60
2018-09-04T13:04:41.811Z,34.50
2018-09-04T13:07:09.872Z,34.70
2018-09-04T13:09:37.946Z,34.80
2018-09-04T13:12:06.015Z,34.30
2018-09-04T13:14:34.116Z,34.30
2018-09-04T13:17:05.769Z,34.70
2018-09-04T13:19:35.113Z,34.60
2018-09-04T13:22:03.521Z,35.00
2018-09-04T13:24:31.555Z,35.50
2018-09-04T13:26:59.617Z,35.90
2018-09-04T13:29:28.073Z,36.10
2018-09-04T13:31:56.133Z,36.40
2018-09-04T13:34:24.477Z,36.50
2018-09-04T13:36:52.512Z,36.50
2018-09-04T13:39:20.596Z,36.60
2018-09-04T13:41:48.643Z,36.70
2018-09-04T13:44:16.708Z,36.70
2018-09-04T13:46:44.763Z,36.60
2018-09-04T13:49:12.900Z,36.70
2018-09-04T13:51:40.880Z,36.60
2018-09-04T13:54:08.947Z,36.50
2018-09-04T13:56:37.035Z,36.30
2018-09-04T13:59:05.242Z,36.00
2018-09-04T14:01:33.463Z,35.80
2018-09-04T14:04:01.771Z,35.60
2018-09-04T14:06:29.854Z,35.50
2018-09-04T14:08:57.945Z,35.40
2018-09-04T14:11:26.005Z,35.10
2018-09-04T14:13:54.140Z,34.80
2018-09-04T14:16:24.961Z,34.50
2018-09-04T14:18:53.120Z,34.30
2018-09-04T14:21:21.185Z,34.20
2018-09-04T14:23:49.518Z,33.50
2018-09-04T14:26:17.791Z,33.10
2018-09-04T14:28:45.926Z,33.00
2018-09-04T14:31:13.964Z,33.10
2018-09-04T14:33:42.045Z,33.20
2018-09-04T14:36:10.326Z,33.00
2018-09-04T14:38:38.293Z,32.50
2018-09-04T14:41:06.608Z,32.20
2018-09-04T14:43:34.673Z,32.30
2018-09-04T14:46:02.830Z,32.40
2018-09-04T14:48:30.901Z,32.40
2018-09-04T14:50:58.952Z,32.40
2018-09-04T14:53:27.016Z,32.60
2018-09-04T14:55:55.080Z,32.70
2018-09-04T14:58:23.166Z,32.70
2018-09-04T15:00:51.232Z,32.60
2018-09-04T15:03:19.300Z,32.50
2018-09-04T15:05:47.398Z,32.70
2018-09-04T15:08:15.470Z,33.00
2018-09-04T15:10:43.536Z,33.10
2018-09-04T15:13:11.606Z,32.60
2018-09-04T15:15:39.669Z,32.10
2018-09-04T15:18:07.720Z,31.80
2018-09-04T15:20:35.793Z,31.50
2018-09-04T15:23:04.262Z,31.20
2018-09-04T15:25:32.336Z,31.00
2018-09-04T15:28:00.488Z,30.90
2018-09-04T15:30:28.565Z,30.80
2018-09-04T15:32:56.619Z,30.60
2018-09-04T15:35:24.690Z,30.60
2018-09-04T15:37:52.731Z,30.50
2018-09-04T15:40:20.797Z,30.50
2018-09-04T15:42:48.879Z,30.50
2018-09-04T15:45:17.016Z,30.50
2018-09-04T15:47:45.054Z,30.40
2018-09-04T15:50:13.125Z,30.40
2018-09-04T15:52:41.515Z,30.30
2018-09-04T15:55:09.780Z,30.20
2018-09-04T15:57:37.846Z,30.10
2018-09-04T16:00:06.203Z,30.10
2018-09-04T16:02:34.327Z,30.10
2018-09-04T16:05:02.365Z,30.00
2018-09-04T16:07:30.437Z,30.00
2018-09-04T16:09:58.601Z,29.90
2018-09-04T16:12:26.575Z,29.90
2018-09-04T16:14:54.660Z,29.80
2018-09-04T16:17:22.700Z,29.70
2018-09-04T16:19:50.792Z,29.70
2018-09-04T16:22:18.845Z,29.50
2018-09-04T16:24:46.971Z,29.40
2018-09-04T16:27:14.984Z,29.20
2018-09-04T16:29:43.073Z,29.20
2018-09-04T16:32:11.144Z,29.10
2018-09-04T16:34:39.276Z,29.00
2018-09-04T16:37:07.310Z,28.90
2018-09-04T16:39:35.379Z,28.80
2018-09-04T16:42:03.424Z,28.70
2018-09-04T16:44:31.503Z,28.60
2018-09-04T16:46:59.576Z,28.50
2018-09-04T16:49:27.934Z,28.40
2018-09-04T16:51:57.775Z,28.30
2018-09-04T16:54:26.498Z,28.20
2018-09-04T16:56:54.548Z,28.20
2018-09-04T16:59:22.839Z,28.10
2018-09-04T17:01:50.889Z,27.90
2018-09-04T17:04:19.007Z,27.90
2018-09-04T17:06:47.410Z,27.80
2018-09-04T17:09:15.605Z,27.70
2018-09-04T17:11:43.713Z,27.60
2018-09-04T17:14:11.833Z,27.40
2018-09-04T17:16:39.928Z,27.40
2018-09-04T17:19:08.133Z,27.20
2018-09-04T17:21:36.197Z,27.10
2018-09-04T17:24:04.276Z,27.10
2018-09-04T17:26:32.387Z,27.00
2018-09-04T17:29:00.441Z,27.00
2018-09-04T17:31:28.664Z,26.90
2018-09-04T17:33:56.745Z,26.80
2018-09-04T17:36:24.826Z,26.70
2018-09-04T17:38:52.937Z,26.60
2018-09-04T17:41:21.006Z,26.40
2018-09-04T17:43:49.066Z,26.40
2018-09-04T17:46:17.168Z,26.30
2018-09-04T17:48:45.229Z,26.20
2018-09-04T17:51:13.305Z,26.20
2018-09-04T17:53:41.376Z,26.10
2018-09-04T17:56:09.433Z,26.00
2018-09-04T17:58:37.518Z,25.90
2018-09-04T18:01:05.608Z,25.90
2018-09-04T18:03:33.636Z,25.80
2018-09-04T18:06:01.717Z,25.70
2018-09-04T18:08:29.776Z,25.70
2018-09-04T18:10:57.831Z,25.50
2018-09-04T18:13:25.894Z,25.50
2018-09-04T18:15:53.948Z,25.40
2018-09-04T18:18:22.006Z,25.30
2018-09-04T18:20:50.075Z,25.40
2018-09-04T18:23:18.123Z,25.30
2018-09-04T18:25:46.209Z,25.30
2018-09-04T18:28:14.268Z,25.30
2018-09-04T18:30:42.340Z,25.20
2018-09-04T18:33:10.405Z,25.20
2018-09-04T18:35:39.038Z,25.20
2018-09-04T18:38:07.252Z,25.20
2018-09-04T18:40:35.302Z,25.10
2018-09-04T18:43:03.348Z,25.00
2018-09-04T18:45:43.373Z,25.00
2018-09-04T18:48:11.444Z,25.00
2018-09-04T18:50:39.484Z,24.90
2018-09-04T18:53:07.532Z,24.90
2018-09-04T18:55:36.018Z,24.80
2018-09-04T18:58:05.662Z,24.80
2018-09-04T19:00:33.758Z,24.80
2018-09-04T19:03:01.824Z,24.70
2018-09-04T19:05:30.102Z,24.70
2018-09-04T19:07:58.144Z,24.60
2018-09-04T19:10:26.202Z,24.60
2018-09-04T19:12:54.269Z,24.60
2018-09-04T19:15:22.312Z,24.50
2018-09-04T19:17:50.360Z,24.50
2018-09-04T19:20:18.461Z,24.50
2018-09-04T19:22:46.487Z,24.40
2018-09-04T19:25:14.673Z,24.40
2018-09-04T19:27:42.723Z,24.40
2018-09-04T19:30:10.773Z,24.30
2018-09-04T19:32:38.825Z,24.30
2018-09-04T19:35:06.876Z,24.20
2018-09-04T19:37:35.139Z,24.20
2018-09-04T19:40:03.256Z,24.20
2018-09-04T19:42:31.315Z,24.10
2018-09-04T19:44:59.461Z,24.10
2018-09-04T19:47:27.517Z,24.00
2018-09-04T19:49:55.640Z,23.90
2018-09-04T19:52:23.629Z,23.90
2018-09-04T19:54:51.672Z,23.80
2018-09-04T19:59:54.418Z,23.80
2018-09-04T20:02:22.857Z,23.70
2018-09-04T20:04:50.921Z,23.70
2018-09-04T20:07:18.990Z,23.60
2018-09-04T20:09:47.500Z,23.60
2018-09-04T20:12:15.849Z,23.60
2018-09-04T20:14:43.950Z,23.50
2018-09-04T20:17:11.984Z,23.40
2018-09-04T20:19:40.029Z,23.40
2018-09-04T20:22:09.041Z,23.40
2018-09-04T20:24:38.500Z,23.30
2018-09-04T20:27:06.623Z,23.30
2018-09-04T20:29:34.747Z,23.20
2018-09-04T20:32:02.765Z,23.20
2018-09-04T20:34:30.817Z,23.20
2018-09-04T20:36:59.642Z,23.10
2018-09-04T20:39:27.693Z,23.10
2018-09-04T20:41:56.176Z,23.00
2018-09-04T20:44:25.265Z,23.00
2018-09-04T20:46:53.369Z,23.00
2018-09-04T20:49:21.786Z,22.90
2018-09-04T20:51:49.949Z,22.90
2018-09-04T20:54:18.240Z,22.90
2018-09-04T20:56:58.195Z,22.80
2018-09-04T20:59:38.363Z,22.80
2018-09-04T21:02:17.902Z,22.70
2018-09-04T21:04:57.544Z,22.70
2018-09-04T21:07:43.041Z,22.70
2018-09-04T21:10:11.097Z,22.60
2018-09-04T21:12:39.146Z,22.60
2018-09-04T21:15:07.315Z,22.50
2018-09-04T21:17:35.350Z,22.50
2018-09-04T21:20:03.489Z,22.50
2018-09-04T21:22:31.531Z,22.40
2018-09-04T21:24:59.579Z,22.40
2018-09-04T21:27:27.624Z,22.40
2018-09-04T21:29:55.676Z,22.40
2018-09-04T21:32:23.741Z,22.30
2018-09-04T21:34:51.790Z,22.30
2018-09-04T21:37:19.849Z,22.30
2018-09-04T21:39:47.959Z,22.20
2018-09-04T21:42:16.026Z,22.20
2018-09-04T21:44:44.047Z,22.20
2018-09-04T21:47:12.502Z,22.10
2018-09-04T21:49:40.561Z,22.10
2018-09-04T21:52:08.600Z,22.10
2018-09-04T21:54:36.664Z,22.10
2018-09-04T21:57:04.728Z,22.00
2018-09-04T21:59:32.793Z,22.00
2018-09-04T22:02:01.388Z,21.90
2018-09-04T22:04:29.440Z,21.90
2018-09-04T22:06:57.923Z,21.80
2018-09-04T22:09:26.001Z,21.80
2018-09-04T22:11:54.029Z,21.70
2018-09-04T22:14:22.172Z,21.60
2018-09-04T22:16:50.193Z,21.50
2018-09-04T22:19:18.286Z,21.50
2018-09-04T22:21:46.690Z,21.40
2018-09-04T22:24:14.724Z,21.30
2018-09-04T22:26:42.767Z,21.10
2018-09-04T22:29:10.824Z,21.10
2018-09-04T22:31:39.950Z,21.00
2018-09-04T22:34:08.161Z,20.90
2018-09-04T22:36:36.573Z,20.90
2018-09-04T22:39:07.134Z,20.80
2018-09-04T22:41:35.180Z,20.80
2018-09-04T22:44:03.233Z,20.70
2018-09-04T22:46:32.006Z,20.70
2018-09-04T22:49:00.069Z,20.60
2018-09-04T22:51:33.754Z,20.50
2018-09-04T22:54:02.820Z,20.40
2018-09-04T22:56:30.922Z,20.40
2018-09-04T22:58:59.014Z,20.30
2018-09-04T23:01:27.068Z,20.30
2018-09-04T23:03:55.130Z,20.20
2018-09-04T23:06:23.172Z,20.10
2018-09-04T23:08:51.218Z,20.10
2018-09-04T23:11:20.047Z,20.00
2018-09-04T23:13:48.230Z,20.00
2018-09-04T23:16:16.418Z,19.90
2018-09-04T23:18:44.561Z,19.90
2018-09-04T23:21:12.604Z,19.80
2018-09-04T23:23:40.657Z,19.70
2018-09-04T23:26:08.725Z,19.70
2018-09-04T23:28:36.772Z,19.70
2018-09-04T23:31:05.126Z,19.60
2018-09-04T23:33:33.905Z,19.60
2018-09-04T23:36:02.436Z,19.60
2018-09-04T23:38:30.571Z,19.60
2018-09-04T23:40:59.091Z,19.50
2018-09-04T23:43:27.144Z,19.50
2018-09-04T23:45:55.193Z,19.50
2018-09-04T23:48:23.614Z,19.40
2018-09-04T23:50:51.664Z,19.40
2018-09-04T23:53:19.708Z,19.30
2018-09-04T23:55:47.985Z,19.30
2018-09-04T23:58:16.257Z,19.20
