createdAt,value
2022-11-08T00:00:02.214Z,0.00
2022-11-08T00:01:02.196Z,0.00
2022-11-08T00:02:02.284Z,0.00
2022-11-08T00:03:02.198Z,0.00
2022-11-08T00:04:02.150Z,0.00
2022-11-08T00:05:02.114Z,0.00
2022-11-08T00:06:02.092Z,0.00
2022-11-08T00:07:02.167Z,0.00
2022-11-08T00:08:02.085Z,0.00
2022-11-08T00:09:02.075Z,0.00
2022-11-08T00:10:02.070Z,0.00
2022-11-08T00:11:02.053Z,0.00
2022-11-08T00:12:02.048Z,0.00
2022-11-08T00:13:02.038Z,0.00
2022-11-08T00:14:02.053Z,0.00
2022-11-08T00:15:02.006Z,0.00
2022-11-08T00:16:02.027Z,0.00
2022-11-08T00:17:01.997Z,0.00
2022-11-08T00:18:01.979Z,0.00
2022-11-08T00:19:01.950Z,0.00
2022-11-08T00:20:01.944Z,0.00
2022-11-08T00:21:01.939Z,0.00
2022-11-08T00:22:01.946Z,0.00
2022-11-08T00:23:01.948Z,0.00
2022-11-08T00:24:02.010Z,0.00
2022-11-08T00:25:01.925Z,0.00
2022-11-08T00:26:01.947Z,0.00
2022-11-08T00:27:01.923Z,0.00
2022-11-08T00:28:01.952Z,0.00
2022-11-08T00:29:01.861Z,0.00
2022-11-08T00:30:01.851Z,0.00
2022-11-08T00:31:01.822Z,0.00
2022-11-08T00:32:01.814Z,0.00
2022-11-08T00:33:01.816Z,0.00
2022-11-08T00:34:01.783Z,0.00
2022-11-08T00:35:01.885Z,0.00
2022-11-08T00:36:01.822Z,0.00
2022-11-08T00:37:01.799Z,0.00
2022-11-08T00:38:01.748Z,0.00
2022-11-08T00:39:01.744Z,0.00
2022-11-08T00:40:01.728Z,0.00
2022-11-08T00:41:01.749Z,0.00
2022-11-08T00:42:01.676Z,0.00
2022-11-08T00:43:01.683Z,0.00
2022-11-08T00:44:01.707Z,0.00
2022-11-08T00:45:01.693Z,0.00
2022-11-08T00:46:01.657Z,0.00
2022-11-08T00:47:01.627Z,0.00
2022-11-08T00:48:01.625Z,0.00
2022-11-08T00:49:01.634Z,0.00
2022-11-08T00:50:01.618Z,0.00
2022-11-08T00:51:01.615Z,0.00
2022-11-08T00:52:01.593Z,0.00
2022-11-08T00:53:01.551Z,0.00
2022-11-08T00:54:01.562Z,0.00
2022-11-08T00:55:01.610Z,0.00
2022-11-08T00:56:01.541Z,0.00
2022-11-08T00:57:01.564Z,0.00
2022-11-08T00:58:01.500Z,0.00
2022-11-08T00:59:01.527Z,0.00
2022-11-08T01:00:01.480Z,0.00
2022-11-08T01:01:01.545Z,0.00
2022-11-08T01:02:01.751Z,0.00
2022-11-08T01:03:01.491Z,0.00
2022-11-08T01:04:01.436Z,0.00
2022-11-08T01:05:01.446Z,0.00
2022-11-08T01:06:01.429Z,0.00
2022-11-08T01:07:01.406Z,0.00
2022-11-08T01:08:01.421Z,0.00
2022-11-08T01:09:01.437Z,0.00
2022-11-08T01:10:01.377Z,0.00
2022-11-08T01:11:01.404Z,0.00
2022-11-08T01:12:01.348Z,0.00
2022-11-08T01:13:01.373Z,0.00
2022-11-08T01:14:01.341Z,0.00
2022-11-08T01:15:01.449Z,0.00
2022-11-08T01:16:01.331Z,0.00
2022-11-08T01:17:01.319Z,0.00
2022-11-08T01:18:01.321Z,0.00
2022-11-08T01:19:01.295Z,0.00
2022-11-08T01:20:01.281Z,0.00
2022-11-08T01:21:01.296Z,0.00
2022-11-08T01:22:01.272Z,0.00
2022-11-08T01:23:01.235Z,0.00
2022-11-08T01:24:01.233Z,0.00
2022-11-08T01:25:01.263Z,0.00
2022-11-08T01:26:01.173Z,0.00
2022-11-08T01:27:01.187Z,0.00
2022-11-08T01:28:01.257Z,0.00
2022-11-08T01:29:01.161Z,0.00
2022-11-08T01:30:01.174Z,0.00
2022-11-08T01:31:01.208Z,0.00
2022-11-08T01:32:01.211Z,0.00
2022-11-08T01:33:01.177Z,0.00
2022-11-08T01:34:01.157Z,0.00
2022-11-08T01:35:01.155Z,0.00
2022-11-08T01:36:01.122Z,0.00
2022-11-08T01:37:01.072Z,0.00
2022-11-08T01:38:01.048Z,0.00
2022-11-08T01:39:01.055Z,0.00
2022-11-08T01:40:01.067Z,0.00
2022-11-08T01:41:01.088Z,0.00
2022-11-08T01:42:01.010Z,0.00
2022-11-08T01:43:01.023Z,0.00
2022-11-08T01:44:00.994Z,0.00
2022-11-08T01:45:01.043Z,0.00
2022-11-08T01:46:01.057Z,0.00
2022-11-08T01:47:00.980Z,0.00
2022-11-08T01:48:00.969Z,0.00
2022-11-08T01:49:00.961Z,0.00
2022-11-08T01:50:00.923Z,0.00
2022-11-08T01:51:00.990Z,0.00
2022-11-08T01:52:00.887Z,0.00
2022-11-08T01:53:00.886Z,0.00
2022-11-08T01:54:00.933Z,0.00
2022-11-08T01:55:00.866Z,0.00
2022-11-08T01:56:00.917Z,0.00
2022-11-08T01:57:00.889Z,0.00
2022-11-08T01:58:00.856Z,0.00
2022-11-08T01:59:00.875Z,0.00
2022-11-08T02:00:00.812Z,0.00
2022-11-08T02:01:00.887Z,0.00
2022-11-08T02:02:00.921Z,0.00
2022-11-08T02:03:00.794Z,0.00
2022-11-08T02:04:00.786Z,0.00
2022-11-08T02:05:00.812Z,0.00
2022-11-08T02:06:00.780Z,0.00
2022-11-08T02:07:00.823Z,0.00
2022-11-08T02:08:00.818Z,0.00
2022-11-08T02:09:00.815Z,0.00
2022-11-08T02:10:00.705Z,0.00
2022-11-08T02:11:00.707Z,0.00
2022-11-08T02:12:00.774Z,0.00
2022-11-08T02:13:04.743Z,0.00
2022-11-08T02:14:00.680Z,0.00
2022-11-08T02:15:00.684Z,0.00
2022-11-08T02:16:00.643Z,0.00
2022-11-08T02:17:00.647Z,0.00
2022-11-08T02:18:00.656Z,0.00
2022-11-08T02:19:00.642Z,0.00
2022-11-08T02:20:00.614Z,0.00
2022-11-08T02:21:00.564Z,0.00
2022-11-08T02:22:01.182Z,0.00
2022-11-08T02:23:00.600Z,0.00
2022-11-08T02:24:00.546Z,0.00
2022-11-08T02:25:00.535Z,0.00
2022-11-08T02:26:00.543Z,0.00
2022-11-08T02:27:00.523Z,0.00
2022-11-08T02:28:00.553Z,0.00
2022-11-08T02:29:00.478Z,0.00
2022-11-08T02:30:00.466Z,0.00
2022-11-08T02:31:00.468Z,0.00
2022-11-08T02:32:00.485Z,0.00
2022-11-08T02:33:00.483Z,0.00
2022-11-08T02:34:00.457Z,0.00
2022-11-08T02:35:00.456Z,0.00
2022-11-08T02:36:00.390Z,0.00
2022-11-08T02:37:00.392Z,0.00
2022-11-08T02:38:00.456Z,0.00
2022-11-08T02:39:00.380Z,0.00
2022-11-08T02:40:00.374Z,0.00
2022-11-08T02:41:00.418Z,0.00
2022-11-08T02:42:00.482Z,0.00
2022-11-08T02:43:00.402Z,0.00
2022-11-08T02:44:00.415Z,0.00
2022-11-08T02:45:00.457Z,0.00
2022-11-08T02:46:00.324Z,0.00
2022-11-08T02:47:00.352Z,0.00
2022-11-08T02:48:00.322Z,0.00
2022-11-08T02:49:00.255Z,0.00
2022-11-08T02:50:00.278Z,0.00
2022-11-08T02:51:00.238Z,0.00
2022-11-08T02:52:00.233Z,0.00
2022-11-08T02:53:00.231Z,0.00
2022-11-08T02:54:00.299Z,0.00
2022-11-08T02:55:00.271Z,0.00
2022-11-08T02:56:00.394Z,0.00
2022-11-08T02:57:00.221Z,0.00
2022-11-08T02:58:00.191Z,0.00
2022-11-08T02:59:00.168Z,0.00
2022-11-08T03:00:00.171Z,0.00
2022-11-08T03:01:00.256Z,0.00
2022-11-08T03:02:00.348Z,0.00
2022-11-08T03:03:00.123Z,0.00
2022-11-08T03:04:00.085Z,0.00
2022-11-08T03:05:00.123Z,0.00
2022-11-08T03:06:00.167Z,0.00
2022-11-08T03:07:00.057Z,0.00
2022-11-08T03:08:00.072Z,0.00
2022-11-08T03:09:00.060Z,0.00
2022-11-08T03:10:00.031Z,0.00
2022-11-08T03:11:00.023Z,0.00
2022-11-08T03:11:59.982Z,0.00
2022-11-08T03:12:59.985Z,0.00
2022-11-08T03:14:00.036Z,0.00
2022-11-08T03:15:00.034Z,0.00
2022-11-08T03:15:59.972Z,0.00
2022-11-08T03:16:59.985Z,0.00
2022-11-08T03:17:59.940Z,0.00
2022-11-08T03:18:59.984Z,0.00
2022-11-08T03:19:59.957Z,0.00
2022-11-08T03:20:59.915Z,0.00
2022-11-08T03:21:59.953Z,0.00
2022-11-08T03:22:59.915Z,0.00
2022-11-08T03:24:00.019Z,0.00
2022-11-08T03:24:59.914Z,0.00
2022-11-08T03:25:59.918Z,0.00
2022-11-08T03:26:59.839Z,0.00
2022-11-08T03:27:59.844Z,0.00
2022-11-08T03:28:59.850Z,0.00
2022-11-08T03:29:59.843Z,0.00
2022-11-08T03:30:59.838Z,0.00
2022-11-08T03:31:59.762Z,0.00
2022-11-08T03:32:59.788Z,0.00
2022-11-08T03:33:59.800Z,0.00
2022-11-08T03:34:59.763Z,0.00
2022-11-08T03:35:59.778Z,0.00
2022-11-08T03:36:59.713Z,0.00
2022-11-08T03:37:59.770Z,0.00
2022-11-08T03:38:59.718Z,0.00
2022-11-08T03:39:59.693Z,0.00
2022-11-08T03:41:00.160Z,0.00
2022-11-08T03:41:59.645Z,0.00
2022-11-08T03:42:59.632Z,0.00
2022-11-08T03:43:59.700Z,0.00
2022-11-08T03:44:59.633Z,0.00
2022-11-08T03:45:59.620Z,0.00
2022-11-08T03:46:59.589Z,0.00
2022-11-08T03:47:59.660Z,0.00
2022-11-08T03:48:59.628Z,0.00
2022-11-08T03:49:59.553Z,0.00
2022-11-08T03:50:59.661Z,0.00
2022-11-08T03:51:59.567Z,0.00
2022-11-08T03:52:59.566Z,0.00
2022-11-08T03:53:59.586Z,0.00
2022-11-08T03:54:59.562Z,0.00
2022-11-08T03:55:59.551Z,0.00
2022-11-08T03:56:59.508Z,0.00
2022-11-08T03:57:59.504Z,0.00
2022-11-08T03:58:59.530Z,0.00
2022-11-08T03:59:59.488Z,0.00
2022-11-08T04:00:59.603Z,0.00
2022-11-08T04:01:59.520Z,0.00
2022-11-08T04:03:00.268Z,0.00
2022-11-08T04:03:59.410Z,0.00
2022-11-08T04:04:59.442Z,0.00
2022-11-08T04:05:59.471Z,0.00
2022-11-08T04:06:59.433Z,0.00
2022-11-08T04:07:59.371Z,0.00
2022-11-08T04:08:59.390Z,0.00
2022-11-08T04:09:59.343Z,0.00
2022-11-08T04:10:59.428Z,0.00
2022-11-08T04:11:59.387Z,0.00
2022-11-08T04:12:59.284Z,0.00
2022-11-08T04:13:59.343Z,0.00
2022-11-08T04:14:59.399Z,0.00
2022-11-08T04:15:59.326Z,0.00
2022-11-08T04:16:59.448Z,0.00
2022-11-08T04:17:59.361Z,0.00
2022-11-08T04:18:59.239Z,0.00
2022-11-08T04:19:59.261Z,0.00
2022-11-08T04:20:59.318Z,0.00
2022-11-08T04:21:59.272Z,0.00
2022-11-08T04:22:59.196Z,0.00
2022-11-08T04:23:59.215Z,0.00
2022-11-08T04:24:59.250Z,0.00
2022-11-08T04:25:59.169Z,0.00
2022-11-08T04:26:59.172Z,0.00
2022-11-08T04:27:59.124Z,0.00
2022-11-08T04:28:59.107Z,0.00
2022-11-08T04:29:59.248Z,0.00
2022-11-08T04:30:59.151Z,0.00
2022-11-08T04:31:59.130Z,0.00
2022-11-08T04:36:19.671Z,0.00
2022-11-08T04:37:19.713Z,0.00
2022-11-08T04:38:19.784Z,0.00
2022-11-08T04:39:22.387Z,0.00
2022-11-08T04:40:19.450Z,0.00
2022-11-08T04:41:19.500Z,0.00
2022-11-08T04:42:19.401Z,0.00
2022-11-08T04:43:19.398Z,0.00
2022-11-08T04:44:19.408Z,0.00
2022-11-08T04:45:19.475Z,0.00
2022-11-08T04:46:19.479Z,0.00
2022-11-08T04:47:19.392Z,0.00
2022-11-08T04:48:19.757Z,0.00
2022-11-08T04:49:19.493Z,0.00
2022-11-08T04:53:05.640Z,0.00
2022-11-08T04:54:05.541Z,0.00
2022-11-08T04:55:05.633Z,0.00
2022-11-08T04:56:05.552Z,0.00
2022-11-08T04:57:05.451Z,0.00
2022-11-08T04:58:05.353Z,0.00
2022-11-08T04:59:09.496Z,0.00
2022-11-08T05:00:06.274Z,0.00
2022-11-08T05:01:05.246Z,0.00
2022-11-08T05:02:05.442Z,0.00
2022-11-08T05:03:05.205Z,0.00
2022-11-08T05:04:05.217Z,0.00
2022-11-08T05:05:05.230Z,0.00
2022-11-08T05:06:05.165Z,0.00
2022-11-08T05:07:05.173Z,0.00
2022-11-08T05:08:05.147Z,0.00
2022-11-08T05:09:05.198Z,0.00
2022-11-08T05:16:34.336Z,0.00
2022-11-08T05:17:34.225Z,0.00
2022-11-08T05:18:34.346Z,0.00
2022-11-08T05:19:34.135Z,0.00
2022-11-08T05:20:34.090Z,0.00
2022-11-08T05:21:34.009Z,0.00
2022-11-08T05:22:34.173Z,0.00
2022-11-08T05:34:54.016Z,0.00
2022-11-08T05:47:16.943Z,4.00
2022-11-08T05:48:17.212Z,4.00
2022-11-08T05:49:16.760Z,4.00
2022-11-08T05:50:19.418Z,8.00
2022-11-08T05:51:16.633Z,8.00
2022-11-08T05:52:16.687Z,12.00
2022-11-08T05:53:16.923Z,12.00
2022-11-08T05:54:16.604Z,12.00
2022-11-08T05:55:16.597Z,16.00
2022-11-08T05:56:16.610Z,20.00
2022-11-08T05:57:21.136Z,20.00
2022-11-08T05:58:17.618Z,24.00
2022-11-08T05:59:16.563Z,28.00
2022-11-08T06:00:24.158Z,32.00
2022-11-08T06:01:16.522Z,36.00
2022-11-08T06:02:16.643Z,40.00
2022-11-08T06:03:20.942Z,48.00
2022-11-08T06:04:17.510Z,52.00
2022-11-08T06:05:16.460Z,60.00
2022-11-08T06:06:16.489Z,64.00
2022-11-08T06:07:16.443Z,68.00
2022-11-08T06:08:16.473Z,76.00
2022-11-08T06:09:16.417Z,84.00
2022-11-08T06:10:16.408Z,92.00
2022-11-08T06:11:16.414Z,100.00
2022-11-08T06:12:17.129Z,108.00
2022-11-08T06:13:16.373Z,116.00
2022-11-08T06:14:16.387Z,128.00
2022-11-08T06:15:16.381Z,136.00
2022-11-08T06:16:16.352Z,152.00
2022-11-08T06:17:16.341Z,160.00
2022-11-08T06:18:16.320Z,172.00
2022-11-08T06:19:16.309Z,184.00
2022-11-08T06:20:16.318Z,192.00
2022-11-08T06:21:16.286Z,204.00
2022-11-08T06:22:16.310Z,216.00
2022-11-08T06:23:16.643Z,228.00
2022-11-08T06:24:16.249Z,240.00
2022-11-08T06:25:16.263Z,252.00
2022-11-08T06:26:16.250Z,260.00
2022-11-08T06:27:16.222Z,280.00
2022-11-08T06:28:16.210Z,292.00
2022-11-08T06:29:16.228Z,304.00
2022-11-08T06:30:16.186Z,316.00
2022-11-08T06:31:16.192Z,328.00
2022-11-08T06:32:16.166Z,344.00
2022-11-08T06:33:16.712Z,356.00
2022-11-08T06:34:16.141Z,364.00
2022-11-08T06:35:16.139Z,372.00
2022-11-08T06:36:16.120Z,384.00
2022-11-08T06:37:16.122Z,388.00
2022-11-08T06:38:16.131Z,400.00
2022-11-08T06:39:16.087Z,412.00
2022-11-08T06:40:16.075Z,416.00
2022-11-08T06:41:16.069Z,428.00
2022-11-08T06:42:16.073Z,436.00
2022-11-08T06:43:19.559Z,452.00
2022-11-08T06:44:16.040Z,456.00
2022-11-08T06:45:16.034Z,464.00
2022-11-08T06:46:16.030Z,472.00
2022-11-08T06:47:16.014Z,476.00
2022-11-08T06:48:15.990Z,488.00
2022-11-08T06:49:16.006Z,492.00
2022-11-08T06:50:15.965Z,504.00
2022-11-08T06:51:16.035Z,512.00
2022-11-08T06:52:15.945Z,520.00
2022-11-08T06:53:16.488Z,524.00
2022-11-08T06:54:17.929Z,528.00
2022-11-08T06:55:15.958Z,536.00
2022-11-08T06:56:15.998Z,540.00
2022-11-08T06:57:16.034Z,540.00
2022-11-08T06:58:15.899Z,548.00
2022-11-08T06:59:15.876Z,564.00
2022-11-08T07:00:15.852Z,572.00
2022-11-08T07:01:15.907Z,580.00
2022-11-08T07:02:15.968Z,584.00
2022-11-08T07:03:16.191Z,588.00
2022-11-08T07:04:15.827Z,592.00
2022-11-08T07:05:15.798Z,584.00
2022-11-08T07:06:15.785Z,584.00
2022-11-08T07:07:15.785Z,592.00
2022-11-08T07:08:20.741Z,604.00
2022-11-08T07:09:16.765Z,620.00
2022-11-08T07:10:15.773Z,636.00
2022-11-08T07:11:16.280Z,648.00
2022-11-08T07:12:15.719Z,664.00
2022-11-08T07:13:16.181Z,672.00
2022-11-08T07:14:15.732Z,676.00
2022-11-08T07:15:15.683Z,680.00
2022-11-08T07:16:15.674Z,684.00
2022-11-08T07:17:15.663Z,688.00
2022-11-08T07:18:15.724Z,692.00
2022-11-08T07:19:15.655Z,696.00
2022-11-08T07:20:15.632Z,704.00
2022-11-08T07:21:15.620Z,704.00
2022-11-08T07:22:15.610Z,716.00
2022-11-08T07:23:15.623Z,716.00
2022-11-08T07:24:15.592Z,720.00
2022-11-08T07:25:15.590Z,724.00
2022-11-08T07:26:15.606Z,728.00
2022-11-08T07:27:15.558Z,732.00
2022-11-08T07:28:15.613Z,732.00
2022-11-08T07:29:16.224Z,736.00
2022-11-08T07:30:15.538Z,740.00
2022-11-08T07:31:15.521Z,748.00
2022-11-08T07:32:15.497Z,748.00
2022-11-08T07:33:16.008Z,756.00
2022-11-08T07:34:15.470Z,756.00
2022-11-08T07:35:15.463Z,760.00
2022-11-08T07:36:15.482Z,764.00
2022-11-08T07:37:15.475Z,768.00
2022-11-08T07:38:15.449Z,776.00
2022-11-08T07:39:15.444Z,780.00
2022-11-08T07:40:15.410Z,784.00
2022-11-08T07:41:15.396Z,792.00
2022-11-08T07:42:15.445Z,796.00
2022-11-08T07:43:15.373Z,804.00
2022-11-08T07:44:15.370Z,804.00
2022-11-08T07:45:15.367Z,812.00
2022-11-08T07:46:15.344Z,816.00
2022-11-08T07:47:15.350Z,820.00
2022-11-08T07:48:15.332Z,828.00
2022-11-08T07:49:16.566Z,836.00
2022-11-08T07:50:17.895Z,840.00
2022-11-08T07:51:15.289Z,844.00
2022-11-08T07:52:15.305Z,848.00
2022-11-08T07:53:15.753Z,856.00
2022-11-08T07:54:15.266Z,860.00
2022-11-08T07:55:15.238Z,864.00
2022-11-08T07:56:15.251Z,864.00
2022-11-08T07:57:15.217Z,872.00
2022-11-08T07:58:15.225Z,872.00
2022-11-08T07:59:15.212Z,876.00
2022-11-08T08:00:15.197Z,880.00
2022-11-08T08:01:15.172Z,888.00
2022-11-08T08:02:15.213Z,900.00
2022-11-08T08:03:15.343Z,916.00
2022-11-08T08:04:15.346Z,936.00
2022-11-08T08:05:15.129Z,940.00
2022-11-08T08:06:15.135Z,944.00
2022-11-08T08:07:15.112Z,952.00
2022-11-08T08:08:15.093Z,964.00
2022-11-08T08:09:15.081Z,976.00
2022-11-08T08:10:15.069Z,1004.00
2022-11-08T08:11:15.062Z,1028.00
2022-11-08T08:12:15.073Z,1048.00
2022-11-08T08:13:15.387Z,1080.00
2022-11-08T08:14:15.039Z,1108.00
2022-11-08T08:15:15.020Z,1132.00
2022-11-08T08:16:15.017Z,1152.00
2022-11-08T08:17:14.996Z,1160.00
2022-11-08T08:18:14.989Z,1168.00
2022-11-08T08:19:14.964Z,1168.00
2022-11-08T08:20:14.979Z,1168.00
2022-11-08T08:21:14.941Z,1164.00
2022-11-08T08:22:14.931Z,1156.00
2022-11-08T08:23:15.186Z,1152.00
2022-11-08T08:24:14.927Z,1144.00
2022-11-08T08:25:14.897Z,1136.00
2022-11-08T08:26:14.934Z,1116.00
2022-11-08T08:27:14.896Z,1104.00
2022-11-08T08:28:14.865Z,1092.00
2022-11-08T08:29:14.866Z,1092.00
2022-11-08T08:30:14.874Z,1104.00
2022-11-08T08:31:14.839Z,1124.00
2022-11-08T08:32:14.844Z,1144.00
2022-11-08T08:33:27.934Z,1156.00
2022-11-08T08:34:15.895Z,1172.00
2022-11-08T08:35:14.838Z,1180.00
2022-11-08T08:36:14.856Z,1184.00
2022-11-08T08:37:14.853Z,1192.00
2022-11-08T08:38:14.902Z,1208.00
2022-11-08T08:39:14.777Z,1228.00
2022-11-08T08:40:14.730Z,1228.00
2022-11-08T08:41:14.736Z,1236.00
2022-11-08T08:42:14.708Z,1228.00
2022-11-08T08:43:14.905Z,1220.00
2022-11-08T08:44:14.741Z,1212.00
2022-11-08T08:45:15.317Z,1196.00
2022-11-08T08:46:14.679Z,1180.00
2022-11-08T08:47:14.679Z,1164.00
2022-11-08T08:48:14.657Z,1144.00
2022-11-08T08:49:14.636Z,1124.00
2022-11-08T08:50:14.621Z,1108.00
2022-11-08T08:51:14.642Z,1096.00
2022-11-08T08:52:14.590Z,1084.00
2022-11-08T08:53:14.652Z,1076.00
2022-11-08T08:54:14.572Z,1060.00
2022-11-08T08:55:14.559Z,1044.00
2022-11-08T08:56:14.570Z,1032.00
2022-11-08T08:57:14.688Z,1020.00
2022-11-08T08:58:14.657Z,1016.00
2022-11-08T09:02:15.505Z,1000.00
2022-11-08T09:03:14.761Z,1000.00
2022-11-08T09:04:14.471Z,1000.00
2022-11-08T09:05:14.460Z,1008.00
2022-11-08T09:06:14.465Z,1016.00
2022-11-08T09:07:14.538Z,1020.00
2022-11-08T09:08:14.469Z,1024.00
2022-11-08T09:09:14.403Z,1028.00
2022-11-08T09:10:14.414Z,1032.00
2022-11-08T09:11:14.381Z,1040.00
2022-11-08T09:12:14.838Z,1048.00
2022-11-08T09:13:14.378Z,1052.00
2022-11-08T09:14:14.367Z,1056.00
2022-11-08T09:15:14.387Z,1064.00
2022-11-08T09:16:14.357Z,1072.00
2022-11-08T09:17:14.346Z,1072.00
2022-11-08T09:18:14.376Z,1080.00
2022-11-08T09:19:14.307Z,1084.00
2022-11-08T09:20:14.317Z,1088.00
2022-11-08T09:21:14.375Z,1092.00
2022-11-08T09:22:14.289Z,1096.00
2022-11-08T09:23:14.438Z,1104.00
2022-11-08T09:24:14.257Z,1096.00
2022-11-08T09:25:14.249Z,1096.00
2022-11-08T09:26:14.691Z,1112.00
2022-11-08T09:27:14.223Z,1116.00
2022-11-08T09:28:14.236Z,1116.00
2022-11-08T09:29:14.217Z,1116.00
2022-11-08T09:30:14.180Z,1100.00
2022-11-08T09:31:14.157Z,1104.00
2022-11-08T09:32:14.163Z,1104.00
2022-11-08T09:33:14.190Z,1100.00
2022-11-08T09:34:16.337Z,1116.00
2022-11-08T09:35:15.110Z,1112.00
2022-11-08T09:36:14.125Z,1128.00
2022-11-08T09:37:14.103Z,1156.00
2022-11-08T09:38:14.305Z,1160.00
2022-11-08T09:39:14.100Z,1160.00
2022-11-08T09:40:14.101Z,1164.00
2022-11-08T09:41:14.065Z,1172.00
2022-11-08T09:42:14.033Z,1180.00
2022-11-08T09:43:14.145Z,1176.00
2022-11-08T09:44:14.019Z,1196.00
2022-11-08T09:45:14.034Z,1212.00
2022-11-08T09:46:13.998Z,1216.00
2022-11-08T09:47:13.987Z,1220.00
2022-11-08T09:48:13.993Z,1228.00
2022-11-08T09:49:13.990Z,1236.00
2022-11-08T09:50:14.017Z,1240.00
2022-11-08T09:51:13.932Z,1248.00
2022-11-08T09:52:13.931Z,1256.00
2022-11-08T09:53:14.069Z,1256.00
2022-11-08T09:54:18.478Z,1248.00
2022-11-08T09:55:14.921Z,1236.00
2022-11-08T09:56:13.883Z,1236.00
2022-11-08T09:57:13.870Z,1232.00
2022-11-08T09:58:13.868Z,1224.00
2022-11-08T09:59:13.845Z,1224.00
2022-11-08T10:00:13.835Z,1224.00
2022-11-08T10:01:13.933Z,1224.00
2022-11-08T10:02:13.911Z,1220.00
2022-11-08T10:03:13.834Z,1228.00
2022-11-08T10:04:13.797Z,1240.00
2022-11-08T10:05:13.809Z,1256.00
2022-11-08T10:06:13.795Z,1264.00
2022-11-08T10:07:13.802Z,1260.00
2022-11-08T10:08:13.762Z,1260.00
2022-11-08T10:09:13.736Z,1256.00
2022-11-08T10:10:13.733Z,1244.00
2022-11-08T10:11:13.742Z,1228.00
2022-11-08T10:12:13.712Z,1212.00
2022-11-08T10:13:13.682Z,1208.00
2022-11-08T10:14:13.676Z,1264.00
2022-11-08T10:15:13.667Z,1280.00
2022-11-08T10:16:13.654Z,1256.00
2022-11-08T10:17:13.671Z,1224.00
2022-11-08T10:18:13.660Z,1296.00
2022-11-08T10:19:13.845Z,1312.00
2022-11-08T10:20:13.608Z,1304.00
2022-11-08T10:21:13.615Z,1296.00
2022-11-08T10:22:13.711Z,1264.00
2022-11-08T10:23:13.570Z,1172.00
2022-11-08T10:24:13.560Z,1204.00
2022-11-08T10:25:13.549Z,1212.00
2022-11-08T10:26:13.552Z,1236.00
2022-11-08T10:27:13.530Z,1272.00
2022-11-08T10:28:13.532Z,1336.00
2022-11-08T10:29:13.513Z,1332.00
2022-11-08T10:30:13.526Z,1304.00
2022-11-08T10:31:13.507Z,1336.00
2022-11-08T10:32:13.474Z,1384.00
2022-11-08T10:33:13.487Z,1376.00
2022-11-08T10:34:13.477Z,1416.00
2022-11-08T10:35:13.479Z,1440.00
2022-11-08T10:36:13.438Z,1448.00
2022-11-08T10:37:13.422Z,1428.00
2022-11-08T10:38:13.416Z,1472.00
2022-11-08T10:39:13.427Z,1464.00
2022-11-08T10:40:13.386Z,1404.00
2022-11-08T10:41:13.376Z,1408.00
2022-11-08T10:42:13.362Z,1420.00
2022-11-08T10:43:13.348Z,1444.00
2022-11-08T10:44:13.358Z,1472.00
2022-11-08T10:45:13.324Z,1512.00
2022-11-08T10:46:13.314Z,1564.00
2022-11-08T10:47:13.347Z,1580.00
2022-11-08T10:48:13.323Z,1608.00
2022-11-08T10:49:13.280Z,1620.00
2022-11-08T10:50:13.291Z,1648.00
2022-11-08T10:51:13.282Z,1656.00
2022-11-08T10:52:13.254Z,1660.00
2022-11-08T10:53:13.248Z,1688.00
2022-11-08T10:54:13.234Z,1716.00
2022-11-08T10:55:13.225Z,1712.00
2022-11-08T10:56:13.228Z,1652.00
2022-11-08T10:57:13.216Z,1620.00
2022-11-08T10:58:13.178Z,1620.00
2022-11-08T10:59:13.182Z,1624.00
2022-11-08T11:00:13.197Z,1660.00
2022-11-08T11:01:13.155Z,1680.00
2022-11-08T11:02:13.268Z,1720.00
2022-11-08T11:03:13.225Z,1716.00
2022-11-08T11:04:13.116Z,1736.00
2022-11-08T11:05:13.099Z,1720.00
2022-11-08T11:06:13.104Z,1624.00
2022-11-08T11:07:13.194Z,1676.00
2022-11-08T11:08:13.066Z,1736.00
2022-11-08T11:09:13.056Z,1736.00
2022-11-08T11:10:13.252Z,1736.00
2022-11-08T11:11:13.054Z,1712.00
2022-11-08T11:12:13.015Z,1716.00
2022-11-08T11:13:13.050Z,1696.00
2022-11-08T11:14:16.383Z,1688.00
2022-11-08T11:15:13.984Z,1700.00
2022-11-08T11:16:13.005Z,1708.00
2022-11-08T11:17:13.010Z,1700.00
2022-11-08T11:18:12.977Z,1636.00
2022-11-08T11:19:12.940Z,1656.00
2022-11-08T11:20:12.934Z,1632.00
2022-11-08T11:21:12.935Z,1608.00
2022-11-08T11:22:12.912Z,1612.00
2022-11-08T11:23:12.914Z,1600.00
2022-11-08T11:24:16.517Z,1592.00
2022-11-08T11:25:13.911Z,1600.00
2022-11-08T11:26:12.983Z,1564.00
2022-11-08T11:27:12.854Z,1580.00
2022-11-08T11:28:12.846Z,1616.00
2022-11-08T11:29:12.855Z,1588.00
2022-11-08T11:30:12.824Z,1608.00
2022-11-08T11:31:12.815Z,1584.00
2022-11-08T11:32:12.823Z,1552.00
2022-11-08T11:33:12.818Z,1536.00
2022-11-08T11:34:12.791Z,1636.00
2022-11-08T11:35:12.759Z,1636.00
2022-11-08T11:36:13.864Z,1660.00
2022-11-08T11:37:12.756Z,1688.00
2022-11-08T11:38:12.762Z,1732.00
2022-11-08T11:39:12.744Z,1756.00
2022-11-08T11:40:12.711Z,1748.00
2022-11-08T11:41:12.763Z,1748.00
2022-11-08T11:42:39.258Z,1764.00
2022-11-08T11:43:13.682Z,1760.00
2022-11-08T11:44:12.681Z,1736.00
2022-11-08T11:45:12.678Z,1708.00
2022-11-08T11:46:12.673Z,1712.00
2022-11-08T11:47:12.637Z,1724.00
2022-11-08T11:48:12.631Z,1636.00
2022-11-08T11:49:12.611Z,1520.00
2022-11-08T11:50:12.605Z,1628.00
2022-11-08T11:51:12.702Z,1696.00
2022-11-08T11:52:12.577Z,1516.00
2022-11-08T11:53:12.569Z,1720.00
2022-11-08T11:54:12.558Z,1724.00
2022-11-08T11:55:12.559Z,1772.00
2022-11-08T11:56:12.582Z,1764.00
2022-11-08T11:57:12.521Z,1744.00
2022-11-08T11:58:12.568Z,1784.00
2022-11-08T11:59:12.519Z,1768.00
2022-11-08T12:00:12.484Z,1780.00
2022-11-08T12:01:14.591Z,1800.00
2022-11-08T12:02:12.579Z,1816.00
2022-11-08T12:03:12.465Z,1812.00
2022-11-08T12:04:12.464Z,1828.00
2022-11-08T12:05:12.448Z,1560.00
2022-11-08T12:06:12.424Z,1472.00
2022-11-08T12:07:12.527Z,1452.00
2022-11-08T12:08:12.412Z,1484.00
2022-11-08T12:09:12.458Z,1464.00
2022-11-08T12:10:12.380Z,1620.00
2022-11-08T12:11:12.373Z,1792.00
2022-11-08T12:12:12.375Z,1964.00
2022-11-08T12:13:12.354Z,1756.00
2022-11-08T12:14:12.371Z,2000.00
2022-11-08T12:15:12.321Z,1964.00
2022-11-08T12:16:12.307Z,2056.00
2022-11-08T12:17:12.298Z,2056.00
2022-11-08T12:18:15.428Z,2036.00
2022-11-08T12:19:13.315Z,2040.00
2022-11-08T12:20:12.262Z,2080.00
2022-11-08T12:21:12.259Z,2084.00
2022-11-08T12:22:12.238Z,2064.00
2022-11-08T12:23:12.235Z,1968.00
2022-11-08T12:24:12.226Z,1936.00
2022-11-08T12:25:12.235Z,1928.00
2022-11-08T12:26:12.195Z,1872.00
2022-11-08T12:27:12.187Z,1816.00
2022-11-08T12:28:12.180Z,1796.00
2022-11-08T12:29:12.194Z,1880.00
2022-11-08T12:30:12.312Z,1916.00
2022-11-08T12:31:12.144Z,1948.00
2022-11-08T12:32:12.127Z,1960.00
2022-11-08T12:33:12.122Z,1968.00
2022-11-08T12:34:12.730Z,1972.00
2022-11-08T12:35:12.138Z,1964.00
2022-11-08T12:36:12.107Z,1900.00
2022-11-08T12:37:12.082Z,1848.00
2022-11-08T12:38:12.058Z,1836.00
2022-11-08T12:39:12.051Z,1800.00
2022-11-08T12:40:12.139Z,1788.00
2022-11-08T12:41:12.058Z,1764.00
2022-11-08T12:42:12.022Z,1764.00
2022-11-08T12:43:12.071Z,1624.00
2022-11-08T12:44:14.611Z,1356.00
2022-11-08T12:45:11.992Z,1288.00
2022-11-08T12:46:12.098Z,1284.00
2022-11-08T12:47:11.968Z,1372.00
2022-11-08T12:48:11.983Z,1648.00
2022-11-08T12:49:11.951Z,1704.00
2022-11-08T12:50:12.019Z,1776.00
2022-11-08T12:51:11.954Z,1920.00
2022-11-08T12:52:11.914Z,1948.00
2022-11-08T12:53:11.908Z,1952.00
2022-11-08T12:54:11.907Z,1964.00
2022-11-08T12:55:11.891Z,1980.00
2022-11-08T12:56:11.887Z,2004.00
2022-11-08T12:57:11.877Z,2012.00
2022-11-08T12:58:11.841Z,2016.00
2022-11-08T12:59:11.850Z,2040.00
2022-11-08T13:00:11.834Z,2052.00
2022-11-08T13:01:11.844Z,2068.00
2022-11-08T13:02:11.828Z,2076.00
2022-11-08T13:03:11.782Z,2072.00
2022-11-08T13:04:11.798Z,2048.00
2022-11-08T13:05:11.760Z,2052.00
2022-11-08T13:06:11.771Z,2068.00
2022-11-08T13:07:11.785Z,2068.00
2022-11-08T13:08:11.723Z,2080.00
2022-11-08T13:09:11.717Z,2072.00
2022-11-08T13:10:12.820Z,2056.00
2022-11-08T13:11:11.721Z,2032.00
2022-11-08T13:12:11.683Z,2032.00
2022-11-08T13:13:11.670Z,2024.00
2022-11-08T13:14:11.683Z,2024.00
2022-11-08T13:15:11.648Z,1988.00
2022-11-08T13:16:11.644Z,1976.00
2022-11-08T13:17:11.629Z,1952.00