createdAt,value
2023-02-26T00:02:34.895Z,41
2023-02-26T00:07:40.651Z,40
2023-02-26T00:12:46.683Z,41
2023-02-26T00:17:52.764Z,41
2023-02-26T00:22:58.885Z,41
2023-02-26T00:28:04.933Z,41
2023-02-26T00:33:10.984Z,41
2023-02-26T00:38:17.191Z,41
2023-02-26T00:43:23.172Z,41
2023-02-26T00:48:29.215Z,42
2023-02-26T00:53:35.310Z,42
2023-02-26T00:58:41.375Z,42
2023-02-26T01:03:47.490Z,42
2023-02-26T01:08:53.550Z,42
2023-02-26T01:13:59.605Z,42
2023-02-26T01:24:13.618Z,43
2023-02-26T01:29:22.341Z,43
2023-02-26T01:34:27.644Z,43
2023-02-26T01:39:33.759Z,43
2023-02-26T01:44:39.789Z,43
2023-02-26T01:49:45.891Z,43
2023-02-26T01:54:51.974Z,43
2023-02-26T01:59:59.911Z,44
2023-02-26T02:05:05.956Z,44
2023-02-26T02:10:12.093Z,44
2023-02-26T02:15:18.107Z,44
2023-02-26T02:20:24.196Z,44
2023-02-26T02:25:30.265Z,45
2023-02-26T02:30:36.334Z,44
2023-02-26T02:35:42.391Z,45
2023-02-26T02:40:48.497Z,44
2023-02-26T02:45:54.575Z,45
2023-02-26T02:51:00.647Z,45
2023-02-26T02:56:06.734Z,45
2023-02-26T03:01:12.852Z,45
2023-02-26T03:06:18.853Z,45
2023-02-26T03:11:24.966Z,45
2023-02-26T03:16:31.044Z,46
2023-02-26T03:21:38.986Z,45
2023-02-26T03:26:45.060Z,46
2023-02-26T03:31:51.243Z,46
2023-02-26T03:36:59.066Z,46
2023-02-26T03:42:05.190Z,46
2023-02-26T03:47:11.207Z,46
2023-02-26T03:52:17.289Z,46
2023-02-26T04:07:39.286Z,47
2023-02-26T04:12:45.324Z,47
2023-02-26T04:17:51.398Z,47
2023-02-26T04:22:57.495Z,47
2023-02-26T04:28:03.557Z,47
2023-02-26T04:33:09.622Z,47
2023-02-26T04:38:15.749Z,47
2023-02-26T04:43:21.784Z,47
2023-02-26T04:48:27.854Z,48
2023-02-26T04:53:33.946Z,48
2023-02-26T04:58:39.997Z,47
2023-02-26T05:03:46.134Z,47
2023-02-26T05:08:52.191Z,48
2023-02-26T05:13:58.231Z,47
2023-02-26T05:19:04.324Z,48
2023-02-26T05:29:18.374Z,48
2023-02-26T05:34:24.395Z,48
2023-02-26T05:39:30.479Z,48
2023-02-26T05:44:36.603Z,48
2023-02-26T05:49:42.628Z,48
2023-02-26T05:54:48.703Z,48
2023-02-26T05:59:54.855Z,48
2023-02-26T06:05:00.857Z,48
2023-02-26T06:10:06.926Z,48
2023-02-26T06:15:13.018Z,49
2023-02-26T06:20:20.941Z,49
2023-02-26T06:25:27.036Z,48
2023-02-26T06:30:33.150Z,48
2023-02-26T06:35:41.047Z,48
2023-02-26T06:40:47.116Z,48
2023-02-26T06:45:53.273Z,48
2023-02-26T06:50:59.291Z,49
2023-02-26T06:56:05.380Z,49
2023-02-26T07:01:11.480Z,50
2023-02-26T07:06:26.814Z,50
2023-02-26T07:11:23.606Z,50
2023-02-26T07:16:29.883Z,50
2023-02-26T07:21:35.724Z,50
2023-02-26T07:26:41.821Z,50
2023-02-26T07:31:48.045Z,50
2023-02-26T07:36:53.989Z,50
2023-02-26T07:42:01.946Z,50
2023-02-26T07:47:08.017Z,50
2023-02-26T07:52:14.066Z,50
2023-02-26T07:57:20.119Z,50
2023-02-26T08:02:26.245Z,51
2023-02-26T08:07:34.176Z,51
2023-02-26T08:12:42.108Z,51
2023-02-26T08:17:48.219Z,50
2023-02-26T08:22:56.127Z,50
2023-02-26T08:28:02.227Z,51
2023-02-26T08:33:08.311Z,50
2023-02-26T08:38:14.351Z,51
2023-02-26T08:43:20.451Z,51
2023-02-26T08:48:26.537Z,51
2023-02-26T08:53:32.607Z,51
2023-02-26T08:58:38.678Z,51
2023-02-26T09:03:44.778Z,50
2023-02-26T09:08:50.804Z,51
2023-02-26T09:13:56.915Z,50
2023-02-26T09:19:03.162Z,50
2023-02-26T09:24:09.049Z,50
2023-02-26T09:29:15.109Z,51
2023-02-26T09:34:21.256Z,51
2023-02-26T09:39:27.277Z,51
2023-02-26T09:44:33.360Z,51
2023-02-26T09:49:39.446Z,51
2023-02-26T09:54:45.513Z,51
2023-02-26T09:59:51.615Z,51
2023-02-26T10:04:57.714Z,51
2023-02-26T10:10:05.701Z,51
2023-02-26T10:15:11.684Z,52
2023-02-26T10:20:17.847Z,53
2023-02-26T10:25:23.844Z,53
2023-02-26T10:30:29.897Z,53
2023-02-26T10:35:36.043Z,53
2023-02-26T10:40:42.077Z,53
2023-02-26T10:45:48.190Z,53
2023-02-26T10:50:54.227Z,52
2023-02-26T10:56:02.177Z,52
2023-02-26T11:01:08.279Z,52
2023-02-26T11:06:14.307Z,52
2023-02-26T11:11:22.237Z,52
2023-02-26T11:16:28.333Z,52
2023-02-26T11:21:34.428Z,52
2023-02-26T11:26:42.351Z,51
2023-02-26T11:31:48.574Z,51
2023-02-26T11:36:54.530Z,51
2023-02-26T11:42:00.575Z,51
2023-02-26T11:47:06.653Z,51
2023-02-26T11:52:12.755Z,50
2023-02-26T11:57:18.851Z,50
2023-02-26T12:02:26.801Z,50
2023-02-26T12:07:32.901Z,49
2023-02-26T12:12:38.927Z,49
2023-02-26T12:17:44.971Z,49
2023-02-26T12:22:51.144Z,49
2023-02-26T12:27:57.142Z,48
2023-02-26T12:33:05.078Z,48
2023-02-26T12:38:15.208Z,48
2023-02-26T12:43:20.976Z,48
2023-02-26T12:48:28.941Z,47
2023-02-26T12:53:36.996Z,47
2023-02-26T12:58:44.855Z,46
2023-02-26T13:03:52.838Z,46
2023-02-26T13:09:00.768Z,47
2023-02-26T13:14:08.682Z,47
2023-02-26T13:19:16.675Z,47
2023-02-26T13:24:24.699Z,46
2023-02-26T13:29:32.555Z,46
2023-02-26T13:34:40.512Z,45
2023-02-26T13:39:48.503Z,45
2023-02-26T13:44:56.416Z,45
2023-02-26T13:50:04.358Z,45
2023-02-26T13:55:12.361Z,44
2023-02-26T14:00:20.271Z,44
2023-02-26T14:05:28.229Z,45
2023-02-26T14:10:36.225Z,45
2023-02-26T14:15:44.110Z,44
2023-02-26T14:20:52.073Z,44
2023-02-26T14:26:00.083Z,44
2023-02-26T14:31:08.209Z,44
2023-02-26T14:36:15.911Z,44
2023-02-26T14:41:24.055Z,43
2023-02-26T14:46:31.982Z,43
2023-02-26T14:51:39.776Z,43
2023-02-26T14:56:47.745Z,43
2023-02-26T15:01:55.750Z,42
2023-02-26T15:07:03.659Z,42
2023-02-26T15:12:11.601Z,42
2023-02-26T15:17:19.531Z,42
2023-02-26T15:22:25.723Z,42
2023-02-26T15:27:31.740Z,42
2023-02-26T15:32:37.864Z,41
2023-02-26T15:37:43.858Z,41
2023-02-26T15:42:51.804Z,41
2023-02-26T15:47:57.867Z,41
2023-02-26T15:53:03.933Z,41
2023-02-26T15:58:10.044Z,41
2023-02-26T16:03:16.095Z,41
2023-02-26T16:08:22.162Z,41
2023-02-26T16:13:28.239Z,42
2023-02-26T16:18:34.338Z,42
2023-02-26T16:23:42.260Z,41
2023-02-26T16:28:48.360Z,41
2023-02-26T16:33:54.391Z,40
2023-02-26T16:39:00.470Z,40
2023-02-26T16:44:06.581Z,40
2023-02-26T16:49:12.612Z,40
2023-02-26T16:54:18.699Z,40
2023-02-26T16:59:26.654Z,40
2023-02-26T17:04:32.696Z,40
2023-02-26T17:09:38.798Z,40
2023-02-26T17:14:44.924Z,40
2023-02-26T17:19:50.912Z,40
2023-02-26T17:24:56.996Z,40
2023-02-26T17:30:03.113Z,40
2023-02-26T17:35:09.158Z,40
2023-02-26T17:40:15.236Z,40
2023-02-26T17:45:21.325Z,40
2023-02-26T17:50:29.257Z,40
2023-02-26T17:55:35.332Z,40
2023-02-26T18:00:41.421Z,40
2023-02-26T18:05:47.469Z,40
2023-02-26T18:10:55.406Z,40
2023-02-26T18:16:01.537Z,40
2023-02-26T18:21:07.559Z,39
2023-02-26T18:26:13.829Z,40
2023-02-26T18:31:20.361Z,40
2023-02-26T18:36:27.664Z,40
2023-02-26T18:41:33.728Z,40
2023-02-26T18:46:39.850Z,40
2023-02-26T18:51:47.770Z,40
2023-02-26T18:56:55.744Z,40
2023-02-26T19:07:11.628Z,40
2023-02-26T19:12:19.545Z,39
2023-02-26T19:17:27.491Z,39
2023-02-26T19:22:35.503Z,39
2023-02-26T19:27:43.411Z,39
2023-02-26T19:32:51.477Z,39
2023-02-26T19:37:59.338Z,39
2023-02-26T19:43:07.271Z,39
2023-02-26T19:53:23.198Z,39
2023-02-26T19:58:31.153Z,39
2023-02-26T20:03:39.086Z,39
2023-02-26T20:08:47.045Z,39
2023-02-26T20:13:54.994Z,39
2023-02-26T20:19:02.939Z,39
2023-02-26T20:24:10.922Z,39
2023-02-26T20:29:18.846Z,39
2023-02-26T20:34:26.793Z,39
2023-02-26T20:39:34.763Z,39
2023-02-26T20:44:40.830Z,39
2023-02-26T20:49:46.900Z,39
2023-02-26T20:54:53.014Z,39
2023-02-26T21:00:00.920Z,39
2023-02-26T21:05:06.989Z,39
2023-02-26T21:10:13.113Z,40
2023-02-26T21:15:19.142Z,40
2023-02-26T21:20:25.234Z,40
2023-02-26T21:25:33.205Z,40
2023-02-26T21:30:39.290Z,40
2023-02-26T21:35:45.305Z,40
2023-02-26T21:40:53.302Z,40
2023-02-26T21:45:59.390Z,40
2023-02-26T21:56:13.399Z,41
2023-02-26T22:01:19.442Z,41
2023-02-26T22:06:25.528Z,40
2023-02-26T22:11:31.621Z,40
2023-02-26T22:16:37.732Z,41
2023-02-26T22:21:43.754Z,41
2023-02-26T22:26:49.847Z,41
2023-02-26T22:31:56.004Z,41
2023-02-26T22:37:01.964Z,41
2023-02-26T22:42:08.093Z,41
2023-02-26T22:47:14.129Z,42
2023-02-26T22:52:20.193Z,41
2023-02-26T22:57:26.297Z,41
2023-02-26T23:02:32.328Z,42
2023-02-26T23:07:38.417Z,42
2023-02-26T23:12:44.543Z,42
2023-02-26T23:17:50.571Z,42
2023-02-26T23:22:58.538Z,42
2023-02-26T23:28:04.610Z,42
2023-02-26T23:33:10.676Z,42
2023-02-26T23:38:16.766Z,42
2023-02-26T23:43:22.844Z,43
2023-02-26T23:48:28.897Z,43
2023-02-26T23:53:36.842Z,43
2023-02-26T23:58:42.948Z,43
