createdAt,value
2023-04-03T00:01:46.409Z,0.60
2023-04-03T00:04:18.197Z,0.55
2023-04-03T00:06:47.389Z,0.55
2023-04-03T00:09:16.482Z,0.70
2023-04-03T00:12:00.240Z,0.73
2023-04-03T00:14:42.985Z,0.60
2023-04-03T00:17:19.469Z,0.55
2023-04-03T00:19:51.333Z,0.57
2023-04-03T00:22:23.736Z,0.60
2023-04-03T00:24:56.170Z,0.60
2023-04-03T00:27:25.409Z,0.73
2023-04-03T00:30:04.106Z,0.77
2023-04-03T00:33:04.211Z,0.75
2023-04-03T00:35:51.540Z,0.80
2023-04-03T00:38:35.340Z,0.80
2023-04-03T00:41:05.914Z,0.80
2023-04-03T00:46:13.854Z,0.70
2023-04-03T00:48:49.608Z,0.80
2023-04-03T00:51:37.212Z,0.70
2023-04-03T00:54:10.847Z,0.77
2023-04-03T00:56:48.443Z,0.50
2023-04-03T00:59:27.651Z,0.60
2023-04-03T01:01:58.366Z,0.77
2023-04-03T01:04:40.263Z,0.60
2023-04-03T01:07:14.629Z,0.70
2023-04-03T01:09:44.967Z,0.60
2023-04-03T01:12:22.387Z,0.70
2023-04-03T01:14:53.936Z,0.75
2023-04-03T01:17:44.106Z,0.60
2023-04-03T01:20:37.884Z,0.73
2023-04-03T01:23:12.852Z,0.80
2023-04-03T01:25:52.433Z,0.70
2023-04-03T01:28:37.877Z,0.75
2023-04-03T01:31:28.180Z,0.73
2023-04-03T01:34:04.171Z,0.98
2023-04-03T01:36:37.416Z,0.85
2023-04-03T01:39:09.175Z,0.73
2023-04-03T01:41:41.746Z,0.85
2023-04-03T01:45:12.323Z,0.90
2023-04-03T01:47:48.804Z,0.80
2023-04-03T01:50:21.534Z,0.73
2023-04-03T01:52:51.118Z,0.98
2023-04-03T01:55:51.984Z,1.00
2023-04-03T01:58:47.139Z,0.90
2023-04-03T02:01:55.236Z,0.82
2023-04-03T02:04:56.324Z,1.17
2023-04-03T02:07:31.462Z,0.63
2023-04-03T02:10:05.545Z,0.70
2023-04-03T02:12:43.991Z,1.40
2023-04-03T02:15:13.172Z,1.63
2023-04-03T02:17:57.415Z,0.90
2023-04-03T02:20:29.548Z,0.70
2023-04-03T02:22:58.650Z,2.22
2023-04-03T02:25:30.757Z,3.35
2023-04-03T02:28:08.984Z,2.42
2023-04-03T02:30:40.977Z,0.90
2023-04-03T02:33:29.723Z,0.95
2023-04-03T02:36:06.445Z,1.00
2023-04-03T02:38:35.896Z,1.50
2023-04-03T02:41:11.890Z,1.70
2023-04-03T02:43:41.314Z,1.17
2023-04-03T02:46:10.906Z,0.98
2023-04-03T02:48:40.242Z,1.02
2023-04-03T02:51:09.486Z,0.90
2023-04-03T02:53:45.837Z,1.00
2023-04-03T02:57:10.243Z,0.90
2023-04-03T03:08:21.901Z,1.27
2023-04-03T03:10:53.063Z,0.70
2023-04-03T03:13:21.995Z,0.77
2023-04-03T03:15:51.310Z,0.90
2023-04-03T03:18:20.561Z,0.75
2023-04-03T03:20:55.599Z,0.85
2023-04-03T03:23:26.993Z,1.00
2023-04-03T03:26:05.014Z,1.00
2023-04-03T03:28:38.202Z,0.70
2023-04-03T03:31:08.905Z,1.23
2023-04-03T03:33:40.130Z,0.90
2023-04-03T03:36:09.523Z,0.82
2023-04-03T03:38:39.016Z,0.82
2023-04-03T03:41:08.926Z,0.90
2023-04-03T03:43:38.044Z,0.70
2023-04-03T03:46:09.064Z,0.73
2023-04-03T03:48:38.139Z,0.80
2023-04-03T03:51:07.246Z,0.82
2023-04-03T03:53:39.549Z,0.63
2023-04-03T03:56:11.812Z,1.17
2023-04-03T03:58:42.570Z,0.75
2023-04-03T04:01:13.860Z,0.68
2023-04-03T04:03:48.086Z,0.70
2023-04-03T04:06:22.511Z,0.50
2023-04-03T04:08:52.732Z,0.73
2023-04-03T04:40:43.491Z,2.10
2023-04-03T04:43:37.783Z,1.13
2023-04-03T04:47:39.469Z,1.10
2023-04-03T04:53:15.322Z,1.00
2023-04-03T05:01:30.088Z,1.05
2023-04-03T05:22:12.092Z,1.00
2023-04-03T05:25:07.566Z,1.13
2023-04-03T05:33:58.169Z,1.10
2023-04-03T05:37:14.201Z,1.35
2023-04-03T05:39:47.500Z,0.90
2023-04-03T05:42:22.549Z,1.20
2023-04-03T05:45:16.193Z,1.00
2023-04-03T05:47:49.228Z,1.10
2023-04-03T05:53:08.162Z,1.65
2023-04-03T05:55:48.104Z,1.83
2023-04-03T05:58:41.151Z,0.90
2023-04-03T06:01:14.690Z,0.90
2023-04-03T06:04:08.320Z,0.90
2023-04-03T06:07:35.235Z,0.80
2023-04-03T06:10:27.319Z,1.02
2023-04-03T06:13:00.093Z,1.10
2023-04-03T06:15:48.499Z,3.15
2023-04-03T06:19:38.749Z,7.00
2023-04-03T06:22:07.654Z,4.13
2023-04-03T06:24:38.194Z,3.40
2023-04-03T06:27:07.714Z,1.85
2023-04-03T06:29:40.520Z,3.30
2023-04-03T06:32:12.902Z,2.53
2023-04-03T06:34:47.826Z,2.38
2023-04-03T06:37:38.504Z,2.50
2023-04-03T06:40:09.537Z,1.58
2023-04-03T06:42:42.211Z,1.10
2023-04-03T06:45:35.625Z,0.80
2023-04-03T06:48:07.498Z,0.80
2023-04-03T06:50:56.924Z,0.70
2023-04-03T06:53:31.668Z,0.60
2023-04-03T06:56:03.606Z,0.70
2023-04-03T06:58:39.009Z,0.60
2023-04-03T07:01:11.606Z,0.50
2023-04-03T07:03:56.094Z,1.90
2023-04-03T07:06:38.103Z,3.33
2023-04-03T07:09:07.548Z,4.13
2023-04-03T07:11:39.720Z,9.18
2023-04-03T07:14:09.705Z,6.35
2023-04-03T07:16:42.739Z,4.30
2023-04-03T07:19:12.368Z,1.95
2023-04-03T07:21:47.972Z,0.80
2023-04-03T07:24:17.300Z,0.60
2023-04-03T07:26:52.704Z,0.70
2023-04-03T07:29:23.547Z,0.70
2023-04-03T07:31:52.795Z,0.65
2023-04-03T07:34:22.098Z,0.60
2023-04-03T07:36:51.193Z,0.52
2023-04-03T07:39:20.687Z,0.60
2023-04-03T07:41:49.976Z,0.80
2023-04-03T07:44:19.982Z,0.75
2023-04-03T07:46:55.124Z,1.10
2023-04-03T07:49:28.007Z,1.83
2023-04-03T07:51:57.814Z,2.00
2023-04-03T07:54:27.322Z,1.50
2023-04-03T07:56:57.144Z,4.68
2023-04-03T07:59:26.193Z,4.00
2023-04-03T08:01:55.226Z,3.17
2023-04-03T08:04:28.031Z,10.00
2023-04-03T08:06:57.239Z,8.63
2023-04-03T08:09:27.021Z,2.45
2023-04-03T08:11:56.326Z,2.20
2023-04-03T08:14:25.262Z,2.13
2023-04-03T08:16:57.833Z,0.70
2023-04-03T08:19:27.090Z,0.60
2023-04-03T08:21:57.328Z,0.50
2023-04-03T08:24:27.194Z,0.60
2023-04-03T08:26:56.538Z,0.50
2023-04-03T08:29:27.344Z,0.60
2023-04-03T08:31:56.558Z,0.68
2023-04-03T08:34:25.600Z,0.73
2023-04-03T08:37:00.007Z,1.17
2023-04-03T08:39:30.701Z,1.40
2023-04-03T08:42:04.854Z,1.17
2023-04-03T08:44:55.006Z,0.90
2023-04-03T08:47:54.624Z,0.68
2023-04-03T08:50:33.438Z,0.68
2023-04-03T08:53:07.037Z,0.80
2023-04-03T08:55:48.615Z,0.63
2023-04-03T08:58:27.765Z,0.55
2023-04-03T09:01:18.072Z,0.50
2023-04-03T09:03:47.182Z,0.52
2023-04-03T09:06:23.585Z,0.43
2023-04-03T09:08:57.866Z,0.50
2023-04-03T09:11:59.176Z,0.75
2023-04-03T09:14:36.344Z,0.70
2023-04-03T09:17:16.934Z,0.80
2023-04-03T09:19:55.408Z,0.73
2023-04-03T09:22:32.697Z,0.80
2023-04-03T09:25:18.169Z,1.00
2023-04-03T09:27:47.577Z,1.10
2023-04-03T09:30:25.636Z,1.10
2023-04-03T09:32:59.640Z,1.08
2023-04-03T09:35:47.488Z,0.70
2023-04-03T09:38:24.749Z,0.93
2023-04-03T09:41:16.229Z,0.80
2023-04-03T09:44:01.441Z,0.70
2023-04-03T09:46:38.890Z,0.60
2023-04-03T09:49:14.022Z,0.70
2023-04-03T09:51:43.348Z,0.70
2023-04-03T09:54:41.588Z,0.73
2023-04-03T09:57:15.366Z,0.60
2023-04-03T09:59:49.979Z,0.80
2023-04-03T10:02:27.806Z,0.80
2023-04-03T10:05:08.956Z,0.90
2023-04-03T10:07:44.569Z,0.65
2023-04-03T10:10:27.301Z,0.85
2023-04-03T10:13:22.796Z,0.70
2023-04-03T10:16:15.182Z,0.95
2023-04-03T10:19:07.496Z,0.90
2023-04-03T10:21:57.878Z,0.70
2023-04-03T10:24:47.960Z,0.70
2023-04-03T10:27:47.110Z,0.77
2023-04-03T10:30:30.812Z,0.80
2023-04-03T10:33:21.579Z,0.70
2023-04-03T10:36:15.152Z,0.80
2023-04-03T10:39:01.673Z,0.77
2023-04-03T10:41:42.290Z,0.80
2023-04-03T10:44:14.450Z,0.85
2023-04-03T10:47:00.321Z,0.80
2023-04-03T10:49:35.092Z,0.85
2023-04-03T10:52:21.186Z,0.80
2023-04-03T10:55:30.652Z,0.80
2023-04-03T10:58:07.123Z,0.80
2023-04-03T11:00:46.866Z,0.75
2023-04-03T11:03:42.589Z,1.00
2023-04-03T11:06:20.708Z,0.70
2023-04-03T11:09:03.646Z,1.08
2023-04-03T11:11:39.357Z,0.80
2023-04-03T11:14:23.887Z,1.10
2023-04-03T11:17:18.831Z,0.90
2023-04-03T11:20:13.520Z,1.00
2023-04-03T11:22:51.415Z,0.88
2023-04-03T11:25:27.565Z,0.90
2023-04-03T11:27:59.740Z,1.00
2023-04-03T11:31:06.365Z,1.00
2023-04-03T11:33:44.301Z,1.08
2023-04-03T11:36:42.769Z,1.10
2023-04-03T11:39:25.177Z,1.33
2023-04-03T11:42:06.562Z,0.90
2023-04-03T11:44:41.340Z,1.13
2023-04-03T11:47:13.636Z,0.90
2023-04-03T11:50:06.294Z,0.80
2023-04-03T11:52:44.605Z,0.70
2023-04-03T11:55:28.278Z,0.95
2023-04-03T11:58:00.554Z,0.88
2023-04-03T12:00:54.060Z,0.80
2023-04-03T12:03:30.342Z,0.80
2023-04-03T12:08:45.462Z,0.82
2023-04-03T12:11:35.199Z,0.85
2023-04-03T12:14:09.488Z,0.90
2023-04-03T12:16:51.500Z,0.77
2023-04-03T12:19:42.333Z,0.80
2023-04-03T12:22:16.888Z,0.70
2023-04-03T12:24:50.242Z,0.75
2023-04-03T12:27:49.960Z,0.70
2023-04-03T12:30:28.424Z,0.77
2023-04-03T12:33:12.364Z,0.70
2023-04-03T12:35:55.600Z,0.70
2023-04-03T12:38:55.480Z,0.80
2023-04-03T12:41:34.323Z,0.95
2023-04-03T12:44:23.784Z,0.75
2023-04-03T12:46:57.116Z,0.70
2023-04-03T12:49:39.413Z,0.70
2023-04-03T12:52:38.805Z,0.80
2023-04-03T12:55:22.018Z,0.70
2023-04-03T12:57:51.797Z,0.60
2023-04-03T13:00:34.128Z,0.70
2023-04-03T13:03:08.549Z,0.70
2023-04-03T13:05:38.590Z,0.80
2023-04-03T13:08:24.711Z,0.70
2023-04-03T13:11:16.477Z,0.60
2023-04-03T13:14:00.552Z,0.60
2023-04-03T13:16:32.916Z,0.50
2023-04-03T13:19:22.798Z,0.70
2023-04-03T13:21:56.612Z,0.80
2023-04-03T13:24:27.584Z,0.50
2023-04-03T13:26:57.241Z,0.70
2023-04-03T13:29:48.458Z,0.90
2023-04-03T13:32:29.128Z,0.85
2023-04-03T13:35:46.042Z,0.80
2023-04-03T13:38:21.118Z,0.82
2023-04-03T13:41:02.787Z,0.80
2023-04-03T13:43:39.322Z,1.00
2023-04-03T13:46:12.785Z,0.93
2023-04-03T13:48:46.399Z,0.80
2023-04-03T13:51:15.423Z,0.80
2023-04-03T13:54:00.961Z,0.90
2023-04-03T13:56:40.605Z,0.80
2023-04-03T13:59:18.789Z,0.80
2023-04-03T14:01:53.175Z,0.90
2023-04-03T14:05:04.124Z,0.90
2023-04-03T14:10:03.664Z,0.93
2023-04-03T14:12:39.384Z,1.10
2023-04-03T14:15:30.832Z,1.10
2023-04-03T14:18:02.921Z,1.33
2023-04-03T14:20:33.101Z,1.40
2023-04-03T14:23:02.741Z,1.30
2023-04-03T14:25:35.791Z,1.25
2023-04-03T14:28:27.816Z,1.60
2023-04-03T14:31:05.231Z,1.30
2023-04-03T14:33:37.675Z,1.75
2023-04-03T14:36:25.451Z,1.90
2023-04-03T14:38:58.958Z,1.55
2023-04-03T14:41:35.127Z,1.58
2023-04-03T14:44:06.934Z,1.58
2023-04-03T14:46:55.612Z,1.40
2023-04-03T14:49:31.876Z,1.60
2023-04-03T14:52:01.476Z,1.75
2023-04-03T14:54:34.012Z,1.35
2023-04-03T14:57:06.102Z,1.63
2023-04-03T14:59:35.756Z,1.60
2023-04-03T15:02:11.990Z,1.45
2023-04-03T15:04:41.493Z,1.42
2023-04-03T15:07:13.553Z,1.65
2023-04-03T15:09:42.844Z,1.63
2023-04-03T15:14:57.345Z,1.40
2023-04-03T15:17:29.314Z,1.50
2023-04-03T15:19:58.295Z,1.50
2023-04-03T15:22:27.286Z,1.48
2023-04-03T15:28:54.839Z,1.20
2023-04-03T15:32:14.312Z,1.52
2023-04-03T15:34:54.933Z,1.40
2023-04-03T15:38:14.284Z,1.23
2023-04-03T15:41:05.764Z,1.40
2023-04-03T15:43:42.002Z,1.60
2023-04-03T15:46:15.222Z,1.55
2023-04-03T15:49:08.008Z,1.70
2023-04-03T15:51:40.337Z,1.75
2023-04-03T15:54:34.732Z,1.70
2023-04-03T15:57:09.610Z,1.70
2023-04-03T15:59:53.484Z,2.20
2023-04-03T16:02:35.279Z,3.10
2023-04-03T16:05:29.993Z,2.97
2023-04-03T16:08:22.330Z,2.00
2023-04-03T16:10:52.067Z,2.60
2023-04-03T16:13:27.410Z,2.70
2023-04-03T16:15:57.862Z,3.15
2023-04-03T16:18:51.265Z,2.72
2023-04-03T16:21:24.841Z,2.70
2023-04-03T16:24:01.939Z,2.90
2023-04-03T16:26:49.725Z,3.10
2023-04-03T16:29:41.344Z,2.95
2023-04-03T16:32:38.083Z,3.17
2023-04-03T16:35:13.910Z,3.08
2023-04-03T16:37:48.341Z,3.35
2023-04-03T16:40:37.835Z,3.63
2023-04-03T16:43:10.214Z,3.72
2023-04-03T16:46:08.104Z,4.07
2023-04-03T16:48:47.388Z,3.17
2023-04-03T16:51:58.629Z,3.95
2023-04-03T16:58:16.295Z,3.15
2023-04-03T17:01:17.342Z,3.53
2023-04-03T17:04:36.136Z,3.53
2023-04-03T17:07:28.889Z,3.65
2023-04-03T17:10:46.656Z,3.97
2023-04-03T17:13:19.984Z,4.45
2023-04-03T17:15:55.491Z,4.05
2023-04-03T17:18:30.045Z,4.07
2023-04-03T17:21:38.790Z,3.97
2023-04-03T17:24:19.406Z,4.22
2023-04-03T17:26:50.716Z,3.95
2023-04-03T17:29:47.333Z,3.67
2023-04-03T17:32:40.192Z,3.28
2023-04-03T17:35:33.441Z,4.00
2023-04-03T17:38:09.225Z,3.42
2023-04-03T17:40:56.423Z,4.10
2023-04-03T17:43:32.863Z,4.85
2023-04-03T17:46:21.303Z,4.22
2023-04-03T17:49:04.428Z,5.15
2023-04-03T17:52:21.983Z,5.28
2023-04-03T17:57:57.027Z,5.18
2023-04-03T18:10:51.505Z,4.97
2023-04-03T19:05:42.392Z,2.80
2023-04-03T19:24:39.215Z,2.70
2023-04-03T19:27:38.721Z,2.38
2023-04-03T19:30:10.923Z,1.90
2023-04-03T19:32:50.411Z,1.83
2023-04-03T19:35:19.952Z,1.75
2023-04-03T19:37:51.752Z,1.55
2023-04-03T19:40:20.816Z,1.50
2023-04-03T19:42:49.845Z,1.60
2023-04-03T19:45:20.615Z,1.30
2023-04-03T19:48:11.508Z,1.50
2023-04-03T19:50:40.961Z,1.40
2023-04-03T19:53:13.003Z,1.20
2023-04-03T19:55:42.126Z,1.30
2023-04-03T19:58:12.771Z,1.30
2023-04-03T20:00:42.575Z,1.65
2023-04-03T20:03:12.010Z,1.50
2023-04-03T20:05:40.947Z,1.50
2023-04-03T20:08:09.817Z,1.30
2023-04-03T20:10:41.274Z,1.40
2023-04-03T20:13:11.699Z,1.33
2023-04-03T20:15:45.787Z,1.45
2023-04-03T20:18:20.312Z,1.40
2023-04-03T20:21:01.193Z,1.45
2023-04-03T20:23:31.179Z,1.40
2023-04-03T20:26:10.722Z,1.10
2023-04-03T20:28:41.093Z,1.10
2023-04-03T20:31:10.778Z,1.13
2023-04-03T20:33:39.847Z,1.25
2023-04-03T20:36:09.196Z,1.20
2023-04-03T20:38:38.257Z,1.10
2023-04-03T20:41:07.319Z,1.10
2023-04-03T20:43:36.656Z,1.20
2023-04-03T20:46:05.679Z,1.30
2023-04-03T20:48:35.188Z,0.90
2023-04-03T20:51:16.298Z,1.00
2023-04-03T20:53:46.365Z,1.00
2023-04-03T20:56:18.270Z,1.08
2023-04-03T20:58:47.389Z,1.35
2023-04-03T21:01:24.704Z,1.00
2023-04-03T21:04:06.630Z,0.93
2023-04-03T21:07:13.284Z,1.00
2023-04-03T21:10:19.639Z,1.08
2023-04-03T21:13:34.508Z,0.70
2023-04-03T21:16:03.768Z,0.90
2023-04-03T21:18:51.265Z,0.93
2023-04-03T21:21:40.990Z,0.90
2023-04-03T21:24:12.280Z,0.95
2023-04-03T21:26:57.212Z,0.90
2023-04-03T21:29:29.415Z,1.10
2023-04-03T21:32:02.655Z,1.02
2023-04-03T21:34:35.144Z,1.10
2023-04-03T21:37:06.511Z,0.95
2023-04-03T21:39:38.024Z,0.82
2023-04-03T21:42:08.396Z,0.90
2023-04-03T21:44:37.729Z,0.90
2023-04-03T21:47:09.582Z,1.10
2023-04-03T21:49:39.498Z,0.98
2023-04-03T21:52:08.650Z,1.10
2023-04-03T21:54:40.714Z,1.10
2023-04-03T21:57:12.519Z,0.90
2023-04-03T21:59:45.475Z,1.08
2023-04-03T22:02:15.781Z,1.25
2023-04-03T22:04:48.675Z,1.13
2023-04-03T22:07:18.428Z,1.20
2023-04-03T22:09:47.961Z,0.90
2023-04-03T22:12:18.502Z,0.90
2023-04-03T22:14:48.183Z,0.93
2023-04-03T22:17:26.878Z,1.00
2023-04-03T22:19:56.416Z,0.75
2023-04-03T22:22:25.770Z,0.82
2023-04-03T22:24:59.950Z,1.00
2023-04-03T22:27:29.202Z,1.20
2023-04-03T22:29:58.322Z,1.00
2023-04-03T22:32:27.468Z,0.73
2023-04-03T22:34:59.473Z,0.75
2023-04-03T22:37:28.799Z,0.70
2023-04-03T22:39:58.649Z,0.80
2023-04-03T22:42:27.966Z,0.70
2023-04-03T22:45:05.476Z,0.80
2023-04-03T22:55:25.735Z,0.77
2023-04-03T22:57:58.025Z,0.80
2023-04-03T23:00:29.020Z,0.80
2023-04-03T23:03:04.647Z,0.80
2023-04-03T23:05:34.235Z,0.70
2023-04-03T23:08:04.230Z,0.80
2023-04-03T23:10:33.444Z,0.85
2023-04-03T23:13:05.156Z,0.73
2023-04-03T23:15:44.934Z,0.80
2023-04-03T23:22:16.750Z,0.80
2023-04-03T23:24:48.437Z,0.68
2023-04-03T23:27:31.113Z,0.65
2023-04-03T23:30:04.716Z,0.70
2023-04-03T23:32:50.068Z,0.73
2023-04-03T23:35:22.185Z,0.80
2023-04-03T23:37:56.639Z,0.73
2023-04-03T23:40:30.672Z,0.68
2023-04-03T23:43:00.128Z,0.60
2023-04-03T23:45:29.607Z,0.70
2023-04-03T23:47:58.589Z,1.05
2023-04-03T23:50:27.560Z,0.50
2023-04-03T23:52:56.512Z,0.65
2023-04-03T23:55:25.526Z,0.80
2023-04-03T23:57:54.637Z,0.65
