createdAt,value
2019-05-05T00:01:56.929Z,56.30
2019-05-05T00:04:47.359Z,56.30
2019-05-05T00:07:19.922Z,56.20
2019-05-05T00:09:48.741Z,56.20
2019-05-05T00:12:36.639Z,56.20
2019-05-05T00:15:15.631Z,56.10
2019-05-05T00:17:45.031Z,56.00
2019-05-05T00:20:14.579Z,56.10
2019-05-05T00:22:45.424Z,56.10
2019-05-05T00:25:14.412Z,56.10
2019-05-05T00:27:45.246Z,56.10
2019-05-05T00:30:14.426Z,56.00
2019-05-05T00:32:44.287Z,56.00
2019-05-05T00:35:15.691Z,56.00
2019-05-05T00:37:45.129Z,56.00
2019-05-05T00:40:14.303Z,56.00
2019-05-05T00:42:45.487Z,55.80
2019-05-05T00:45:14.758Z,56.00
2019-05-05T00:48:04.699Z,55.80
2019-05-05T00:50:34.354Z,55.90
2019-05-05T00:53:05.243Z,55.90
2019-05-05T00:55:34.964Z,55.90
2019-05-05T00:58:05.271Z,55.90
2019-05-05T01:00:45.599Z,55.90
2019-05-05T01:03:15.246Z,55.80
2019-05-05T01:05:56.082Z,55.80
2019-05-05T01:08:28.302Z,55.80
2019-05-05T01:10:57.550Z,55.80
2019-05-05T01:13:26.374Z,55.80
2019-05-05T01:15:55.268Z,55.70
2019-05-05T01:18:24.606Z,55.60
2019-05-05T01:20:55.173Z,55.60
2019-05-05T01:23:24.694Z,55.60
2019-05-05T01:25:54.399Z,55.60
2019-05-05T01:28:24.951Z,55.70
2019-05-05T01:30:57.250Z,55.70
2019-05-05T01:33:34.534Z,55.70
2019-05-05T01:36:04.639Z,55.50
2019-05-05T01:38:44.704Z,55.50
2019-05-05T01:41:34.653Z,55.50
2019-05-05T01:44:04.806Z,55.50
2019-05-05T01:46:35.350Z,55.60
2019-05-05T01:49:05.381Z,55.50
2019-05-05T01:51:35.441Z,55.50
2019-05-05T01:54:05.263Z,55.60
2019-05-05T01:56:35.294Z,55.50
2019-05-05T01:59:24.798Z,55.40
2019-05-05T02:01:55.111Z,55.50
2019-05-05T02:04:25.035Z,55.50
2019-05-05T02:06:54.933Z,55.50
2019-05-05T02:09:24.949Z,55.40
2019-05-05T02:11:56.313Z,55.40
2019-05-05T02:14:26.047Z,55.30
2019-05-05T02:16:55.125Z,55.30
2019-05-05T02:19:25.058Z,55.40
2019-05-05T02:21:55.044Z,55.40
2019-05-05T02:24:25.277Z,55.30
2019-05-05T02:26:54.811Z,55.30
2019-05-05T02:29:35.325Z,55.40
2019-05-05T02:32:25.322Z,55.30
2019-05-05T02:34:56.856Z,55.20
2019-05-05T02:37:26.615Z,55.40
2019-05-05T02:40:02.268Z,55.30
2019-05-05T02:42:26.697Z,55.20
2019-05-05T02:45:21.318Z,55.40
2019-05-05T02:48:08.367Z,55.30
2019-05-05T02:51:00.249Z,55.30
2019-05-05T02:53:25.447Z,55.30
2019-05-05T02:55:56.193Z,55.30
2019-05-05T02:58:25.435Z,55.10
2019-05-05T03:01:07.647Z,55.40
2019-05-05T03:03:37.893Z,55.30
2019-05-05T03:06:06.861Z,55.20
2019-05-05T03:08:36.145Z,55.10
2019-05-05T03:11:05.057Z,55.20
2019-05-05T03:13:34.070Z,55.20
2019-05-05T03:16:16.212Z,55.20
2019-05-05T03:18:45.378Z,55.20
2019-05-05T03:21:14.813Z,55.20
2019-05-05T03:23:44.132Z,55.30
2019-05-05T03:26:14.158Z,55.20
2019-05-05T03:28:50.186Z,55.20
2019-05-05T03:31:19.591Z,55.20
2019-05-05T03:33:48.492Z,55.20
2019-05-05T03:36:18.186Z,55.30
2019-05-05T03:38:47.410Z,55.30
2019-05-05T03:41:23.884Z,55.10
2019-05-05T03:44:21.166Z,55.30
2019-05-05T03:46:50.122Z,55.20
2019-05-05T03:49:19.649Z,55.20
2019-05-05T03:51:48.667Z,55.20
2019-05-05T03:54:17.739Z,55.20
2019-05-05T03:56:46.912Z,55.20
2019-05-05T03:59:15.947Z,55.20
2019-05-05T04:01:56.559Z,55.30
2019-05-05T04:04:26.561Z,55.20
2019-05-05T04:07:01.729Z,55.30
2019-05-05T04:09:34.732Z,55.30
2019-05-05T04:12:04.552Z,55.30
2019-05-05T04:14:34.883Z,55.30
2019-05-05T04:17:24.463Z,55.30
2019-05-05T04:19:54.886Z,55.30
2019-05-05T04:22:24.636Z,55.30
2019-05-05T04:24:54.209Z,55.30
2019-05-05T04:27:23.946Z,55.30
2019-05-05T04:29:54.537Z,55.40
2019-05-05T04:32:24.426Z,55.30
2019-05-05T04:34:54.279Z,55.40
2019-05-05T04:37:24.047Z,55.40
2019-05-05T04:39:53.832Z,55.40
2019-05-05T04:42:24.518Z,55.30
2019-05-05T04:44:53.971Z,55.30
2019-05-05T04:47:30.249Z,55.40
2019-05-05T04:50:14.920Z,55.40
2019-05-05T04:52:44.760Z,55.30
2019-05-05T04:55:13.956Z,55.30
2019-05-05T04:57:43.647Z,55.40
2019-05-05T05:00:13.871Z,55.30
2019-05-05T05:03:08.255Z,55.40
2019-05-05T05:05:56.047Z,55.40
2019-05-05T05:08:26.263Z,55.40
2019-05-05T05:10:55.221Z,55.30
2019-05-05T05:13:26.228Z,55.30
2019-05-05T05:15:55.518Z,55.40
2019-05-05T05:18:24.456Z,55.30
2019-05-05T05:20:54.898Z,55.40
2019-05-05T05:23:24.776Z,55.40
2019-05-05T05:25:56.228Z,55.40
2019-05-05T05:28:26.974Z,55.40
2019-05-05T05:30:56.419Z,55.50
2019-05-05T05:33:25.643Z,55.40
2019-05-05T05:35:54.722Z,55.40
2019-05-05T05:38:24.705Z,55.40
2019-05-05T05:41:15.714Z,55.30
2019-05-05T05:43:55.386Z,55.40
2019-05-05T05:46:43.818Z,55.40
2019-05-05T05:49:19.030Z,55.50
2019-05-05T05:51:48.241Z,55.50
2019-05-05T05:54:17.298Z,55.30
2019-05-05T05:56:46.430Z,55.40
2019-05-05T05:59:15.485Z,55.50
2019-05-05T06:01:44.684Z,55.40
2019-05-05T06:04:14.515Z,55.50
2019-05-05T06:06:44.037Z,55.40
2019-05-05T06:09:14.750Z,55.50
2019-05-05T06:11:43.950Z,55.50
2019-05-05T06:14:14.587Z,55.50
2019-05-05T06:16:44.661Z,55.50
2019-05-05T06:19:14.202Z,55.50
2019-05-05T06:21:44.002Z,55.60
2019-05-05T06:24:13.689Z,55.70
2019-05-05T06:26:44.593Z,55.70
2019-05-05T06:29:14.594Z,55.70
2019-05-05T06:31:45.435Z,55.80
2019-05-05T06:34:14.467Z,55.70
2019-05-05T06:36:44.485Z,55.80
2019-05-05T06:39:13.749Z,55.90
2019-05-05T06:42:11.337Z,55.90
2019-05-05T06:44:44.325Z,55.90
2019-05-05T06:47:16.131Z,55.90
2019-05-05T06:49:47.028Z,55.90
2019-05-05T06:52:16.059Z,56.00
2019-05-05T06:54:45.162Z,55.90
2019-05-05T06:57:14.138Z,56.10
2019-05-05T06:59:43.848Z,56.00
2019-05-05T07:02:14.597Z,56.10
2019-05-05T07:04:44.493Z,56.10
2019-05-05T07:07:14.556Z,56.10
2019-05-05T07:09:44.315Z,56.10
2019-05-05T07:12:14.009Z,56.20
2019-05-05T07:14:44.528Z,56.20
2019-05-05T07:17:14.239Z,56.20
2019-05-05T07:19:45.012Z,56.20
2019-05-05T07:22:17.571Z,56.20
2019-05-05T07:24:45.434Z,56.30
2019-05-05T07:27:14.449Z,56.20
2019-05-05T07:29:44.874Z,56.40
2019-05-05T07:32:14.307Z,56.30
2019-05-05T07:35:00.022Z,56.30
2019-05-05T07:37:28.909Z,56.40
2019-05-05T07:39:57.958Z,56.50
2019-05-05T07:42:27.042Z,56.40
2019-05-05T07:44:55.947Z,56.40
2019-05-05T07:47:25.236Z,56.50
2019-05-05T07:49:54.378Z,56.40
2019-05-05T07:55:14.432Z,56.50
2019-05-05T07:57:43.807Z,56.50
2019-05-05T08:00:14.810Z,56.60
2019-05-05T08:02:43.967Z,56.60
2019-05-05T08:05:14.094Z,56.50
2019-05-05T08:07:44.638Z,56.60
2019-05-05T08:10:14.262Z,56.50
2019-05-05T08:12:43.757Z,56.50
2019-05-05T08:15:14.768Z,56.60
2019-05-05T08:20:38.685Z,56.50
2019-05-05T08:23:10.765Z,56.60
2019-05-05T08:25:58.823Z,56.60
2019-05-05T08:28:53.981Z,56.60
2019-05-05T08:31:28.734Z,56.60
2019-05-05T08:33:57.894Z,56.70
2019-05-05T08:36:27.033Z,56.60
2019-05-05T08:38:56.149Z,56.60
2019-05-05T08:41:25.267Z,56.70
2019-05-05T08:43:54.380Z,56.70
2019-05-05T08:46:24.737Z,56.70
2019-05-05T08:48:54.098Z,56.80
2019-05-05T08:51:24.681Z,56.70
2019-05-05T08:53:54.645Z,56.70
2019-05-05T08:56:24.135Z,56.60
2019-05-05T08:58:54.489Z,56.70
2019-05-05T09:01:23.904Z,56.70
2019-05-05T09:03:53.637Z,56.70
2019-05-05T09:06:24.162Z,56.80
2019-05-05T09:08:54.805Z,56.90
2019-05-05T09:11:24.171Z,56.70
2019-05-05T09:13:53.516Z,56.70
2019-05-05T09:16:24.165Z,56.80
2019-05-05T09:19:00.680Z,56.90
2019-05-05T09:21:29.563Z,56.90
2019-05-05T09:24:03.245Z,56.90
2019-05-05T09:26:43.810Z,56.90
2019-05-05T09:29:28.525Z,57.00
2019-05-05T09:31:57.647Z,56.90
2019-05-05T09:34:26.626Z,57.00
2019-05-05T09:36:55.695Z,57.00
2019-05-05T09:39:24.629Z,57.00
2019-05-05T09:41:53.866Z,57.00
2019-05-05T09:44:43.647Z,57.00
2019-05-05T09:47:13.715Z,57.00
2019-05-05T09:49:44.558Z,57.00
2019-05-05T09:52:14.115Z,56.90
2019-05-05T09:54:43.990Z,56.90
2019-05-05T09:57:14.531Z,56.90
2019-05-05T09:59:44.307Z,56.90
2019-05-05T10:02:13.823Z,56.90
2019-05-05T10:04:44.128Z,56.90
2019-05-05T10:07:15.825Z,56.90
2019-05-05T10:09:45.022Z,56.90
2019-05-05T10:12:14.213Z,57.00
2019-05-05T10:14:44.905Z,57.00
2019-05-05T10:17:15.740Z,57.00
2019-05-05T10:19:44.618Z,57.00
2019-05-05T10:22:14.774Z,57.00
2019-05-05T10:24:56.745Z,57.00
2019-05-05T10:27:23.961Z,57.00
2019-05-05T10:29:54.711Z,57.00
2019-05-05T10:32:24.501Z,57.00
2019-05-05T10:35:04.551Z,57.00
2019-05-05T10:37:34.700Z,57.00
2019-05-05T10:40:05.538Z,57.10
2019-05-05T10:42:49.723Z,57.00
2019-05-05T10:45:19.542Z,57.10
2019-05-05T10:47:49.434Z,57.10
2019-05-05T10:50:18.508Z,57.20
2019-05-05T10:52:48.077Z,57.20
2019-05-05T10:55:17.248Z,57.20
2019-05-05T10:57:46.162Z,57.20
2019-05-05T11:00:19.288Z,57.20
2019-05-05T11:02:48.472Z,57.20
2019-05-05T11:05:17.683Z,57.20
2019-05-05T11:07:46.650Z,57.30
2019-05-05T11:10:20.047Z,57.30
2019-05-05T11:12:48.876Z,57.30
2019-05-05T11:15:18.045Z,57.30
2019-05-05T11:17:47.207Z,57.30
2019-05-05T11:20:16.247Z,57.30
2019-05-05T11:22:45.386Z,57.40
2019-05-05T11:25:14.429Z,57.30
2019-05-05T11:27:44.128Z,57.40
2019-05-05T11:30:19.626Z,57.50
2019-05-05T11:35:49.982Z,57.40
2019-05-05T11:38:19.278Z,57.40
2019-05-05T11:40:48.180Z,57.40
2019-05-05T11:43:17.080Z,57.40
2019-05-05T11:45:46.132Z,57.40
2019-05-05T11:48:15.011Z,57.40
2019-05-05T11:50:43.893Z,57.40
2019-05-05T11:53:14.575Z,57.40
2019-05-05T11:55:44.403Z,57.40
2019-05-05T11:58:14.311Z,57.40
2019-05-05T12:00:44.174Z,57.30
2019-05-05T12:03:14.534Z,57.30
2019-05-05T12:05:44.340Z,57.40
2019-05-05T12:08:14.614Z,57.30
2019-05-05T12:10:58.592Z,57.40
2019-05-05T12:13:27.423Z,57.40
2019-05-05T12:16:01.708Z,57.40
2019-05-05T12:18:30.952Z,57.40
2019-05-05T12:21:00.190Z,57.40
2019-05-05T12:23:29.251Z,57.50
2019-05-05T12:26:17.356Z,57.50
2019-05-05T12:29:04.275Z,57.50
2019-05-05T12:31:34.041Z,57.50
2019-05-05T12:34:03.918Z,57.50
2019-05-05T12:36:34.196Z,57.50
2019-05-05T12:39:06.728Z,57.60
2019-05-05T12:41:35.856Z,57.50
2019-05-05T12:44:05.986Z,57.60
2019-05-05T12:46:44.734Z,57.60
2019-05-05T12:49:14.017Z,57.60
2019-05-05T12:51:43.619Z,57.70
2019-05-05T12:54:14.675Z,57.70
2019-05-05T12:56:44.548Z,57.70
2019-05-05T12:59:20.421Z,57.70
2019-05-05T13:01:49.786Z,57.70
2019-05-05T13:04:18.999Z,57.70
2019-05-05T13:06:48.165Z,57.80
2019-05-05T13:09:17.857Z,57.90
2019-05-05T13:11:47.081Z,57.90
2019-05-05T13:14:16.247Z,57.90
2019-05-05T13:16:52.401Z,57.90
2019-05-05T13:19:24.205Z,58.00
2019-05-05T13:22:11.778Z,57.90
2019-05-05T13:25:21.153Z,58.00
2019-05-05T13:27:52.662Z,58.00
2019-05-05T13:30:23.601Z,58.00
2019-05-05T13:32:54.510Z,58.10
2019-05-05T13:35:23.565Z,58.10
2019-05-05T13:37:54.935Z,58.10
2019-05-05T13:40:24.220Z,58.10
2019-05-05T13:42:54.678Z,58.10
2019-05-05T13:45:39.813Z,58.10
2019-05-05T13:48:09.050Z,58.20
2019-05-05T13:50:43.982Z,58.20
2019-05-05T13:53:14.369Z,58.20
2019-05-05T13:55:45.992Z,58.20
2019-05-05T13:58:14.727Z,58.20
2019-05-05T14:00:45.933Z,58.20
2019-05-05T14:03:15.061Z,58.20
2019-05-05T14:05:44.165Z,58.20
2019-05-05T14:08:14.753Z,58.20
2019-05-05T14:10:44.014Z,58.20
2019-05-05T14:13:15.081Z,58.20
2019-05-05T14:15:44.127Z,58.20
2019-05-05T14:18:14.261Z,58.20
2019-05-05T14:20:43.877Z,58.20
2019-05-05T14:23:14.843Z,58.10
2019-05-05T14:25:44.385Z,58.20
2019-05-05T14:28:14.176Z,58.10
2019-05-05T14:31:08.282Z,58.10
2019-05-05T14:33:55.008Z,58.20
2019-05-05T14:36:44.024Z,58.10
2019-05-05T14:39:14.799Z,58.20
2019-05-05T14:41:44.619Z,58.20
2019-05-05T14:44:14.082Z,58.20
2019-05-05T14:46:44.547Z,58.20
2019-05-05T14:49:14.175Z,58.20
2019-05-05T14:51:44.683Z,58.20
2019-05-05T14:54:14.887Z,58.20
2019-05-05T14:56:44.264Z,58.30
2019-05-05T14:59:14.260Z,58.30
2019-05-05T15:01:44.703Z,58.40
2019-05-05T15:04:15.582Z,58.40
2019-05-05T15:07:06.522Z,58.30
2019-05-05T15:09:50.335Z,58.30
2019-05-05T15:12:44.924Z,58.30
2019-05-05T15:15:14.387Z,58.40
2019-05-05T15:17:43.931Z,58.40
2019-05-05T15:20:13.953Z,58.40
2019-05-05T15:22:43.669Z,58.40
2019-05-05T15:25:14.088Z,58.60
2019-05-05T15:27:45.132Z,58.60
2019-05-05T15:30:14.304Z,58.60
2019-05-05T15:32:43.791Z,58.60
2019-05-05T15:35:14.325Z,58.60
2019-05-05T15:37:44.001Z,58.50
2019-05-05T15:40:14.313Z,58.40
2019-05-05T15:42:44.095Z,58.40
2019-05-05T15:45:13.477Z,58.40
2019-05-05T15:47:43.517Z,58.30
2019-05-05T15:50:13.760Z,58.30
2019-05-05T15:52:44.086Z,58.30
2019-05-05T15:55:14.048Z,58.20
2019-05-05T15:57:44.225Z,58.20
2019-05-05T16:00:16.737Z,58.10
2019-05-05T16:02:45.610Z,58.00
2019-05-05T16:05:15.284Z,58.00
2019-05-05T16:07:44.270Z,58.00
2019-05-05T16:10:13.651Z,57.90
2019-05-05T16:12:45.081Z,57.90
2019-05-05T16:15:35.546Z,57.80
2019-05-05T16:18:19.774Z,57.90
2019-05-05T16:20:54.686Z,57.90
2019-05-05T16:23:47.110Z,57.80
2019-05-05T16:26:16.256Z,57.60
2019-05-05T16:28:45.359Z,57.30
2019-05-05T16:31:14.647Z,57.00
2019-05-05T16:33:44.208Z,57.00
2019-05-05T16:36:13.943Z,56.70
2019-05-05T16:38:43.778Z,56.50
2019-05-05T16:41:15.265Z,56.20
2019-05-05T16:43:44.543Z,56.20
2019-05-05T16:46:17.050Z,56.10
2019-05-05T16:48:45.898Z,56.00
2019-05-05T16:51:17.069Z,56.00
2019-05-05T16:53:46.283Z,55.90
2019-05-05T16:56:15.518Z,55.80
2019-05-05T16:58:45.197Z,55.70
2019-05-05T17:01:15.918Z,55.70
2019-05-05T17:04:11.282Z,55.70
2019-05-05T17:06:40.815Z,55.70
2019-05-05T17:09:09.768Z,55.70
2019-05-05T17:11:38.902Z,55.60
2019-05-05T17:14:30.082Z,55.50
2019-05-05T17:17:34.134Z,55.40
2019-05-05T17:20:06.578Z,55.60
2019-05-05T17:23:04.095Z,55.50
2019-05-05T17:25:34.930Z,55.40
2019-05-05T17:28:04.547Z,55.40
2019-05-05T17:30:34.176Z,55.20
2019-05-05T17:33:04.719Z,55.40
2019-05-05T17:35:34.764Z,55.80
2019-05-05T17:38:15.372Z,55.80
2019-05-05T17:41:23.446Z,55.90
2019-05-05T17:43:57.798Z,56.10
2019-05-05T17:46:44.533Z,56.40
2019-05-05T17:49:50.691Z,56.60
2019-05-05T17:52:34.245Z,56.70
2019-05-05T17:55:24.126Z,56.90
2019-05-05T17:58:01.603Z,57.00
2019-05-05T18:00:24.302Z,57.10
2019-05-05T18:02:53.554Z,57.20
2019-05-05T18:05:41.550Z,57.40
2019-05-05T18:08:29.922Z,57.40
2019-05-05T18:11:03.916Z,57.50
2019-05-05T18:13:40.786Z,57.60
2019-05-05T18:16:09.925Z,57.60
2019-05-05T18:18:39.075Z,57.70
2019-05-05T18:21:07.902Z,57.70
2019-05-05T18:23:36.854Z,57.70
2019-05-05T18:26:05.957Z,57.80
2019-05-05T18:28:35.139Z,57.80
2019-05-05T18:31:05.593Z,57.80
2019-05-05T18:33:34.696Z,57.90
2019-05-05T18:36:04.409Z,57.90
2019-05-05T18:38:34.026Z,57.90
2019-05-05T18:41:07.775Z,57.90
2019-05-05T18:43:48.709Z,57.90
2019-05-05T18:46:17.641Z,57.90
2019-05-05T18:48:46.505Z,57.90
2019-05-05T18:51:15.331Z,57.90
2019-05-05T18:53:44.497Z,57.90
2019-05-05T18:56:14.431Z,57.90
2019-05-05T18:58:44.706Z,57.90
2019-05-05T19:01:31.496Z,57.80
2019-05-05T19:04:18.038Z,57.90
2019-05-05T19:07:04.832Z,57.80
2019-05-05T19:09:34.048Z,57.80
2019-05-05T19:12:04.087Z,57.70
2019-05-05T19:14:35.002Z,57.70
2019-05-05T19:17:04.602Z,57.80
2019-05-05T19:19:34.563Z,57.70
2019-05-05T19:22:08.285Z,57.70
2019-05-05T19:24:37.530Z,57.80
2019-05-05T19:27:06.715Z,57.80
2019-05-05T19:29:35.678Z,57.80
2019-05-05T19:32:04.815Z,57.80
2019-05-05T19:34:35.351Z,57.80
2019-05-05T19:37:04.582Z,57.70
2019-05-05T19:39:34.409Z,57.70
2019-05-05T19:42:04.872Z,57.70
2019-05-05T19:44:34.305Z,57.60
2019-05-05T19:47:24.267Z,57.70
2019-05-05T19:50:01.877Z,57.70
2019-05-05T19:52:31.093Z,57.60
2019-05-05T19:55:00.258Z,57.40
2019-05-05T19:57:29.314Z,57.60
2019-05-05T19:59:58.470Z,57.60
2019-05-05T20:02:27.418Z,57.60
2019-05-05T20:04:56.315Z,57.40
2019-05-05T20:07:25.256Z,57.40
2019-05-05T20:09:54.464Z,57.40
2019-05-05T20:12:23.446Z,57.60
2019-05-05T20:14:54.406Z,57.40
2019-05-05T20:17:34.986Z,57.40
2019-05-05T20:20:05.013Z,57.60
2019-05-05T20:22:34.839Z,57.40
2019-05-05T20:25:04.629Z,57.40
2019-05-05T20:27:34.364Z,57.40
2019-05-05T20:30:06.670Z,57.40
2019-05-05T20:32:59.496Z,57.40
2019-05-05T20:35:42.058Z,57.40
2019-05-05T20:38:14.348Z,57.40
2019-05-05T20:40:45.611Z,57.40
2019-05-05T20:43:14.982Z,57.40
2019-05-05T20:45:44.322Z,57.40
2019-05-05T20:48:13.850Z,57.40
2019-05-05T20:50:43.880Z,57.40
2019-05-05T20:53:13.702Z,57.40
2019-05-05T20:55:44.690Z,57.40
2019-05-05T20:58:14.107Z,57.40
2019-05-05T21:00:44.239Z,57.40
2019-05-05T21:03:14.268Z,57.20
2019-05-05T21:06:04.457Z,57.20
2019-05-05T21:08:34.863Z,57.30
2019-05-05T21:11:04.518Z,57.20
2019-05-05T21:13:34.368Z,57.30
2019-05-05T21:16:03.880Z,57.20
2019-05-05T21:18:34.701Z,57.20
2019-05-05T21:21:05.531Z,57.20
2019-05-05T21:23:39.154Z,57.20
2019-05-05T21:26:20.307Z,57.10
2019-05-05T21:28:49.448Z,57.20
2019-05-05T21:31:18.609Z,57.10
2019-05-05T21:33:47.615Z,57.00
2019-05-05T21:36:16.521Z,57.10
2019-05-05T21:38:45.727Z,57.10
2019-05-05T21:41:19.182Z,57.10
2019-05-05T21:43:47.739Z,57.10
2019-05-05T21:46:16.792Z,57.10
2019-05-05T21:48:45.624Z,57.00
2019-05-05T21:51:26.246Z,57.10
2019-05-05T21:54:14.498Z,57.10
2019-05-05T21:56:53.336Z,56.90
2019-05-05T21:59:23.639Z,57.10
2019-05-05T22:01:53.312Z,57.00
2019-05-05T22:04:23.979Z,57.10
2019-05-05T22:06:54.102Z,57.00
2019-05-05T22:09:24.279Z,56.90
2019-05-05T22:11:54.460Z,56.80
2019-05-05T22:14:23.842Z,57.00
2019-05-05T22:16:54.369Z,57.00
2019-05-05T22:19:25.974Z,56.90
2019-05-05T22:22:00.511Z,56.90
2019-05-05T22:24:29.385Z,56.90
2019-05-05T22:26:58.863Z,56.90
2019-05-05T22:29:27.939Z,56.90
2019-05-05T22:31:56.930Z,56.90
2019-05-05T22:34:26.278Z,56.90
2019-05-05T22:36:55.116Z,56.90
2019-05-05T22:39:24.510Z,56.80
2019-05-05T22:41:54.408Z,56.80
2019-05-05T22:44:24.317Z,56.80
2019-05-05T22:46:53.933Z,56.80
2019-05-05T22:49:24.170Z,56.80
2019-05-05T22:51:54.146Z,56.80
2019-05-05T22:54:24.158Z,56.70
2019-05-05T22:56:53.980Z,56.80
2019-05-05T22:59:26.051Z,56.70
2019-05-05T23:01:54.278Z,56.70
2019-05-05T23:04:29.972Z,56.70
2019-05-05T23:07:03.908Z,56.60
2019-05-05T23:09:33.111Z,56.70
2019-05-05T23:12:04.057Z,56.80
2019-05-05T23:14:34.233Z,56.70
2019-05-05T23:17:26.169Z,56.70
2019-05-05T23:20:00.811Z,56.60
2019-05-05T23:22:45.478Z,56.60
2019-05-05T23:25:21.527Z,56.60
2019-05-05T23:27:50.927Z,56.60
2019-05-05T23:30:23.787Z,56.60
2019-05-05T23:32:54.607Z,56.50
2019-05-05T23:35:24.605Z,56.60
2019-05-05T23:37:55.266Z,56.50
2019-05-05T23:40:25.222Z,56.50
2019-05-05T23:42:54.432Z,56.50
2019-05-05T23:45:25.649Z,56.50
2019-05-05T23:47:54.851Z,56.50
2019-05-05T23:50:24.354Z,56.50
2019-05-05T23:52:54.453Z,56.50
2019-05-05T23:55:43.940Z,56.50
2019-05-05T23:58:14.403Z,56.40
