createdAt,value
2023-01-13T00:01:13.564Z,1.62
2023-01-13T00:04:16.027Z,1.38
2023-01-13T00:07:18.469Z,1.48
2023-01-13T00:10:21.405Z,1.40
2023-01-13T00:13:26.897Z,1.25
2023-01-13T00:16:29.256Z,1.28
2023-01-13T00:19:31.695Z,1.27
2023-01-13T00:22:35.392Z,1.17
2023-01-13T00:25:37.730Z,1.02
2023-01-13T00:28:40.547Z,0.94
2023-01-13T00:31:42.921Z,1.10
2023-01-13T00:34:45.315Z,1.07
2023-01-13T00:37:47.696Z,1.23
2023-01-13T00:40:57.759Z,1.31
2023-01-13T00:44:00.134Z,1.39
2023-01-13T00:47:02.752Z,1.44
2023-01-13T00:50:06.369Z,1.51
2023-01-13T00:53:08.758Z,1.58
2023-01-13T00:56:30.529Z,1.55
2023-01-13T00:59:41.010Z,1.61
2023-01-13T01:02:43.502Z,1.62
2023-01-13T01:05:46.072Z,1.50
2023-01-13T01:08:48.918Z,1.46
2023-01-13T01:11:51.667Z,1.43
2023-01-13T01:14:54.146Z,1.36
2023-01-13T01:17:56.521Z,1.49
2023-01-13T01:21:02.802Z,1.50
2023-01-13T01:24:05.930Z,1.41
2023-01-13T01:27:08.375Z,1.33
2023-01-13T01:30:11.683Z,1.41
2023-01-13T01:33:14.130Z,1.34
2023-01-13T01:36:19.263Z,1.29
2023-01-13T01:39:22.626Z,1.39
2023-01-13T01:42:43.431Z,1.36
2023-01-13T01:45:45.867Z,1.44
2023-01-13T01:48:48.799Z,1.53
2023-01-13T01:52:02.798Z,1.54
2023-01-13T01:55:08.747Z,1.57
2023-01-13T01:58:12.865Z,1.65
2023-01-13T02:01:16.296Z,1.72
2023-01-13T02:04:25.047Z,1.72
2023-01-13T02:07:30.600Z,1.61
2023-01-13T02:10:33.726Z,1.81
2023-01-13T02:13:36.220Z,1.83
2023-01-13T02:16:47.954Z,1.93
2023-01-13T02:20:27.806Z,1.99
2023-01-13T02:23:58.300Z,2.11
2023-01-13T02:27:16.690Z,2.00
2023-01-13T02:30:59.153Z,1.95
2023-01-13T02:34:25.477Z,1.97
2023-01-13T02:37:31.734Z,2.11
2023-01-13T02:40:59.242Z,2.01
2023-01-13T02:44:07.240Z,2.09
2023-01-13T02:47:22.864Z,2.16
2023-01-13T02:50:31.389Z,2.02
2023-01-13T02:53:57.474Z,2.12
2023-01-13T02:57:01.192Z,2.09
2023-01-13T03:00:07.220Z,2.10
2023-01-13T03:03:09.735Z,2.15
2023-01-13T03:06:51.713Z,2.13
2023-01-13T03:10:08.225Z,2.05
2023-01-13T03:13:56.037Z,2.02
2023-01-13T03:17:13.199Z,1.97
2023-01-13T03:20:26.441Z,1.78
2023-01-13T03:23:37.459Z,1.79
2023-01-13T03:26:43.292Z,1.85
2023-01-13T03:30:09.453Z,1.92
2023-01-13T03:33:17.129Z,1.90
2023-01-13T03:36:25.718Z,1.91
2023-01-13T03:39:34.326Z,1.89
2023-01-13T03:42:40.808Z,1.87
2023-01-13T03:45:47.414Z,1.95
2023-01-13T03:48:56.382Z,1.91
2023-01-13T03:52:05.013Z,1.91
2023-01-13T03:55:15.320Z,1.78
2023-01-13T03:58:23.461Z,1.92
2023-01-13T04:01:34.659Z,1.95
2023-01-13T04:04:59.375Z,1.90
2023-01-13T04:08:15.018Z,2.02
2023-01-13T04:11:35.811Z,2.04
2023-01-13T04:14:39.196Z,2.09
2023-01-13T04:17:42.120Z,2.02
2023-01-13T04:20:47.957Z,2.07
2023-01-13T04:23:51.520Z,2.14
2023-01-13T04:26:54.025Z,2.25
2023-01-13T04:29:56.501Z,2.21
2023-01-13T04:32:59.437Z,2.21
2023-01-13T04:36:01.940Z,2.13
2023-01-13T04:39:04.554Z,2.25
2023-01-13T04:42:06.908Z,2.29
2023-01-13T04:45:09.891Z,2.33
2023-01-13T04:48:12.861Z,2.48
2023-01-13T04:51:15.302Z,2.37
2023-01-13T04:54:17.760Z,2.36
2023-01-13T04:57:20.185Z,2.48
2023-01-13T05:00:23.712Z,2.44
2023-01-13T05:03:26.861Z,2.34
2023-01-13T05:06:30.151Z,2.26
2023-01-13T05:09:32.869Z,2.14
2023-01-13T05:12:53.656Z,2.31
2023-01-13T05:16:24.850Z,2.18
2023-01-13T05:19:29.117Z,2.19
2023-01-13T05:22:50.328Z,2.17
2023-01-13T05:25:52.830Z,2.01
2023-01-13T05:28:55.464Z,2.13
2023-01-13T05:31:58.115Z,2.04
2023-01-13T05:35:00.826Z,2.03
2023-01-13T05:38:03.296Z,2.13
2023-01-13T05:41:24.727Z,2.00
2023-01-13T05:44:27.250Z,2.12
2023-01-13T05:47:29.720Z,2.10
2023-01-13T05:50:32.410Z,2.21
2023-01-13T05:53:43.464Z,2.20
2023-01-13T05:56:45.900Z,2.28
2023-01-13T05:59:48.414Z,2.26
2023-01-13T06:02:51.624Z,2.34
2023-01-13T06:05:58.772Z,2.24
2023-01-13T06:09:01.279Z,2.14
2023-01-13T06:12:04.544Z,2.09
2023-01-13T06:15:07.479Z,2.22
2023-01-13T06:18:10.378Z,2.21
2023-01-13T06:21:13.081Z,2.24
2023-01-13T06:24:15.738Z,2.20
2023-01-13T06:27:18.490Z,2.27
2023-01-13T06:30:21.078Z,2.29
2023-01-13T06:33:30.234Z,2.33
2023-01-13T06:36:41.914Z,2.23
2023-01-13T06:39:44.674Z,2.15
2023-01-13T06:43:26.060Z,2.10
2023-01-13T06:46:29.092Z,2.21
2023-01-13T06:49:31.979Z,2.17
2023-01-13T06:52:34.420Z,2.23
2023-01-13T06:55:37.336Z,2.41
2023-01-13T06:58:39.959Z,2.47
2023-01-13T07:01:42.594Z,2.63
2023-01-13T07:04:46.737Z,2.65
2023-01-13T07:07:49.301Z,2.68
2023-01-13T07:10:52.962Z,2.82
2023-01-13T07:14:17.687Z,2.76
2023-01-13T07:17:25.363Z,2.74
2023-01-13T07:20:30.933Z,2.94
2023-01-13T07:23:36.379Z,3.13
2023-01-13T07:26:38.863Z,3.31
2023-01-13T07:29:41.624Z,3.35
2023-01-13T07:32:44.197Z,3.54
2023-01-13T07:35:47.541Z,3.44
2023-01-13T07:38:50.103Z,3.63
2023-01-13T07:42:11.299Z,3.75
2023-01-13T07:45:15.117Z,3.72
2023-01-13T07:48:17.631Z,3.91
2023-01-13T07:51:20.354Z,3.89
2023-01-13T07:54:35.223Z,3.99
2023-01-13T07:57:42.507Z,4.14
2023-01-13T08:00:48.628Z,3.96
2023-01-13T08:03:51.185Z,3.82
2023-01-13T08:06:53.650Z,4.01
2023-01-13T08:09:56.263Z,3.85
2023-01-13T08:13:17.222Z,3.75
2023-01-13T08:16:19.732Z,3.65
2023-01-13T08:19:22.620Z,3.60
2023-01-13T08:22:25.807Z,3.68
2023-01-13T08:25:29.746Z,3.74
2023-01-13T08:28:33.166Z,3.80
2023-01-13T08:31:35.957Z,3.71
2023-01-13T08:34:38.579Z,3.80
2023-01-13T08:37:41.559Z,3.75
2023-01-13T08:40:44.015Z,3.82
2023-01-13T08:43:46.484Z,3.62
2023-01-13T08:46:49.385Z,3.88
2023-01-13T08:49:51.837Z,3.92
2023-01-13T08:52:54.387Z,4.06
2023-01-13T08:55:56.950Z,3.98
2023-01-13T08:59:00.255Z,3.89
2023-01-13T09:02:04.306Z,3.96
2023-01-13T09:05:08.155Z,3.85
2023-01-13T09:08:10.806Z,3.87
2023-01-13T09:11:37.362Z,3.81
2023-01-13T09:14:40.510Z,3.79
2023-01-13T09:17:43.031Z,3.82
2023-01-13T09:20:46.131Z,3.78
2023-01-13T09:23:48.655Z,4.10
2023-01-13T09:26:51.265Z,4.38
2023-01-13T09:29:53.733Z,4.46
2023-01-13T09:33:18.528Z,4.41
2023-01-13T09:36:21.253Z,4.26
2023-01-13T09:39:23.705Z,4.42
2023-01-13T09:43:33.229Z,4.41
2023-01-13T09:46:51.493Z,4.19
2023-01-13T09:49:58.626Z,4.11
2023-01-13T09:53:01.445Z,4.36
2023-01-13T09:56:05.112Z,4.34
2023-01-13T09:59:12.117Z,4.37
2023-01-13T10:02:40.051Z,4.60
2023-01-13T10:06:31.198Z,4.64
2023-01-13T10:09:51.979Z,4.92
2023-01-13T10:13:13.394Z,5.12
2023-01-13T10:16:30.991Z,5.20
2023-01-13T10:19:59.557Z,5.43
2023-01-13T10:23:26.647Z,5.47
2023-01-13T10:26:44.731Z,5.39
2023-01-13T10:29:47.220Z,5.70
2023-01-13T10:32:56.525Z,5.45
2023-01-13T10:35:59.559Z,5.64
2023-01-13T10:39:16.949Z,5.63
2023-01-13T10:42:22.957Z,5.29
2023-01-13T10:45:25.988Z,4.78
2023-01-13T10:48:58.419Z,5.14
2023-01-13T10:52:02.339Z,4.90
2023-01-13T10:55:25.783Z,4.77
2023-01-13T10:58:28.624Z,4.81
2023-01-13T11:01:34.141Z,4.59
2023-01-13T11:04:39.057Z,4.50
2023-01-13T11:07:58.025Z,4.66
2023-01-13T11:11:00.838Z,4.54
2023-01-13T11:14:26.934Z,4.54
2023-01-13T11:18:01.438Z,4.50
2023-01-13T11:21:09.462Z,4.56
2023-01-13T11:24:37.462Z,4.36
2023-01-13T11:27:59.521Z,4.47
2023-01-13T11:31:11.092Z,4.51
2023-01-13T11:34:36.987Z,4.46
2023-01-13T11:37:45.088Z,4.63
2023-01-13T11:40:50.927Z,4.50
2023-01-13T11:44:25.564Z,4.62
2023-01-13T11:47:28.443Z,4.74
2023-01-13T11:50:54.071Z,4.72
2023-01-13T11:54:08.863Z,4.52
2023-01-13T11:57:35.700Z,4.57
2023-01-13T12:00:56.258Z,4.51
2023-01-13T12:04:26.177Z,4.46
2023-01-13T12:07:36.967Z,4.44
2023-01-13T12:10:47.330Z,4.25
2023-01-13T12:14:15.978Z,4.46
2023-01-13T12:17:47.581Z,4.32
2023-01-13T12:21:07.195Z,4.26
2023-01-13T12:24:46.479Z,4.21
2023-01-13T12:28:14.220Z,4.36
2023-01-13T12:31:19.481Z,4.31
2023-01-13T12:34:39.106Z,4.42
2023-01-13T12:38:23.571Z,4.43
2023-01-13T12:42:04.250Z,4.43
2023-01-13T12:45:12.937Z,4.36
2023-01-13T12:48:57.043Z,4.51
2023-01-13T12:52:09.672Z,4.52
2023-01-13T12:55:16.854Z,4.53
2023-01-13T12:58:28.207Z,4.55
2023-01-13T13:01:35.882Z,4.68
2023-01-13T13:04:51.865Z,4.65
2023-01-13T13:08:06.882Z,4.83
2023-01-13T13:11:42.108Z,4.82
2023-01-13T13:14:47.337Z,4.89
2023-01-13T13:17:58.907Z,4.94
2023-01-13T13:21:09.572Z,5.02
2023-01-13T13:24:12.106Z,5.08
2023-01-13T13:27:18.889Z,4.88
2023-01-13T13:30:34.796Z,5.02
2023-01-13T13:34:09.635Z,4.89
2023-01-13T13:37:27.638Z,4.91
2023-01-13T13:41:02.937Z,4.83
2023-01-13T13:44:36.064Z,4.83
2023-01-13T13:47:39.722Z,4.89
2023-01-13T13:50:48.442Z,4.94
2023-01-13T13:53:51.341Z,4.96
2023-01-13T13:56:54.059Z,4.84
2023-01-13T13:59:59.088Z,4.79
2023-01-13T14:03:19.410Z,4.80
2023-01-13T14:06:24.314Z,4.76
2023-01-13T14:09:28.836Z,4.85
2023-01-13T14:12:38.471Z,4.76
2023-01-13T14:15:41.336Z,4.73
2023-01-13T14:18:48.811Z,4.72
2023-01-13T14:21:51.447Z,4.83
2023-01-13T14:24:58.065Z,4.78
2023-01-13T14:28:18.681Z,4.75
2023-01-13T14:31:22.440Z,4.78
2023-01-13T14:34:32.839Z,4.75
2023-01-13T14:37:39.022Z,4.67
2023-01-13T14:40:45.763Z,4.79
2023-01-13T14:43:50.652Z,4.74
2023-01-13T14:46:56.560Z,4.82
2023-01-13T14:50:23.511Z,4.81
2023-01-13T14:53:39.578Z,4.84
2023-01-13T14:56:53.916Z,4.95
2023-01-13T14:59:59.140Z,4.88
2023-01-13T15:03:08.028Z,4.89
2023-01-13T15:06:25.735Z,4.97
2023-01-13T15:09:41.570Z,4.88
2023-01-13T15:12:44.218Z,4.95
2023-01-13T15:15:51.578Z,4.93
2023-01-13T15:18:56.078Z,5.02
2023-01-13T15:21:58.540Z,4.97
2023-01-13T15:25:00.952Z,5.10
2023-01-13T15:28:04.983Z,5.05
2023-01-13T15:31:07.476Z,4.95
2023-01-13T15:34:10.021Z,5.03
2023-01-13T15:37:13.620Z,5.03
2023-01-13T15:40:20.290Z,5.04
2023-01-13T15:43:42.629Z,5.02
2023-01-13T15:46:45.295Z,4.82
2023-01-13T15:49:47.917Z,4.90
2023-01-13T15:52:50.484Z,4.91
2023-01-13T15:55:56.611Z,4.87
2023-01-13T15:58:59.172Z,4.86
2023-01-13T16:02:01.734Z,4.82
2023-01-13T16:05:05.471Z,4.80
2023-01-13T16:08:18.983Z,4.87
2023-01-13T16:11:21.549Z,4.90
2023-01-13T16:14:24.005Z,4.83
2023-01-13T16:17:30.001Z,4.82
2023-01-13T16:20:34.008Z,4.98
2023-01-13T16:23:36.438Z,5.00
2023-01-13T16:26:38.996Z,4.87
2023-01-13T16:29:42.558Z,4.79
2023-01-13T16:32:45.027Z,4.87
2023-01-13T16:36:10.340Z,4.88
2023-01-13T16:39:21.033Z,4.96
2023-01-13T16:42:23.657Z,4.95
2023-01-13T16:45:27.079Z,4.97
2023-01-13T16:48:29.598Z,4.99
2023-01-13T16:51:33.299Z,5.03
2023-01-13T16:54:35.928Z,5.15
2023-01-13T16:57:38.329Z,5.07
2023-01-13T17:00:41.474Z,5.07
2023-01-13T17:03:44.560Z,4.98
2023-01-13T17:06:58.442Z,5.16
2023-01-13T17:10:01.170Z,5.16
2023-01-13T17:13:14.817Z,5.10
2023-01-13T17:16:24.337Z,5.14
2023-01-13T17:19:27.064Z,5.20
2023-01-13T17:22:30.844Z,5.25
2023-01-13T17:25:33.352Z,5.20
2023-01-13T17:28:35.886Z,5.25
2023-01-13T17:31:39.038Z,5.29
2023-01-13T17:34:41.665Z,5.23
2023-01-13T17:37:44.232Z,5.26
2023-01-13T17:40:47.063Z,5.22
2023-01-13T17:43:49.712Z,5.14
2023-01-13T17:46:52.175Z,5.15
2023-01-13T17:49:55.358Z,5.18
2023-01-13T17:52:57.981Z,5.23
2023-01-13T17:56:00.418Z,5.33
2023-01-13T17:59:02.879Z,5.38
2023-01-13T18:02:05.765Z,5.43
2023-01-13T18:05:08.923Z,5.36
2023-01-13T18:08:11.538Z,5.34
2023-01-13T18:11:15.739Z,5.31
2023-01-13T18:14:23.010Z,5.30
2023-01-13T18:17:25.679Z,5.27
2023-01-13T18:20:48.858Z,5.31
2023-01-13T18:24:09.895Z,5.39
2023-01-13T18:27:22.633Z,5.39
2023-01-13T18:30:28.037Z,5.33
2023-01-13T18:33:30.839Z,5.39
2023-01-13T18:36:33.349Z,5.57
2023-01-13T18:39:37.474Z,5.61
2023-01-13T18:42:54.315Z,5.51
2023-01-13T18:45:57.165Z,5.59
2023-01-13T18:48:59.750Z,5.47
2023-01-13T18:52:02.232Z,5.36
2023-01-13T18:55:05.206Z,5.47
2023-01-13T18:58:08.115Z,5.57
2023-01-13T19:01:10.955Z,5.60
2023-01-13T19:04:15.899Z,5.66
2023-01-13T19:07:23.677Z,5.64
2023-01-13T19:10:31.721Z,5.58
2023-01-13T19:13:37.594Z,5.65
2023-01-13T19:16:40.262Z,5.68
2023-01-13T19:19:48.393Z,5.72
2023-01-13T19:22:54.353Z,5.72
2023-01-13T19:26:06.694Z,5.75
2023-01-13T19:29:09.611Z,5.59
2023-01-13T19:32:13.388Z,5.53
2023-01-13T19:35:18.086Z,5.56
2023-01-13T19:38:21.554Z,5.40
2023-01-13T19:41:43.291Z,5.41
2023-01-13T19:45:04.566Z,5.32
2023-01-13T19:48:08.480Z,5.17
2023-01-13T19:51:14.356Z,5.16
2023-01-13T19:54:17.056Z,5.02
2023-01-13T19:57:20.823Z,5.12
2023-01-13T20:00:25.291Z,4.96
2023-01-13T20:03:31.444Z,4.95
2023-01-13T20:06:34.012Z,4.81
2023-01-13T20:09:36.828Z,4.93
2023-01-13T20:12:39.480Z,4.81
2023-01-13T20:15:42.424Z,4.90
2023-01-13T20:18:49.127Z,4.93
2023-01-13T20:21:51.937Z,5.11
2023-01-13T20:24:55.382Z,5.14
2023-01-13T20:27:58.779Z,5.12
2023-01-13T20:31:04.710Z,5.18
2023-01-13T20:34:07.358Z,5.10
2023-01-13T20:37:09.980Z,5.14
2023-01-13T20:40:15.723Z,5.18
2023-01-13T20:43:18.432Z,5.34
2023-01-13T20:46:22.846Z,5.36
2023-01-13T20:49:27.791Z,5.34
2023-01-13T20:52:30.718Z,5.42
2023-01-13T20:55:33.467Z,5.39
2023-01-13T20:58:38.164Z,5.32
2023-01-13T21:01:40.986Z,5.31
2023-01-13T21:04:43.726Z,5.29
2023-01-13T21:07:46.190Z,5.40
2023-01-13T21:10:49.142Z,5.34
2023-01-13T21:14:10.228Z,5.42
2023-01-13T21:17:33.921Z,5.30
2023-01-13T21:20:39.113Z,5.13
2023-01-13T21:23:43.231Z,5.29
2023-01-13T21:26:45.806Z,5.41
2023-01-13T21:29:48.527Z,5.33
2023-01-13T21:32:51.446Z,5.26
2023-01-13T21:35:53.989Z,5.18
2023-01-13T21:38:59.992Z,5.13
2023-01-13T21:42:21.219Z,5.10
2023-01-13T21:45:42.333Z,5.09
2023-01-13T21:48:44.878Z,5.35
2023-01-13T21:51:47.424Z,5.27
2023-01-13T21:55:08.143Z,5.13
2023-01-13T21:58:13.843Z,5.21
2023-01-13T22:01:16.472Z,5.26
2023-01-13T22:04:22.268Z,5.24
2023-01-13T22:07:27.566Z,5.16
2023-01-13T22:10:32.307Z,5.11
2023-01-13T22:13:53.204Z,5.11
2023-01-13T22:17:00.513Z,5.23
2023-01-13T22:20:03.963Z,5.18
2023-01-13T22:23:06.507Z,5.13
2023-01-13T22:26:09.221Z,5.10
2023-01-13T22:29:11.625Z,5.13
2023-01-13T22:32:15.993Z,5.19
2023-01-13T22:35:19.077Z,5.31
2023-01-13T22:38:21.846Z,5.32
2023-01-13T22:41:24.584Z,5.36
2023-01-13T22:44:27.575Z,5.33
2023-01-13T22:47:31.379Z,5.34
2023-01-13T22:50:34.266Z,5.32
2023-01-13T22:53:37.751Z,5.20
2023-01-13T22:56:40.470Z,5.31
2023-01-13T22:59:43.014Z,5.29
2023-01-13T23:02:45.438Z,5.25
2023-01-13T23:05:48.419Z,5.15
2023-01-13T23:08:51.569Z,5.22
2023-01-13T23:11:54.235Z,5.15
2023-01-13T23:14:56.698Z,5.26
2023-01-13T23:17:59.279Z,5.24
2023-01-13T23:21:10.111Z,5.16
2023-01-13T23:24:12.768Z,5.16
2023-01-13T23:27:15.953Z,5.15
2023-01-13T23:30:19.007Z,5.14
2023-01-13T23:33:21.809Z,5.18
2023-01-13T23:36:26.205Z,5.10
2023-01-13T23:39:28.849Z,5.16
2023-01-13T23:42:31.573Z,5.16
2023-01-13T23:45:34.473Z,5.19
2023-01-13T23:48:37.391Z,5.11
2023-01-13T23:51:39.926Z,5.05
2023-01-13T23:54:42.340Z,5.06
2023-01-13T23:57:44.657Z,5.02
