createdAt,value
2019-02-09T00:03:49.512Z,8.89
2019-02-09T00:06:17.880Z,8.83
2019-02-09T00:09:05.508Z,8.78
2019-02-09T00:11:53.128Z,8.71
2019-02-09T00:14:40.736Z,8.75
2019-02-09T00:17:28.456Z,8.75
2019-02-09T00:19:56.877Z,8.75
2019-02-09T00:22:25.257Z,8.74
2019-02-09T00:25:12.752Z,8.83
2019-02-09T00:27:41.367Z,8.67
2019-02-09T00:30:49.651Z,8.63
2019-02-09T00:33:18.192Z,8.51
2019-02-09T00:36:05.806Z,8.38
2019-02-09T00:38:34.196Z,8.44
2019-02-09T00:41:02.569Z,8.35
2019-02-09T00:43:30.947Z,8.29
2019-02-09T00:46:18.570Z,8.23
2019-02-09T00:48:46.946Z,8.29
2019-02-09T00:51:34.457Z,8.19
2019-02-09T00:54:02.801Z,8.12
2019-02-09T00:57:11.078Z,7.98
2019-02-09T00:59:39.526Z,7.99
2019-02-09T01:02:27.229Z,8.00
2019-02-09T01:04:55.607Z,8.05
2019-02-09T01:07:23.979Z,7.84
2019-02-09T01:12:45.712Z,7.79
2019-02-09T01:15:53.996Z,7.80
2019-02-09T01:18:22.376Z,7.83
2019-02-09T01:21:09.990Z,7.84
2019-02-09T01:23:38.364Z,7.71
2019-02-09T01:26:25.849Z,7.76
2019-02-09T01:28:54.226Z,7.72
2019-02-09T01:34:33.913Z,7.78
2019-02-09T01:37:02.283Z,7.87
2019-02-09T01:39:49.905Z,7.90
2019-02-09T01:42:18.278Z,7.80
2019-02-09T01:45:05.779Z,7.96
2019-02-09T01:47:34.144Z,7.87
2019-02-09T01:50:21.732Z,7.72
2019-02-09T01:56:03.940Z,7.68
2019-02-09T01:58:32.578Z,7.63
2019-02-09T02:01:00.944Z,7.75
2019-02-09T02:03:48.573Z,7.67
2019-02-09T02:06:36.285Z,7.57
2019-02-09T02:09:44.573Z,7.63
2019-02-09T02:15:02.023Z,7.55
2019-02-09T02:17:30.385Z,7.49
2019-02-09T02:19:58.777Z,7.55
2019-02-09T02:22:27.150Z,7.42
2019-02-09T02:27:48.270Z,7.46
2019-02-09T02:30:56.561Z,7.57
2019-02-09T02:33:24.935Z,7.40
2019-02-09T02:35:53.310Z,7.41
2019-02-09T02:38:21.993Z,7.40
2019-02-09T02:41:09.715Z,7.28
2019-02-09T02:43:38.090Z,7.39
2019-02-09T02:46:25.597Z,7.34
2019-02-09T02:48:53.978Z,7.40
2019-02-09T02:51:22.371Z,7.48
2019-02-09T02:53:50.724Z,7.45
2019-02-09T02:59:25.875Z,7.50
2019-02-09T03:02:13.487Z,7.47
2019-02-09T03:05:01.205Z,7.44
2019-02-09T03:07:48.732Z,7.39
2019-02-09T03:10:56.984Z,7.35
2019-02-09T03:13:25.356Z,7.41
2019-02-09T03:15:53.729Z,7.28
2019-02-09T03:18:41.214Z,7.20
2019-02-09T03:21:09.594Z,7.20
2019-02-09T03:23:57.220Z,7.17
2019-02-09T03:26:44.703Z,7.16
2019-02-09T03:29:13.077Z,7.25
2019-02-09T03:32:00.695Z,7.20
2019-02-09T03:34:48.416Z,7.28
2019-02-09T03:40:44.132Z,7.27
2019-02-09T03:43:31.743Z,7.34
2019-02-09T03:46:19.458Z,7.24
2019-02-09T03:48:47.828Z,7.15
2019-02-09T03:51:16.200Z,7.09
2019-02-09T03:54:03.680Z,7.23
2019-02-09T03:56:51.173Z,7.30
2019-02-09T03:59:19.889Z,7.25
2019-02-09T04:01:48.259Z,7.19
2019-02-09T04:04:16.692Z,7.25
2019-02-09T04:06:45.063Z,7.33
2019-02-09T04:09:13.429Z,7.34
2019-02-09T04:12:01.146Z,7.41
2019-02-09T04:17:03.449Z,7.33
2019-02-09T04:19:31.827Z,7.30
2019-02-09T04:22:19.532Z,7.35
2019-02-09T04:24:47.913Z,7.33
2019-02-09T04:27:16.275Z,7.40
2019-02-09T04:29:44.648Z,7.41
2019-02-09T04:32:32.365Z,7.49
2019-02-09T04:35:19.853Z,7.47
2019-02-09T04:37:48.228Z,7.52
2019-02-09T04:40:56.513Z,7.57
2019-02-09T04:43:24.884Z,7.55
2019-02-09T04:46:12.509Z,7.45
2019-02-09T04:49:00.358Z,7.45
2019-02-09T04:51:28.735Z,7.45
2019-02-09T04:54:16.349Z,7.46
2019-02-09T04:59:38.270Z,7.45
2019-02-09T05:02:25.897Z,7.45
2019-02-09T05:04:54.276Z,7.42
2019-02-09T05:07:22.640Z,7.36
2019-02-09T05:10:10.137Z,7.35
2019-02-09T05:12:38.509Z,7.49
2019-02-09T05:15:26.224Z,7.59
2019-02-09T05:17:54.588Z,7.40
2019-02-09T05:21:02.884Z,7.45
2019-02-09T05:23:31.253Z,7.43
2019-02-09T05:26:39.545Z,7.35
2019-02-09T05:29:07.919Z,7.34
2019-02-09T05:31:55.550Z,7.32
2019-02-09T05:34:23.922Z,7.21
2019-02-09T05:37:11.541Z,7.23
2019-02-09T05:39:39.934Z,7.27
2019-02-09T05:42:27.624Z,7.37
2019-02-09T05:45:35.919Z,7.31
2019-02-09T05:48:23.409Z,7.41
2019-02-09T05:50:51.782Z,7.49
2019-02-09T05:56:26.939Z,7.39
2019-02-09T05:58:55.302Z,7.46
2019-02-09T06:01:43.031Z,7.38
2019-02-09T06:04:30.512Z,7.42
2019-02-09T06:09:32.552Z,7.46
2019-02-09T06:12:20.046Z,7.39
2019-02-09T06:15:07.528Z,7.43
2019-02-09T06:17:55.024Z,7.36
2019-02-09T06:21:03.329Z,7.39
2019-02-09T06:23:31.723Z,7.46
2019-02-09T06:26:00.369Z,7.53
2019-02-09T06:28:28.802Z,7.63
2019-02-09T06:30:57.170Z,7.42
2019-02-09T06:33:25.548Z,7.54
2019-02-09T06:35:53.924Z,7.36
2019-02-09T06:38:41.645Z,7.40
2019-02-09T06:41:10.026Z,7.45
2019-02-09T06:43:38.403Z,7.48
2019-02-09T06:46:06.783Z,7.64
2019-02-09T06:48:54.267Z,7.63
2019-02-09T06:53:56.867Z,7.34
2019-02-09T06:56:44.488Z,7.46
2019-02-09T06:59:12.856Z,7.60
2019-02-09T07:02:00.482Z,7.63
2019-02-09T07:04:28.854Z,7.66
2019-02-09T07:07:16.473Z,7.61
2019-02-09T07:10:04.093Z,7.58
2019-02-09T07:12:32.470Z,7.55
2019-02-09T07:15:00.831Z,7.39
2019-02-09T07:17:29.209Z,7.59
2019-02-09T07:19:57.572Z,7.50
2019-02-09T07:25:00.318Z,7.40
2019-02-09T07:30:02.354Z,7.42
2019-02-09T07:32:30.738Z,7.65
2019-02-09T07:34:59.101Z,7.63
2019-02-09T07:37:27.479Z,7.64
2019-02-09T07:40:14.960Z,7.61
2019-02-09T07:42:43.333Z,7.61
2019-02-09T07:45:51.609Z,7.58
2019-02-09T07:48:19.988Z,7.59
2019-02-09T07:50:48.367Z,7.66
2019-02-09T07:53:16.747Z,7.62
2019-02-09T07:55:45.112Z,7.62
2019-02-09T07:58:13.484Z,7.69
2019-02-09T08:01:01.150Z,7.72
2019-02-09T08:03:48.874Z,7.82
2019-02-09T08:06:36.484Z,7.78
2019-02-09T08:09:44.771Z,7.85
2019-02-09T08:12:13.139Z,7.71
2019-02-09T08:15:00.752Z,7.79
2019-02-09T08:17:29.133Z,7.87
2019-02-09T08:19:57.735Z,7.95
2019-02-09T08:22:45.235Z,8.36
2019-02-09T08:25:53.570Z,8.51
2019-02-09T08:30:56.359Z,10.21
2019-02-09T08:33:24.738Z,10.82
2019-02-09T08:36:12.356Z,11.45
2019-02-09T08:41:14.337Z,12.19
2019-02-09T08:43:42.724Z,11.85
2019-02-09T08:49:17.881Z,11.13
2019-02-09T08:52:05.366Z,10.74
2019-02-09T08:54:52.994Z,10.49
2019-02-09T08:57:21.369Z,9.94
2019-02-09T09:02:56.297Z,9.36
2019-02-09T09:08:24.410Z,10.14
2019-02-09T09:11:12.026Z,10.64
2019-02-09T09:16:14.374Z,12.04
2019-02-09T09:18:42.753Z,12.64
2019-02-09T09:21:11.133Z,13.22
2019-02-09T09:23:39.534Z,13.62
2019-02-09T09:26:47.800Z,13.83
2019-02-09T09:29:35.296Z,14.20
2019-02-09T09:35:51.646Z,14.89
2019-02-09T09:38:39.147Z,14.55
2019-02-09T09:41:26.633Z,14.58
2019-02-09T09:43:55.015Z,14.17
2019-02-09T09:49:29.956Z,14.39
2019-02-09T09:51:58.326Z,14.54
2019-02-09T09:54:45.955Z,13.63
2019-02-09T09:57:33.574Z,12.90
2019-02-09T10:00:21.201Z,12.80
2019-02-09T10:03:29.735Z,12.46
2019-02-09T10:06:17.223Z,11.81
2019-02-09T10:08:45.602Z,11.60
2019-02-09T10:11:33.090Z,11.72
2019-02-09T10:14:20.729Z,11.39
2019-02-09T10:19:55.665Z,10.60
2019-02-09T10:22:43.151Z,10.20
2019-02-09T10:25:51.437Z,9.73
2019-02-09T10:28:39.064Z,9.68
2019-02-09T10:31:26.770Z,9.32
2019-02-09T10:34:14.388Z,9.39
2019-02-09T10:36:42.756Z,9.30
2019-02-09T10:39:11.132Z,9.43
2019-02-09T10:41:39.503Z,9.37
2019-02-09T10:47:02.443Z,9.72
2019-02-09T10:49:50.071Z,9.73
2019-02-09T10:52:19.164Z,9.70
2019-02-09T11:00:58.052Z,9.79
2019-02-09T11:06:14.107Z,9.86
2019-02-09T11:08:42.483Z,10.02
2019-02-09T11:11:30.065Z,9.91
2019-02-09T11:13:58.469Z,9.93
2019-02-09T11:16:46.082Z,10.04
2019-02-09T11:19:14.462Z,9.99
2019-02-09T11:22:02.083Z,10.14
2019-02-09T11:24:30.468Z,10.10
2019-02-09T11:26:58.842Z,10.50
2019-02-09T11:29:27.222Z,10.81
2019-02-09T11:31:55.606Z,11.02
2019-02-09T11:34:43.221Z,11.23
2019-02-09T11:37:11.593Z,11.05
2019-02-09T11:39:59.085Z,10.92
2019-02-09T11:42:27.459Z,10.86
2019-02-09T11:44:56.347Z,10.76
2019-02-09T11:47:25.940Z,10.68
2019-02-09T11:49:54.323Z,10.75
2019-02-09T11:55:50.055Z,10.97
2019-02-09T11:58:18.438Z,11.23
2019-02-09T12:01:26.733Z,10.95
2019-02-09T12:03:55.123Z,11.11
2019-02-09T12:06:23.502Z,11.13
2019-02-09T12:09:10.990Z,11.10
2019-02-09T12:11:39.403Z,10.33
2019-02-09T12:14:07.744Z,9.74
2019-02-09T12:16:36.124Z,9.56
2019-02-09T12:19:44.412Z,9.71
2019-02-09T12:22:12.785Z,9.62
2019-02-09T12:24:41.152Z,9.66
2019-02-09T12:27:09.525Z,9.69
2019-02-09T12:29:37.894Z,9.61
2019-02-09T12:37:54.684Z,9.44
2019-02-09T12:41:02.968Z,9.56
2019-02-09T12:43:31.330Z,9.57
2019-02-09T12:45:59.709Z,9.86
2019-02-09T12:48:28.087Z,10.07
2019-02-09T12:53:30.841Z,10.19
2019-02-09T12:55:59.217Z,9.97
2019-02-09T12:58:27.584Z,10.00
2019-02-09T13:01:15.086Z,9.87
2019-02-09T13:03:43.453Z,9.90
2019-02-09T13:06:31.149Z,9.75
2019-02-09T13:08:59.522Z,9.77
2019-02-09T13:11:47.012Z,9.72
2019-02-09T13:14:15.378Z,9.94
2019-02-09T13:16:44.006Z,10.04
2019-02-09T13:19:31.505Z,10.15
2019-02-09T13:22:19.000Z,10.16
2019-02-09T13:25:06.492Z,10.05
2019-02-09T13:27:34.874Z,10.08
2019-02-09T13:33:51.227Z,10.00
2019-02-09T13:36:19.600Z,9.97
2019-02-09T13:38:47.971Z,10.01
2019-02-09T13:41:16.345Z,10.11
2019-02-09T13:43:44.721Z,10.19
2019-02-09T13:46:13.095Z,10.22
2019-02-09T13:48:41.474Z,10.07
2019-02-09T13:51:29.089Z,9.54
2019-02-09T13:54:16.717Z,9.23
2019-02-09T13:57:04.210Z,8.85
2019-02-09T14:00:12.490Z,8.57
2019-02-09T14:03:20.783Z,8.17
2019-02-09T14:05:49.151Z,8.06
2019-02-09T14:08:17.526Z,7.98
2019-02-09T14:11:05.009Z,8.07
2019-02-09T14:13:33.379Z,8.27
2019-02-09T14:16:20.865Z,8.39
2019-02-09T14:18:49.239Z,8.51
2019-02-09T14:21:17.611Z,8.71
2019-02-09T14:24:05.100Z,9.02
2019-02-09T14:26:33.472Z,9.28
2019-02-09T14:29:21.107Z,9.41
2019-02-09T14:32:08.599Z,9.48
2019-02-09T14:34:36.973Z,9.50
2019-02-09T14:42:39.099Z,9.43
2019-02-09T14:45:47.376Z,9.45
2019-02-09T14:53:23.632Z,9.19
2019-02-09T14:56:11.249Z,9.22
2019-02-09T14:58:58.872Z,9.27
2019-02-09T15:01:27.239Z,9.09
2019-02-09T15:04:02.692Z,8.95
2019-02-09T15:06:25.697Z,8.83
2019-02-09T15:09:13.192Z,8.88
2019-02-09T15:11:41.556Z,8.87
2019-02-09T15:14:09.939Z,8.95
2019-02-09T15:19:46.378Z,9.24
2019-02-09T15:22:33.869Z,9.39
2019-02-09T15:25:02.240Z,9.51
2019-02-09T15:27:30.611Z,9.30
2019-02-09T15:29:58.992Z,9.18
2019-02-09T15:35:58.631Z,8.76
2019-02-09T15:38:27.039Z,8.53
2019-02-09T15:40:55.416Z,8.47
2019-02-09T15:43:43.040Z,8.35
2019-02-09T15:46:30.525Z,8.37
2019-02-09T15:49:18.020Z,8.32
2019-02-09T15:51:46.384Z,8.30
2019-02-09T15:54:14.760Z,8.29
2019-02-09T15:57:02.248Z,8.33
2019-02-09T15:59:30.630Z,8.28
2019-02-09T16:01:59.008Z,8.26
2019-02-09T16:04:27.383Z,8.09
2019-02-09T16:07:15.001Z,8.00
2019-02-09T16:09:43.394Z,7.76
2019-02-09T16:12:30.883Z,7.55
2019-02-09T16:15:18.378Z,7.42
2019-02-09T16:18:05.993Z,7.30
2019-02-09T16:21:14.283Z,7.20
2019-02-09T16:23:42.653Z,7.13
2019-02-09T16:26:33.099Z,7.23
2019-02-09T16:29:01.466Z,7.27
2019-02-09T16:31:30.085Z,7.28
2019-02-09T16:34:25.172Z,7.34
2019-02-09T16:37:06.923Z,7.42
2019-02-09T16:39:35.316Z,7.34
2019-02-09T16:45:51.678Z,7.30
2019-02-09T16:48:20.050Z,7.30
2019-02-09T16:53:22.857Z,7.28
2019-02-09T16:55:51.239Z,7.32
2019-02-09T16:58:38.721Z,7.35
2019-02-09T17:06:33.866Z,7.50
2019-02-09T17:11:51.323Z,7.37
2019-02-09T17:14:38.809Z,7.29
2019-02-09T17:17:07.194Z,7.33
2019-02-09T17:19:35.558Z,7.47
2019-02-09T17:24:58.287Z,7.67
2019-02-09T17:27:45.788Z,7.59
2019-02-09T17:30:54.075Z,7.69
2019-02-09T17:33:41.695Z,7.70
2019-02-09T17:36:29.192Z,7.80
2019-02-09T17:39:16.673Z,7.89
2019-02-09T17:41:45.052Z,7.84
2019-02-09T17:44:13.427Z,7.95
2019-02-09T17:46:41.808Z,8.03
2019-02-09T17:49:31.185Z,7.94
2019-02-09T17:52:18.826Z,8.00
2019-02-09T17:54:47.200Z,7.90
2019-02-09T17:57:34.901Z,7.88
2019-02-09T18:06:06.391Z,7.85
2019-02-09T18:08:34.776Z,7.96
2019-02-09T18:13:37.797Z,8.12
2019-02-09T18:16:06.175Z,8.07
2019-02-09T18:18:53.793Z,8.07
2019-02-09T18:21:22.170Z,8.05
2019-02-09T18:23:50.542Z,8.11
2019-02-09T18:26:38.038Z,8.00
2019-02-09T18:29:06.405Z,8.08
2019-02-09T18:31:34.786Z,8.22
2019-02-09T18:34:03.159Z,8.26
2019-02-09T18:36:31.529Z,8.28
2019-02-09T18:38:59.922Z,8.42
2019-02-09T18:41:28.307Z,8.44
2019-02-09T18:46:30.381Z,8.44
2019-02-09T18:49:17.873Z,8.41
2019-02-09T18:52:05.379Z,8.30
2019-02-09T18:54:33.758Z,8.12
2019-02-09T18:57:02.142Z,8.08
2019-02-09T18:59:49.773Z,7.99
2019-02-09T19:02:38.626Z,8.01
2019-02-09T19:05:47.553Z,7.99
2019-02-09T19:08:15.948Z,7.89
2019-02-09T19:11:03.562Z,7.78
2019-02-09T19:13:31.945Z,7.70
2019-02-09T19:16:19.577Z,7.92
2019-02-09T19:18:47.986Z,7.97
2019-02-09T19:21:16.353Z,7.88
2019-02-09T19:24:42.451Z,7.95
2019-02-09T19:27:10.822Z,7.96
2019-02-09T19:29:58.317Z,8.07
2019-02-09T19:32:45.817Z,8.03
2019-02-09T19:35:54.111Z,7.99
2019-02-09T19:38:41.609Z,7.83
2019-02-09T19:41:29.257Z,7.88
2019-02-09T19:43:57.669Z,7.80
2019-02-09T19:46:26.051Z,7.73
2019-02-09T19:49:13.778Z,7.67
2019-02-09T19:52:01.393Z,7.73
2019-02-09T19:54:29.846Z,7.76
2019-02-09T19:57:17.516Z,7.80
2019-02-09T19:59:45.894Z,7.90
2019-02-09T20:02:33.514Z,7.87
2019-02-09T20:07:55.560Z,7.88
2019-02-09T20:11:03.896Z,7.79
2019-02-09T20:16:06.832Z,8.01
2019-02-09T20:18:35.216Z,7.85
2019-02-09T20:21:03.585Z,7.84
2019-02-09T20:23:51.094Z,7.94
2019-02-09T20:26:38.583Z,7.98
2019-02-09T20:29:26.209Z,8.12
2019-02-09T20:32:13.829Z,8.23
2019-02-09T20:35:01.469Z,8.27
2019-02-09T20:37:48.953Z,8.12
2019-02-09T20:40:55.918Z,8.11
2019-02-09T20:43:24.304Z,8.17
2019-02-09T20:45:52.730Z,8.17
2019-02-09T20:48:40.238Z,8.19
2019-02-09T20:51:08.630Z,8.16
2019-02-09T20:53:56.153Z,8.17
2019-02-09T20:56:24.560Z,8.22
2019-02-09T20:59:12.187Z,8.18
2019-02-09T21:01:59.715Z,8.26
2019-02-09T21:04:28.078Z,8.27
2019-02-09T21:09:43.889Z,8.26
2019-02-09T21:12:12.280Z,8.11
2019-02-09T21:14:40.700Z,8.15
2019-02-09T21:17:09.074Z,8.20
2019-02-09T21:19:37.725Z,8.21
2019-02-09T21:22:45.963Z,8.21
2019-02-09T21:25:54.367Z,8.22
2019-02-09T21:28:41.981Z,8.27
2019-02-09T21:31:10.366Z,8.13
2019-02-09T21:33:58.081Z,8.09
2019-02-09T21:36:45.777Z,8.05
2019-02-09T21:39:34.117Z,8.00
2019-02-09T21:42:22.954Z,8.03
2019-02-09T21:44:51.347Z,7.93
2019-02-09T21:47:38.838Z,7.91
2019-02-09T21:50:47.127Z,7.95
2019-02-09T21:53:34.747Z,7.91
2019-02-09T21:56:03.131Z,7.85
2019-02-09T21:58:50.751Z,7.94
2019-02-09T22:01:19.135Z,7.85
2019-02-09T22:03:47.578Z,7.98
2019-02-09T22:06:15.959Z,7.86
2019-02-09T22:08:44.408Z,7.86
2019-02-09T22:11:12.981Z,7.85
2019-02-09T22:13:41.378Z,7.91
2019-02-09T22:19:03.287Z,7.76
2019-02-09T22:21:51.270Z,7.81
2019-02-09T22:24:21.030Z,7.64
2019-02-09T22:27:08.748Z,7.62
2019-02-09T22:29:57.919Z,7.55
2019-02-09T22:32:26.333Z,7.47
2019-02-09T22:35:13.981Z,7.53
2019-02-09T22:38:01.678Z,7.47
2019-02-09T22:41:09.977Z,7.38
2019-02-09T22:46:25.809Z,7.46
2019-02-09T22:48:54.184Z,7.45
2019-02-09T22:53:57.187Z,7.50
2019-02-09T22:59:00.096Z,7.45
2019-02-09T23:01:47.995Z,7.38
2019-02-09T23:04:56.279Z,7.32
2019-02-09T23:07:24.656Z,7.29
2019-02-09T23:10:12.278Z,7.37
2019-02-09T23:12:59.982Z,7.28
2019-02-09T23:15:47.600Z,7.28
2019-02-09T23:18:35.348Z,7.25
2019-02-09T23:21:03.723Z,7.19
2019-02-09T23:23:54.574Z,7.13
2019-02-09T23:26:42.204Z,7.09
2019-02-09T23:29:29.824Z,7.16
2019-02-09T23:31:58.225Z,7.10
2019-02-09T23:34:26.601Z,7.10
2019-02-09T23:36:54.980Z,7.17
2019-02-09T23:39:23.403Z,7.27
2019-02-09T23:42:11.134Z,7.15
2019-02-09T23:44:39.504Z,7.22
2019-02-09T23:49:42.094Z,7.24
2019-02-09T23:52:10.723Z,7.15
2019-02-09T23:57:32.243Z,7.21
