createdAt,value
2019-02-14T00:00:50.694Z,15.47
2019-02-14T00:03:25.727Z,14.60
2019-02-14T00:06:01.171Z,13.57
2019-02-14T00:08:35.586Z,14.90
2019-02-14T00:11:11.304Z,23.00
2019-02-14T00:13:46.305Z,26.60
2019-02-14T00:16:22.735Z,20.70
2019-02-14T00:18:58.795Z,19.40
2019-02-14T00:21:33.827Z,24.10
2019-02-14T00:24:08.909Z,22.27
2019-02-14T00:26:43.315Z,22.73
2019-02-14T00:29:17.698Z,21.47
2019-02-14T00:31:52.534Z,28.90
2019-02-14T00:34:27.764Z,33.20
2019-02-14T00:37:02.595Z,29.90
2019-02-14T00:39:37.627Z,29.93
2019-02-14T00:42:13.308Z,29.10
2019-02-14T00:44:47.310Z,24.13
2019-02-14T00:47:22.522Z,25.77
2019-02-14T00:49:56.531Z,22.47
2019-02-14T00:52:32.316Z,22.33
2019-02-14T00:55:07.628Z,19.73
2019-02-14T00:57:42.319Z,17.20
2019-02-14T01:00:17.077Z,14.97
2019-02-14T01:02:51.319Z,16.43
2019-02-14T01:05:33.121Z,14.50
2019-02-14T01:08:02.586Z,17.40
2019-02-14T01:10:37.319Z,17.43
2019-02-14T01:13:11.628Z,15.47
2019-02-14T01:15:46.317Z,15.57
2019-02-14T01:18:21.321Z,14.33
2019-02-14T01:20:55.327Z,15.43
2019-02-14T01:23:30.535Z,13.57
2019-02-14T01:26:04.542Z,14.10
2019-02-14T01:28:39.576Z,13.27
2019-02-14T01:31:14.610Z,13.47
2019-02-14T01:33:50.668Z,12.67
2019-02-14T01:36:25.322Z,13.70
2019-02-14T01:38:59.335Z,14.53
2019-02-14T01:41:34.539Z,15.10
2019-02-14T01:44:09.777Z,14.00
2019-02-14T01:46:44.811Z,14.83
2019-02-14T01:49:19.845Z,13.80
2019-02-14T01:51:55.698Z,13.83
2019-02-14T01:54:30.528Z,13.47
2019-02-14T01:57:06.993Z,13.90
2019-02-14T01:59:41.823Z,13.30
2019-02-14T02:02:16.328Z,14.40
2019-02-14T02:04:50.866Z,13.67
2019-02-14T02:07:26.339Z,14.33
2019-02-14T02:10:01.546Z,13.80
2019-02-14T02:12:37.604Z,13.93
2019-02-14T02:15:13.868Z,13.50
2019-02-14T02:17:48.899Z,13.97
2019-02-14T02:20:32.884Z,14.17
2019-02-14T02:23:00.605Z,15.17
2019-02-14T02:25:36.328Z,14.90
2019-02-14T02:28:11.696Z,15.23
2019-02-14T02:30:47.549Z,15.03
2019-02-14T02:33:27.906Z,14.40
2019-02-14T02:36:03.555Z,14.70
2019-02-14T02:38:38.997Z,14.57
2019-02-14T02:41:14.237Z,14.37
2019-02-14T02:43:49.336Z,14.47
2019-02-14T02:46:24.341Z,14.57
2019-02-14T02:48:58.352Z,15.03
2019-02-14T02:51:32.743Z,14.43
2019-02-14T02:54:07.402Z,16.60
2019-02-14T02:56:40.749Z,15.27
2019-02-14T02:59:17.336Z,15.73
2019-02-14T03:01:50.818Z,14.60
2019-02-14T03:04:26.353Z,14.90
2019-02-14T03:07:00.344Z,15.03
2019-02-14T03:09:35.917Z,14.20
2019-02-14T03:12:11.771Z,13.77
2019-02-14T03:14:46.805Z,15.13
2019-02-14T03:17:21.837Z,13.27
2019-02-14T03:19:56.349Z,13.77
2019-02-14T03:22:30.394Z,13.83
2019-02-14T03:25:04.345Z,13.83
2019-02-14T03:27:40.362Z,15.20
2019-02-14T03:30:15.782Z,13.77
2019-02-14T03:32:51.834Z,14.27
2019-02-14T03:35:27.345Z,14.67
2019-02-14T03:38:02.719Z,14.87
2019-02-14T03:40:41.644Z,13.63
2019-02-14T03:43:17.910Z,15.07
2019-02-14T03:45:52.358Z,15.23
2019-02-14T03:48:27.565Z,15.47
2019-02-14T03:51:03.837Z,15.43
2019-02-14T03:53:38.655Z,14.93
2019-02-14T03:56:13.347Z,14.97
2019-02-14T03:58:49.747Z,15.20
2019-02-14T04:01:24.575Z,15.30
2019-02-14T04:04:00.837Z,15.03
2019-02-14T04:06:35.667Z,15.57
2019-02-14T04:09:11.355Z,16.53
2019-02-14T04:11:46.377Z,15.47
2019-02-14T04:14:20.561Z,14.83
2019-02-14T04:16:56.626Z,14.67
2019-02-14T04:19:31.354Z,15.00
2019-02-14T04:22:07.923Z,15.10
2019-02-14T04:24:43.572Z,14.70
2019-02-14T04:27:19.833Z,15.63
2019-02-14T04:29:55.318Z,15.77
2019-02-14T04:32:31.945Z,15.80
2019-02-14T04:35:08.825Z,15.30
2019-02-14T04:37:44.067Z,14.87
2019-02-14T04:40:20.362Z,15.80
2019-02-14T04:42:55.970Z,15.83
2019-02-14T04:45:45.954Z,14.53
2019-02-14T04:48:24.075Z,14.87
2019-02-14T04:51:00.727Z,16.27
2019-02-14T04:53:39.863Z,15.13
2019-02-14T04:56:15.362Z,15.87
2019-02-14T04:58:51.765Z,15.87
2019-02-14T05:01:38.271Z,15.47
2019-02-14T05:04:16.580Z,16.03
2019-02-14T05:06:55.708Z,15.47
2019-02-14T05:09:30.366Z,15.67
2019-02-14T05:12:08.848Z,16.10
2019-02-14T05:14:43.881Z,15.17
2019-02-14T05:17:21.578Z,16.27
2019-02-14T05:19:57.365Z,15.80
2019-02-14T05:22:32.882Z,16.53
2019-02-14T05:25:07.701Z,17.10
2019-02-14T05:27:43.384Z,17.97
2019-02-14T05:30:18.586Z,16.47
2019-02-14T05:32:52.802Z,16.13
2019-02-14T05:35:28.259Z,17.13
2019-02-14T05:41:37.743Z,17.50
2019-02-14T05:47:39.586Z,17.27
2019-02-14T05:53:44.747Z,17.07
2019-02-14T05:59:58.709Z,17.37
2019-02-14T06:06:13.901Z,17.43
2019-02-14T06:08:49.406Z,18.00
2019-02-14T06:11:31.956Z,17.37
2019-02-14T06:14:06.387Z,20.77
2019-02-14T06:16:45.918Z,19.37
2019-02-14T06:23:05.623Z,19.30
2019-02-14T06:25:42.900Z,17.67
2019-02-14T06:28:17.934Z,18.43
2019-02-14T06:30:53.411Z,18.27
2019-02-14T06:33:28.613Z,19.27
2019-02-14T06:36:04.877Z,19.77
2019-02-14T06:38:39.911Z,19.23
2019-02-14T06:41:15.398Z,18.77
2019-02-14T06:43:52.025Z,18.13
2019-02-14T06:46:27.407Z,19.40
2019-02-14T06:49:05.574Z,18.53
2019-02-14T06:51:44.517Z,18.17
2019-02-14T06:54:20.150Z,18.03
2019-02-14T06:56:56.348Z,18.70
2019-02-14T06:59:37.791Z,18.43
2019-02-14T07:02:21.401Z,19.97
2019-02-14T07:04:56.673Z,20.53
2019-02-14T07:07:32.928Z,18.47
2019-02-14T07:10:08.983Z,19.20
2019-02-14T07:12:48.934Z,20.00
2019-02-14T07:15:28.891Z,21.00
2019-02-14T07:18:08.369Z,22.37
2019-02-14T07:20:43.864Z,19.93
2019-02-14T07:23:19.401Z,22.53
2019-02-14T07:25:57.005Z,18.67
2019-02-14T07:28:31.626Z,19.27
2019-02-14T07:31:06.866Z,20.90
2019-02-14T07:33:41.079Z,19.43
2019-02-14T07:36:18.533Z,19.13
2019-02-14T07:38:52.404Z,18.87
2019-02-14T07:41:27.818Z,17.43
2019-02-14T07:44:01.625Z,18.10
2019-02-14T07:46:37.401Z,17.43
2019-02-14T07:49:10.669Z,18.07
2019-02-14T07:51:45.699Z,17.40
2019-02-14T07:54:21.410Z,17.73
2019-02-14T07:56:55.401Z,18.23
2019-02-14T07:59:33.875Z,17.43
2019-02-14T08:02:08.907Z,16.40
2019-02-14T08:04:43.734Z,17.90
2019-02-14T08:07:18.408Z,21.13
2019-02-14T08:09:53.422Z,16.90
2019-02-14T08:12:29.249Z,17.87
2019-02-14T08:15:04.074Z,17.97
2019-02-14T08:17:38.902Z,19.23
2019-02-14T08:20:16.587Z,18.13
2019-02-14T08:22:55.732Z,17.33
2019-02-14T08:25:37.450Z,18.40
2019-02-14T08:28:15.630Z,19.23
2019-02-14T08:30:49.642Z,20.50
2019-02-14T08:33:31.633Z,18.33
2019-02-14T08:36:07.278Z,19.37
2019-02-14T08:38:41.412Z,22.23
2019-02-14T08:41:14.416Z,18.57
2019-02-14T08:43:48.417Z,20.13
2019-02-14T08:46:21.886Z,18.60
2019-02-14T08:48:56.302Z,18.73
2019-02-14T08:51:32.563Z,18.50
2019-02-14T08:54:09.031Z,19.70
2019-02-14T08:56:43.663Z,18.50
2019-02-14T08:59:20.942Z,19.97
2019-02-14T09:01:57.584Z,17.20
2019-02-14T09:04:33.425Z,18.47
2019-02-14T09:07:07.681Z,19.43
2019-02-14T09:09:42.422Z,20.33
2019-02-14T09:12:17.953Z,20.27
2019-02-14T09:14:52.424Z,18.47
2019-02-14T09:17:27.438Z,20.80
2019-02-14T09:20:01.825Z,19.67
2019-02-14T09:22:37.893Z,19.77
2019-02-14T09:25:11.687Z,19.20
2019-02-14T09:27:50.597Z,19.93
2019-02-14T09:30:27.900Z,19.27
2019-02-14T09:33:05.430Z,18.93
2019-02-14T09:35:40.034Z,22.23
2019-02-14T09:38:14.638Z,20.87
2019-02-14T09:40:56.839Z,21.07
2019-02-14T09:43:30.643Z,20.23
2019-02-14T09:46:05.908Z,20.67
2019-02-14T09:48:45.056Z,18.57
2019-02-14T09:51:19.840Z,19.80
2019-02-14T09:53:56.427Z,21.40
2019-02-14T09:56:31.137Z,22.23
2019-02-14T09:59:05.430Z,20.83
2019-02-14T10:01:39.422Z,19.73
2019-02-14T10:04:15.453Z,19.90
2019-02-14T10:06:49.667Z,19.60
2019-02-14T10:09:26.304Z,22.40
2019-02-14T10:12:00.431Z,21.07
2019-02-14T10:14:35.961Z,20.43
2019-02-14T10:17:11.005Z,20.47
2019-02-14T10:19:49.723Z,21.97
2019-02-14T10:22:25.771Z,20.17
2019-02-14T10:25:02.866Z,20.63
2019-02-14T10:27:37.898Z,20.60
2019-02-14T10:30:26.991Z,19.63
2019-02-14T10:33:04.339Z,19.57
2019-02-14T10:35:39.967Z,19.17
2019-02-14T10:38:22.212Z,19.67
2019-02-14T10:40:55.175Z,18.17
2019-02-14T10:43:34.508Z,17.77
2019-02-14T10:46:10.360Z,19.17
2019-02-14T10:48:45.395Z,18.10
2019-02-14T10:51:21.659Z,19.73
2019-02-14T10:59:54.270Z,19.17
2019-02-14T11:02:29.987Z,19.27
2019-02-14T11:08:31.563Z,19.37
2019-02-14T11:11:04.589Z,18.17
2019-02-14T11:13:41.482Z,15.90
2019-02-14T11:19:46.626Z,14.87
2019-02-14T11:25:54.232Z,12.53
2019-02-14T11:28:29.676Z,14.23
2019-02-14T11:31:04.511Z,14.33
2019-02-14T11:33:38.990Z,14.77
2019-02-14T11:36:16.224Z,14.37
2019-02-14T11:38:54.322Z,13.10
2019-02-14T11:41:36.515Z,13.17
2019-02-14T11:44:14.420Z,13.67
2019-02-14T11:46:51.992Z,14.60
2019-02-14T11:49:26.327Z,15.33
2019-02-14T11:52:01.000Z,15.80
2019-02-14T11:54:36.599Z,14.93
2019-02-14T11:57:11.429Z,15.60
2019-02-14T11:59:53.629Z,14.70
2019-02-14T12:02:28.463Z,14.57
2019-02-14T12:05:03.289Z,14.87
2019-02-14T12:07:41.392Z,14.40
2019-02-14T12:10:16.234Z,14.97
2019-02-14T12:12:53.509Z,14.87
2019-02-14T12:15:28.950Z,15.57
2019-02-14T12:18:04.599Z,16.03
2019-02-14T12:20:39.225Z,16.17
2019-02-14T12:23:13.232Z,15.57
2019-02-14T12:25:48.675Z,15.27
2019-02-14T12:28:23.506Z,14.60
2019-02-14T12:30:59.005Z,15.57
2019-02-14T12:33:33.573Z,14.57
2019-02-14T12:36:08.019Z,15.07
2019-02-14T12:38:43.227Z,16.03
2019-02-14T12:41:18.006Z,13.57
2019-02-14T12:43:55.549Z,14.13
2019-02-14T12:46:30.581Z,14.57
2019-02-14T12:52:46.393Z,11.53
2019-02-14T12:55:22.241Z,12.63
2019-02-14T12:57:58.503Z,13.10
2019-02-14T13:00:34.564Z,13.57
2019-02-14T13:03:10.039Z,13.20
2019-02-14T13:05:49.958Z,13.87
2019-02-14T13:08:31.879Z,12.93
2019-02-14T13:11:06.034Z,13.60
2019-02-14T13:13:49.951Z,14.00
2019-02-14T13:16:30.140Z,14.10
2019-02-14T13:19:01.506Z,13.13
2019-02-14T13:21:37.563Z,14.47
2019-02-14T13:24:13.417Z,14.93
2019-02-14T13:26:50.293Z,14.27
2019-02-14T13:29:27.086Z,14.90
2019-02-14T13:32:01.589Z,14.97
2019-02-14T13:34:36.043Z,15.47
2019-02-14T13:37:14.320Z,13.80
2019-02-14T13:39:50.035Z,14.13
2019-02-14T13:42:25.411Z,13.70
2019-02-14T13:45:00.367Z,13.23
2019-02-14T13:47:36.501Z,13.80
2019-02-14T13:50:15.936Z,14.03
2019-02-14T13:52:53.532Z,12.53
2019-02-14T13:59:01.556Z,14.27
2019-02-14T14:01:41.198Z,14.13
2019-02-14T14:04:16.234Z,13.90
2019-02-14T14:06:54.131Z,13.13
2019-02-14T14:09:38.447Z,12.43
2019-02-14T14:15:35.758Z,12.63
2019-02-14T14:18:12.838Z,13.67
2019-02-14T14:20:47.666Z,13.30
2019-02-14T14:23:23.374Z,13.87
2019-02-14T14:25:58.962Z,12.77
2019-02-14T14:28:33.434Z,13.03
2019-02-14T14:31:07.802Z,12.60
2019-02-14T14:33:51.648Z,13.00
2019-02-14T14:36:30.978Z,12.87
2019-02-14T14:39:06.477Z,12.00
2019-02-14T14:41:43.910Z,12.03
2019-02-14T14:44:34.714Z,11.73
2019-02-14T14:47:15.518Z,12.20
2019-02-14T14:49:50.719Z,12.97
2019-02-14T14:52:25.959Z,13.30
2019-02-14T14:55:02.016Z,13.37
2019-02-14T14:57:41.724Z,12.17
2019-02-14T15:00:18.021Z,12.33
2019-02-14T15:02:52.515Z,11.47
2019-02-14T15:05:28.995Z,12.33
2019-02-14T15:08:05.784Z,11.37
2019-02-14T15:10:50.852Z,11.60
2019-02-14T15:13:26.531Z,10.60
2019-02-14T15:16:02.150Z,10.70
2019-02-14T15:18:38.001Z,11.10
2019-02-14T15:21:14.517Z,10.30
2019-02-14T15:23:49.534Z,11.57
2019-02-14T15:26:38.053Z,10.03
2019-02-14T15:29:13.535Z,11.17
2019-02-14T15:31:48.735Z,11.37
2019-02-14T15:34:24.518Z,11.73
2019-02-14T15:36:58.390Z,11.57
2019-02-14T15:39:35.065Z,11.07
2019-02-14T15:42:11.133Z,10.87
2019-02-14T15:44:47.392Z,11.73
2019-02-14T15:47:25.898Z,12.77
2019-02-14T15:50:04.342Z,13.47
2019-02-14T15:52:43.133Z,12.83
2019-02-14T15:55:19.406Z,13.40
2019-02-14T15:57:56.541Z,11.93
2019-02-14T16:00:32.763Z,11.30
2019-02-14T16:03:10.854Z,10.63
2019-02-14T16:05:54.283Z,10.07
2019-02-14T16:08:29.929Z,10.77
2019-02-14T16:11:04.958Z,9.57
2019-02-14T16:13:44.096Z,9.77
2019-02-14T16:16:22.266Z,10.90
2019-02-14T16:18:59.732Z,10.23
2019-02-14T16:21:33.898Z,9.27
2019-02-14T16:24:08.545Z,9.57
2019-02-14T16:26:48.061Z,9.00
2019-02-14T16:29:24.989Z,11.00
2019-02-14T16:32:00.995Z,8.90
2019-02-14T16:34:37.545Z,8.73
2019-02-14T16:37:11.540Z,10.13
2019-02-14T16:39:51.847Z,9.73
2019-02-14T16:42:28.889Z,8.97
2019-02-14T16:45:04.769Z,10.07
2019-02-14T16:47:49.014Z,10.00
2019-02-14T16:50:24.545Z,9.03
2019-02-14T16:53:00.108Z,8.90
2019-02-14T16:55:51.552Z,9.60
2019-02-14T16:58:29.836Z,9.07
2019-02-14T17:01:11.227Z,9.60
2019-02-14T17:03:49.390Z,8.80
2019-02-14T17:06:29.917Z,10.20
2019-02-14T17:09:06.973Z,9.27
2019-02-14T17:11:47.144Z,9.63
2019-02-14T17:14:25.227Z,9.37
2019-02-14T17:20:32.047Z,10.67
2019-02-14T17:23:11.153Z,10.83
2019-02-14T17:25:47.002Z,10.93
2019-02-14T17:28:30.540Z,9.83
2019-02-14T17:31:06.086Z,9.33
2019-02-14T17:33:50.465Z,8.93
2019-02-14T17:36:25.773Z,9.30
2019-02-14T17:39:02.040Z,9.80
2019-02-14T17:45:12.065Z,8.60
2019-02-14T17:51:13.993Z,10.50
2019-02-14T17:53:49.228Z,10.27
2019-02-14T18:00:04.832Z,10.07
2019-02-14T18:06:19.003Z,13.17
2019-02-14T18:08:55.059Z,12.00
2019-02-14T18:11:30.094Z,11.93
2019-02-14T18:14:05.945Z,11.13
2019-02-14T18:16:41.728Z,11.23
2019-02-14T18:19:19.968Z,12.00
2019-02-14T18:21:56.066Z,10.73
2019-02-14T18:35:01.472Z,13.77
2019-02-14T18:37:38.354Z,15.17
2019-02-14T18:43:53.952Z,13.20
2019-02-14T18:50:11.502Z,15.47
2019-02-14T18:52:49.846Z,20.47
2019-02-14T19:05:48.459Z,19.93
2019-02-14T19:08:26.242Z,18.00
2019-02-14T19:11:00.984Z,28.67
2019-02-14T19:13:36.839Z,22.93
2019-02-14T19:16:10.673Z,25.37
2019-02-14T19:18:46.698Z,21.77
2019-02-14T19:21:21.118Z,24.90
2019-02-14T19:23:57.383Z,19.73
2019-02-14T19:26:38.356Z,18.07
2019-02-14T19:29:12.431Z,20.33
2019-02-14T19:31:48.009Z,22.10
2019-02-14T19:34:23.155Z,18.77
2019-02-14T19:36:59.203Z,18.00
2019-02-14T19:39:34.881Z,17.50
2019-02-14T19:42:08.895Z,15.67
2019-02-14T19:44:45.327Z,14.33
2019-02-14T19:47:19.874Z,23.33
2019-02-14T19:53:22.133Z,20.40
2019-02-14T19:59:24.944Z,21.43
2019-02-14T20:05:27.991Z,16.47
2019-02-14T20:14:22.275Z,17.23
2019-02-14T20:19:56.347Z,28.60
2019-02-14T20:32:13.991Z,16.43
2019-02-14T20:38:20.670Z,19.67
2019-02-14T20:40:57.880Z,20.47
2019-02-14T20:43:30.374Z,21.20
2019-02-14T20:49:32.058Z,21.70
2019-02-14T20:59:08.231Z,26.13
2019-02-14T21:05:05.294Z,16.33
2019-02-14T21:11:34.102Z,11.93
2019-02-14T21:17:50.535Z,11.23
2019-02-14T21:20:27.383Z,14.47
2019-02-14T21:23:02.342Z,11.93
2019-02-14T21:29:17.118Z,10.73
2019-02-14T21:31:55.438Z,10.93
2019-02-14T21:34:29.910Z,11.17
2019-02-14T21:37:04.920Z,11.87
2019-02-14T21:39:40.119Z,12.07
2019-02-14T21:42:20.579Z,12.17
2019-02-14T21:44:52.916Z,11.30
2019-02-14T21:47:29.322Z,11.67
2019-02-14T21:50:07.015Z,12.00
2019-02-14T21:52:42.268Z,11.57
2019-02-14T21:55:23.835Z,19.33
2019-02-14T21:57:57.927Z,17.07
2019-02-14T22:00:34.142Z,15.70
2019-02-14T22:03:11.391Z,14.17
2019-02-14T22:05:47.452Z,14.80
2019-02-14T22:08:22.945Z,13.30
2019-02-14T22:10:58.129Z,12.77
2019-02-14T22:13:32.141Z,12.93
2019-02-14T22:16:07.378Z,13.40
2019-02-14T22:18:42.615Z,13.70
2019-02-14T22:21:17.905Z,13.90
2019-02-14T22:23:51.907Z,15.20
2019-02-14T22:26:33.683Z,13.90
2019-02-14T22:29:08.280Z,15.43
2019-02-14T22:31:45.909Z,14.27
2019-02-14T22:34:26.539Z,14.13
2019-02-14T22:37:01.573Z,13.77
2019-02-14T22:39:36.911Z,14.67
2019-02-14T22:42:13.927Z,14.57
2019-02-14T22:44:49.131Z,12.83
2019-02-14T22:47:24.912Z,13.03
2019-02-14T22:50:02.475Z,12.23
2019-02-14T22:52:38.122Z,12.47
2019-02-14T22:55:15.210Z,11.87
2019-02-14T22:57:51.467Z,12.50
2019-02-14T23:00:50.874Z,12.43
2019-02-14T23:03:26.314Z,11.83
2019-02-14T23:06:02.782Z,12.90
2019-02-14T23:08:38.431Z,12.30
2019-02-14T23:11:12.438Z,13.40
2019-02-14T23:13:48.496Z,13.10
2019-02-14T23:16:22.945Z,13.77
2019-02-14T23:18:57.335Z,12.27
2019-02-14T23:21:33.392Z,12.57
2019-02-14T23:27:27.295Z,13.00
2019-02-14T23:33:42.934Z,12.73
2019-02-14T23:39:58.705Z,13.30
2019-02-14T23:42:36.599Z,11.80
2019-02-14T23:45:11.631Z,13.80
2019-02-14T23:47:46.255Z,12.63
2019-02-14T23:50:26.796Z,11.77
2019-02-14T23:53:02.264Z,11.67
2019-02-14T23:55:36.922Z,11.57
