createdAt,value
2023-04-01T04:56:22.440Z,62.63
2023-04-01T04:58:25.321Z,62.66
2023-04-01T05:00:28.122Z,62.40
2023-04-01T05:02:31.625Z,62.11
2023-04-01T05:04:37.842Z,61.79
2023-04-01T05:06:40.884Z,61.76
2023-04-01T05:08:43.962Z,61.61
2023-04-01T05:10:46.863Z,61.47
2023-04-01T05:12:51.161Z,61.37
2023-04-01T05:14:53.921Z,61.12
2023-04-01T05:16:56.878Z,61.08
2023-04-01T05:18:59.842Z,60.56
2023-04-01T05:21:02.611Z,60.81
2023-04-01T05:23:08.771Z,60.74
2023-04-01T05:25:11.999Z,60.89
2023-04-01T05:27:14.948Z,60.38
2023-04-01T05:29:19.220Z,60.73
2023-04-01T05:31:22.131Z,60.33
2023-04-01T05:33:24.969Z,60.38
2023-04-01T05:35:28.085Z,60.32
2023-04-01T05:37:30.903Z,60.41
2023-04-01T05:39:33.705Z,60.37
2023-04-01T05:41:37.313Z,59.96
2023-04-01T05:43:40.744Z,60.10
2023-04-01T05:45:44.955Z,59.92
2023-04-01T05:47:47.805Z,59.87
2023-04-01T05:49:50.682Z,60.11
2023-04-01T05:51:53.875Z,59.85
2023-04-01T05:53:56.740Z,59.89
2023-04-01T05:56:03.808Z,59.65
2023-04-01T05:58:06.710Z,59.46
2023-04-01T06:00:10.316Z,59.75
2023-04-01T06:02:14.759Z,59.66
2023-04-01T06:04:19.125Z,59.62
2023-04-01T06:06:26.648Z,59.38
2023-04-01T06:08:34.049Z,59.34
2023-04-01T06:10:50.468Z,59.30
2023-04-01T06:13:02.914Z,59.15
2023-04-01T06:15:19.892Z,59.06
2023-04-01T06:17:32.290Z,59.19
2023-04-01T06:19:42.282Z,58.75
2023-04-01T06:22:04.531Z,58.43
2023-04-01T06:24:24.991Z,59.13
2023-04-01T06:26:37.678Z,58.76
2023-04-01T06:29:15.381Z,58.69
2023-04-01T06:31:35.545Z,58.66
2023-04-01T06:33:53.784Z,58.80
2023-04-01T06:36:13.438Z,58.44
2023-04-01T06:38:48.588Z,58.38
2023-04-01T06:41:29.335Z,58.37
2023-04-01T06:43:48.114Z,58.25
2023-04-01T06:45:58.137Z,58.37
2023-04-01T06:48:17.095Z,58.51
2023-04-01T06:50:28.725Z,58.41
2023-04-01T06:52:43.284Z,58.49
2023-04-01T06:54:50.782Z,58.50
2023-04-01T06:57:00.109Z,58.41
2023-04-01T06:59:07.495Z,58.17
2023-04-01T07:01:16.302Z,58.34
2023-04-01T07:03:23.771Z,58.41
2023-04-01T07:05:32.993Z,58.23
2023-04-01T07:07:40.512Z,58.27
2023-04-01T07:09:50.273Z,58.37
2023-04-01T07:11:55.915Z,58.22
2023-04-01T07:14:03.517Z,58.21
2023-04-01T07:16:15.022Z,57.92
2023-04-01T07:18:21.785Z,58.30
2023-04-01T07:20:29.102Z,57.94
2023-04-01T07:22:36.180Z,58.17
2023-04-01T07:24:43.044Z,58.40
2023-04-01T07:26:45.818Z,58.07
2023-04-01T07:28:48.687Z,58.47
2023-04-01T07:31:01.768Z,58.09
2023-04-01T07:33:11.203Z,58.47
2023-04-01T07:35:25.550Z,58.22
2023-04-01T07:37:40.411Z,58.07
2023-04-01T07:39:54.085Z,58.50
2023-04-01T07:42:04.240Z,58.34
2023-04-01T07:44:16.727Z,58.38
2023-04-01T07:46:41.622Z,58.06
2023-04-01T07:48:55.230Z,58.20
2023-04-01T07:51:03.745Z,58.32
2023-04-01T07:53:23.450Z,58.38
2023-04-01T07:55:32.721Z,58.34
2023-04-01T07:57:44.321Z,58.26
2023-04-01T08:00:00.930Z,58.13
2023-04-01T08:02:12.805Z,58.09
2023-04-01T08:04:29.035Z,57.91
2023-04-01T08:06:37.402Z,57.91
2023-04-01T08:08:52.262Z,57.77
2023-04-01T08:10:59.512Z,57.71
2023-04-01T08:13:11.907Z,57.56
2023-04-01T08:15:23.031Z,57.51
2023-04-01T08:17:34.338Z,57.37
2023-04-01T08:19:53.244Z,57.36
2023-04-01T08:22:00.498Z,57.47
2023-04-01T08:24:12.663Z,56.98
2023-04-01T08:26:25.464Z,56.83
2023-04-01T08:28:34.323Z,56.66
2023-04-01T08:30:43.267Z,56.73
2023-04-01T08:32:53.092Z,56.95
2023-04-01T08:35:05.404Z,56.76
2023-04-01T08:37:13.161Z,56.71
2023-04-01T08:39:20.690Z,56.81
2023-04-01T08:41:39.781Z,56.42
2023-04-01T08:44:18.158Z,56.51
2023-04-01T08:46:59.085Z,56.54
2023-04-01T08:49:29.452Z,56.41
2023-04-01T08:52:10.700Z,56.36
2023-04-01T08:54:36.182Z,56.61
2023-04-01T08:56:45.186Z,56.50
2023-04-01T08:59:07.620Z,56.50
2023-04-01T09:01:20.267Z,56.57
2023-04-01T09:03:40.646Z,56.07
2023-04-01T09:06:27.833Z,56.12
2023-04-01T09:08:40.640Z,56.13
2023-04-01T09:11:07.217Z,55.90
2023-04-01T09:13:34.979Z,55.96
2023-04-01T09:15:55.543Z,55.42
2023-04-01T09:18:29.137Z,55.36
2023-04-01T09:20:48.008Z,55.35
2023-04-01T09:23:12.677Z,55.34
2023-04-01T09:25:41.369Z,55.01
2023-04-01T09:27:56.022Z,55.06
2023-04-01T09:30:37.431Z,55.03
2023-04-01T09:33:00.586Z,55.02
2023-04-01T09:35:22.286Z,55.03
2023-04-01T09:37:36.944Z,54.98
2023-04-01T09:39:49.524Z,54.60
2023-04-01T09:42:07.077Z,54.68
2023-04-01T09:44:19.179Z,54.97
2023-04-01T09:46:29.364Z,54.81
2023-04-01T09:49:07.510Z,54.82
2023-04-01T09:51:24.477Z,54.90
2023-04-01T09:53:44.535Z,54.96
2023-04-01T09:56:35.738Z,54.89
2023-04-01T09:59:13.881Z,54.92
2023-04-01T10:01:47.786Z,54.75
2023-04-01T10:04:20.818Z,54.80
2023-04-01T10:07:01.144Z,54.82
2023-04-01T10:09:32.850Z,54.89
2023-04-01T10:12:09.232Z,54.83
2023-04-01T10:14:45.020Z,55.08
2023-04-01T10:17:22.497Z,55.28
2023-04-01T10:19:53.302Z,55.23
2023-04-01T10:22:26.467Z,55.12
2023-04-01T10:25:06.437Z,54.85
2023-04-01T10:27:32.200Z,54.69
2023-04-01T10:30:13.819Z,54.93
2023-04-01T10:32:42.389Z,54.50
2023-04-01T10:35:23.458Z,54.41
2023-04-01T10:37:53.844Z,54.56
2023-04-01T10:40:29.168Z,54.37
2023-04-01T10:43:13.150Z,54.14
2023-04-01T10:45:49.986Z,54.31
2023-04-01T10:48:16.751Z,54.12
2023-04-01T10:50:27.310Z,54.34
2023-04-01T10:53:07.176Z,54.35
2023-04-01T10:55:40.967Z,54.10
2023-04-01T10:58:16.229Z,54.22
2023-04-01T11:00:47.248Z,54.11
2023-04-01T11:03:26.928Z,53.92
2023-04-01T11:06:06.522Z,54.08
2023-04-01T11:08:59.405Z,53.88
2023-04-01T11:11:58.618Z,53.60
2023-04-01T11:14:45.377Z,53.82
2023-04-01T11:17:13.323Z,54.00
2023-04-01T11:19:45.835Z,54.42
2023-04-01T11:21:58.094Z,54.79
2023-04-01T11:24:22.885Z,54.90
2023-04-01T11:26:36.147Z,55.36
2023-04-01T11:29:03.001Z,55.50
2023-04-01T11:31:21.096Z,55.43
2023-04-01T11:33:30.669Z,55.41
2023-04-01T11:35:57.639Z,55.60
2023-04-01T11:38:12.817Z,55.64
2023-04-01T11:40:26.474Z,55.44
2023-04-01T11:42:42.411Z,55.44
2023-04-01T11:44:55.529Z,55.25
2023-04-01T11:47:19.870Z,55.25
2023-04-01T11:49:44.378Z,55.46
2023-04-01T11:52:06.798Z,55.24
2023-04-01T11:54:26.304Z,55.40
2023-04-01T11:56:53.335Z,55.06
2023-04-01T11:59:26.294Z,55.01
2023-04-01T12:01:52.077Z,55.46
2023-04-01T12:04:28.198Z,54.99
2023-04-01T12:06:40.310Z,55.04
2023-04-01T12:08:55.652Z,54.87
2023-04-01T12:11:06.648Z,54.56
2023-04-01T12:13:21.479Z,54.96
2023-04-01T12:15:32.281Z,54.83
2023-04-01T12:17:43.417Z,54.79
2023-04-01T12:19:53.731Z,55.03
2023-04-01T12:22:12.573Z,55.00
2023-04-01T12:24:42.388Z,54.57
2023-04-01T12:26:58.679Z,54.87
2023-04-01T12:29:09.182Z,54.55
2023-04-01T12:31:30.072Z,54.22
2023-04-01T12:33:54.684Z,54.37
2023-04-01T12:36:09.632Z,53.95
2023-04-01T12:38:28.554Z,53.79
2023-04-01T12:41:05.036Z,53.65
2023-04-01T12:43:40.974Z,53.54
2023-04-01T12:45:51.945Z,53.18
2023-04-01T12:48:36.585Z,53.00
2023-04-01T12:51:17.995Z,52.88
2023-04-01T12:53:40.585Z,53.00
2023-04-01T12:55:45.361Z,52.56
2023-04-01T12:58:09.417Z,52.49
2023-04-01T13:00:31.728Z,52.46
2023-04-01T13:02:47.300Z,52.46
2023-04-01T13:05:16.465Z,52.47
2023-04-01T13:07:47.706Z,52.07
2023-04-01T13:09:59.533Z,52.06
2023-04-01T13:12:20.326Z,51.96
2023-04-01T13:14:46.800Z,51.82
2023-04-01T13:16:59.408Z,51.74
2023-04-01T13:19:11.559Z,51.87
2023-04-01T13:21:21.350Z,51.98
2023-04-01T13:23:39.559Z,51.89
2023-04-01T13:25:52.573Z,51.92
2023-04-01T13:28:08.795Z,51.75
2023-04-01T13:30:26.747Z,51.69
2023-04-01T13:32:43.639Z,51.53
2023-04-01T13:35:05.769Z,51.51
2023-04-01T13:37:22.973Z,51.49
2023-04-01T13:39:59.017Z,51.21
2023-04-01T13:42:16.094Z,51.53
2023-04-01T13:44:25.502Z,51.43
2023-04-01T13:46:44.228Z,51.37
2023-04-01T13:49:11.437Z,51.05
2023-04-01T13:52:02.101Z,51.29
2023-04-01T13:54:46.284Z,51.10
2023-04-01T13:56:59.733Z,50.99
2023-04-01T13:59:21.625Z,50.78
2023-04-01T14:01:34.601Z,50.90
2023-04-01T14:04:01.426Z,50.71
2023-04-01T14:06:19.469Z,50.61
2023-04-01T14:08:35.255Z,50.60
2023-04-01T14:10:44.762Z,50.83
2023-04-01T14:12:58.409Z,50.62
2023-04-01T14:15:25.254Z,50.67
2023-04-01T14:17:47.278Z,50.45
2023-04-01T14:20:15.508Z,50.76
2023-04-01T14:22:25.780Z,50.49
2023-04-01T14:24:50.159Z,50.64
2023-04-01T14:27:39.514Z,50.58
2023-04-01T14:29:56.195Z,50.34
2023-04-01T14:32:08.759Z,50.45
2023-04-01T14:34:23.781Z,50.18
2023-04-01T14:36:54.060Z,50.52
2023-04-01T14:39:11.632Z,50.35
2023-04-01T14:41:23.214Z,50.38
2023-04-01T14:43:49.030Z,50.36
2023-04-01T14:46:10.901Z,50.50
2023-04-01T14:48:25.353Z,50.27
2023-04-01T14:50:32.203Z,50.45
2023-04-01T14:52:38.202Z,50.59
2023-04-01T14:54:45.927Z,50.68
2023-04-01T14:56:51.457Z,50.98
2023-04-01T14:58:59.883Z,51.01
2023-04-01T15:01:16.170Z,50.83
2023-04-01T15:03:26.243Z,51.11
2023-04-01T15:05:40.479Z,51.30
2023-04-01T15:08:02.891Z,51.53
2023-04-01T15:10:20.646Z,51.49
2023-04-01T15:12:31.572Z,51.72
2023-04-01T15:14:49.107Z,51.83
2023-04-01T15:17:02.549Z,51.69
2023-04-01T15:19:17.130Z,52.00
2023-04-01T15:21:46.720Z,51.94
2023-04-01T15:23:58.234Z,51.88
2023-04-01T15:26:19.646Z,51.98
2023-04-01T15:28:31.924Z,52.00
2023-04-01T15:30:39.012Z,52.02
2023-04-01T15:32:52.657Z,52.20
2023-04-01T15:35:02.363Z,52.14
2023-04-01T15:37:17.771Z,52.27
2023-04-01T15:39:28.323Z,52.31
2023-04-01T15:41:43.791Z,52.09
2023-04-01T15:43:51.550Z,52.17
2023-04-01T15:46:11.386Z,51.91
2023-04-01T15:48:29.311Z,52.13
2023-04-01T15:50:49.605Z,52.01
2023-04-01T15:53:04.650Z,52.09
2023-04-01T15:55:27.189Z,52.27
2023-04-01T15:57:40.515Z,52.36
2023-04-01T16:00:22.895Z,52.23
2023-04-01T16:02:35.039Z,52.44
2023-04-01T16:04:50.351Z,52.58
2023-04-01T16:07:11.681Z,52.53
2023-04-01T16:09:39.190Z,52.53
2023-04-01T16:11:55.724Z,52.72
2023-04-01T16:14:13.282Z,52.60
2023-04-01T16:16:28.046Z,52.62
2023-04-01T16:19:05.663Z,52.56
2023-04-01T16:21:15.575Z,52.58
2023-04-01T16:23:25.156Z,52.37
2023-04-01T16:25:36.029Z,52.48
2023-04-01T16:27:46.418Z,52.53
2023-04-01T16:29:55.335Z,52.31
2023-04-01T16:32:07.260Z,52.32
2023-04-01T16:34:18.257Z,52.46
2023-04-01T16:36:31.313Z,52.50
2023-04-01T16:38:46.727Z,52.24
2023-04-01T16:41:03.798Z,52.52
2023-04-01T16:43:22.297Z,52.41
2023-04-01T16:45:37.529Z,52.25
2023-04-01T16:47:48.915Z,52.53
2023-04-01T16:49:58.874Z,52.45
2023-04-01T16:52:16.642Z,52.17
2023-04-01T16:54:30.326Z,52.09
2023-04-01T16:56:43.177Z,52.51
2023-04-01T16:59:06.049Z,52.35
2023-04-01T17:01:16.952Z,52.50
2023-04-01T17:03:26.250Z,52.28
2023-04-01T17:05:42.722Z,52.23
2023-04-01T17:07:51.298Z,52.41
2023-04-01T17:10:21.435Z,52.59
2023-04-01T17:12:30.223Z,52.70
2023-04-01T17:14:42.673Z,52.66
2023-04-01T17:17:03.439Z,52.84
2023-04-01T17:19:27.048Z,52.63
2023-04-01T17:21:52.829Z,52.93
2023-04-01T17:24:12.463Z,52.77
2023-04-01T17:26:28.489Z,53.11
2023-04-01T17:28:44.160Z,53.08
2023-04-01T17:30:57.919Z,53.13
2023-04-01T17:33:17.364Z,53.09
2023-04-01T17:35:26.588Z,53.11
2023-04-01T17:37:40.250Z,53.25
2023-04-01T17:40:02.698Z,53.40
2023-04-01T17:42:11.935Z,53.20
2023-04-01T17:44:30.627Z,53.48
2023-04-01T17:46:58.469Z,53.59
2023-04-01T17:49:09.750Z,53.48
2023-04-01T17:51:31.032Z,53.53
2023-04-01T17:53:42.277Z,53.85
2023-04-01T17:56:00.018Z,53.70
2023-04-01T17:58:10.108Z,53.92
2023-04-01T18:00:25.578Z,53.83
2023-04-01T18:02:40.878Z,53.74
2023-04-01T18:05:07.062Z,54.08
2023-04-01T18:07:24.935Z,54.12
2023-04-01T18:09:38.829Z,54.01
2023-04-01T18:11:53.576Z,54.10
2023-04-01T18:16:55.391Z,54.16
2023-04-01T18:19:07.876Z,54.06
2023-04-01T18:21:21.069Z,54.12
2023-04-01T18:23:32.345Z,54.26
2023-04-01T18:25:39.151Z,54.26
2023-04-01T18:27:45.485Z,54.15
2023-04-01T18:29:53.359Z,54.19
2023-04-01T18:32:10.127Z,54.21
2023-04-01T18:34:22.642Z,54.44
2023-04-01T18:36:36.404Z,54.21
2023-04-01T18:38:43.638Z,54.55
2023-04-01T18:40:53.881Z,54.48
2023-04-01T18:43:07.466Z,54.62
2023-04-01T18:45:23.352Z,54.72
2023-04-01T18:47:37.388Z,54.55
2023-04-01T18:49:45.993Z,54.67
2023-04-01T18:51:54.902Z,54.86
2023-04-01T18:54:01.271Z,54.49
2023-04-01T18:56:07.428Z,54.50
2023-04-01T18:58:26.493Z,55.05
2023-04-01T19:00:36.365Z,54.88
2023-04-01T19:02:45.389Z,54.85
2023-04-01T19:04:58.194Z,55.02
2023-04-01T19:07:04.016Z,54.91
2023-04-01T19:09:19.435Z,54.73
2023-04-01T19:11:35.458Z,55.06
2023-04-01T19:13:47.638Z,54.69
2023-04-01T19:16:01.251Z,54.95
2023-04-01T19:18:33.020Z,54.74
2023-04-01T19:20:43.531Z,54.72
2023-04-01T19:23:04.938Z,54.62
2023-04-01T19:25:22.158Z,54.54
2023-04-01T19:27:33.726Z,54.88
2023-04-01T19:29:51.224Z,54.88
2023-04-01T19:32:06.484Z,54.77
2023-04-01T19:34:24.581Z,54.46
2023-04-01T19:36:34.645Z,54.37
2023-04-01T19:38:41.966Z,54.75
2023-04-01T19:40:57.516Z,54.64
2023-04-01T19:43:07.580Z,54.78
2023-04-01T19:45:28.464Z,54.35
2023-04-01T19:47:47.618Z,54.53
2023-04-01T19:50:03.280Z,54.67
2023-04-01T19:52:14.044Z,54.87
2023-04-01T19:54:30.475Z,54.49
2023-04-01T19:56:41.559Z,54.59
2023-04-01T19:58:50.004Z,54.76
2023-04-01T20:00:55.912Z,54.61
2023-04-01T20:03:05.819Z,54.71
2023-04-01T20:05:29.112Z,54.61
2023-04-01T20:07:39.887Z,54.51
2023-04-01T20:09:54.480Z,54.51
2023-04-01T20:12:05.050Z,54.51
2023-04-01T20:14:21.066Z,54.81
2023-04-01T20:16:24.005Z,54.50
2023-04-01T20:18:36.194Z,54.45
2023-04-01T20:20:40.057Z,54.44
2023-04-01T20:23:03.964Z,54.85
2023-04-01T20:25:17.235Z,54.90
2023-04-01T20:27:24.994Z,54.81
2023-04-01T20:29:39.979Z,54.77
2023-04-01T20:31:46.268Z,54.78
2023-04-01T20:34:13.720Z,54.65
2023-04-01T20:36:23.465Z,54.92
2023-04-01T20:39:03.279Z,54.87
2023-04-01T20:41:18.274Z,54.76
2023-04-01T20:43:38.301Z,54.96
2023-04-01T20:45:49.124Z,54.77
2023-04-01T20:48:13.484Z,55.11
2023-04-01T20:50:31.626Z,54.79
2023-04-01T20:52:43.112Z,54.78
2023-04-01T20:55:38.106Z,54.73
2023-04-01T20:57:51.738Z,55.19
2023-04-01T21:00:11.412Z,55.01
2023-04-01T21:02:32.582Z,55.22
2023-04-01T21:04:48.145Z,55.29
2023-04-01T21:07:13.280Z,55.51
2023-04-01T21:09:31.751Z,55.15
2023-04-01T21:11:43.778Z,55.12
2023-04-01T21:14:02.938Z,55.23
2023-04-01T21:16:18.293Z,55.43
2023-04-01T21:18:37.381Z,55.38
2023-04-01T21:20:57.860Z,55.50
2023-04-01T21:23:13.209Z,55.41
2023-04-01T21:25:38.023Z,55.17
2023-04-01T21:27:52.015Z,55.32
2023-04-01T21:30:05.742Z,55.04
2023-04-01T21:32:31.238Z,55.21
2023-04-01T21:34:45.724Z,55.37
2023-04-01T21:37:03.003Z,55.07
2023-04-01T21:39:25.089Z,55.26
2023-04-01T21:41:53.389Z,55.00
2023-04-01T21:44:21.176Z,55.41
2023-04-01T21:47:03.479Z,55.23
2023-04-01T21:49:27.835Z,55.12
2023-04-01T21:52:06.921Z,55.26
2023-04-01T21:54:41.631Z,55.19
2023-04-01T21:57:24.618Z,54.80
2023-04-01T22:00:06.768Z,54.82
2023-04-01T22:02:40.570Z,54.87
2023-04-01T22:05:00.043Z,55.08
2023-04-01T22:07:11.213Z,55.10
2023-04-01T22:09:23.314Z,55.03
2023-04-01T22:11:40.308Z,55.23
2023-04-01T22:13:50.338Z,55.02
2023-04-01T22:16:08.273Z,55.11
2023-04-01T22:18:23.128Z,55.17
2023-04-01T22:20:32.425Z,55.18
2023-04-01T22:22:51.510Z,55.32
2023-04-01T22:25:07.495Z,55.26
2023-04-01T22:27:19.469Z,55.30
2023-04-01T22:29:28.572Z,55.03
2023-04-01T22:31:38.686Z,55.25
2023-04-01T22:33:54.058Z,55.24
2023-04-01T22:36:05.081Z,55.55
2023-04-01T22:38:20.539Z,55.15
2023-04-01T22:40:27.747Z,55.46
2023-04-01T22:42:44.558Z,55.29
2023-04-01T22:44:59.382Z,55.39
2023-04-01T22:47:11.800Z,55.41
2023-04-01T22:49:23.305Z,55.23
2023-04-01T22:51:32.628Z,55.58
2023-04-01T22:53:51.759Z,55.46
2023-04-01T22:55:59.898Z,55.34
2023-04-01T22:58:06.939Z,55.35
2023-04-01T23:00:17.090Z,55.64
2023-04-01T23:02:25.911Z,55.35
2023-04-01T23:04:33.919Z,55.30
2023-04-01T23:06:42.323Z,55.75
2023-04-01T23:09:04.113Z,55.78
2023-04-01T23:11:10.030Z,55.40
2023-04-01T23:13:18.736Z,55.78
2023-04-01T23:15:22.303Z,55.89
2023-04-01T23:17:36.633Z,55.81
2023-04-01T23:19:49.358Z,55.47
2023-04-01T23:22:01.714Z,55.66
2023-04-01T23:24:14.452Z,55.91
2023-04-01T23:26:23.801Z,55.66
2023-04-01T23:28:48.677Z,55.72
2023-04-01T23:30:52.591Z,55.89
2023-04-01T23:32:55.725Z,55.77
2023-04-01T23:35:02.034Z,55.80
2023-04-01T23:37:07.250Z,55.59
2023-04-01T23:39:23.354Z,55.63
2023-04-01T23:41:30.026Z,55.87
2023-04-01T23:43:36.159Z,55.90
2023-04-01T23:45:39.160Z,55.95
2023-04-01T23:47:43.900Z,55.71
2023-04-01T23:49:50.381Z,55.62
2023-04-01T23:52:00.003Z,55.84
2023-04-01T23:54:05.966Z,55.56
2023-04-01T23:56:08.986Z,55.39
2023-04-01T23:58:20.493Z,55.79
