createdAt,value
2022-12-01T00:01:15.243Z,25.15
2022-12-01T00:03:41.998Z,23.92
2022-12-01T00:06:17.287Z,25.27
2022-12-01T00:09:05.613Z,23.95
2022-12-01T00:11:33.761Z,24.33
2022-12-01T00:14:00.668Z,23.13
2022-12-01T00:16:27.583Z,23.58
2022-12-01T00:18:55.032Z,24.17
2022-12-01T00:21:24.027Z,24.60
2022-12-01T00:23:52.664Z,25.73
2022-12-01T00:26:20.574Z,24.27
2022-12-01T00:28:55.897Z,26.50
2022-12-01T00:31:23.568Z,28.85
2022-12-01T00:33:50.740Z,26.30
2022-12-01T00:36:17.830Z,26.48
2022-12-01T00:38:44.566Z,30.60
2022-12-01T00:41:11.327Z,27.80
2022-12-01T00:43:38.087Z,26.08
2022-12-01T00:46:05.084Z,26.75
2022-12-01T00:48:31.820Z,27.38
2022-12-01T00:50:58.505Z,27.20
2022-12-01T00:53:25.218Z,33.15
2022-12-01T00:55:54.001Z,37.63
2022-12-01T01:00:48.554Z,39.47
2022-12-01T01:03:15.426Z,39.83
2022-12-01T01:05:43.601Z,39.65
2022-12-01T01:08:13.652Z,39.75
2022-12-01T01:10:42.442Z,40.10
2022-12-01T01:15:36.361Z,38.58
2022-12-01T01:18:03.775Z,40.90
2022-12-01T01:20:30.992Z,39.70
2022-12-01T01:22:58.449Z,38.65
2022-12-01T01:25:25.459Z,39.60
2022-12-01T01:27:52.169Z,39.90
2022-12-01T01:30:19.038Z,40.28
2022-12-01T01:32:45.710Z,38.92
2022-12-01T01:35:12.632Z,40.20
2022-12-01T01:37:40.626Z,38.95
2022-12-01T01:40:07.994Z,40.03
2022-12-01T01:42:34.705Z,39.55
2022-12-01T01:45:01.392Z,38.47
2022-12-01T01:47:34.910Z,38.08
2022-12-01T01:50:08.436Z,39.13
2022-12-01T01:52:42.740Z,38.88
2022-12-01T01:55:10.782Z,38.97
2022-12-01T01:57:38.428Z,40.13
2022-12-01T02:00:08.784Z,38.20
2022-12-01T02:02:40.587Z,40.03
2022-12-01T02:05:13.646Z,39.10
2022-12-01T02:07:42.041Z,38.42
2022-12-01T02:10:13.147Z,39.47
2022-12-01T02:13:02.141Z,40.50
2022-12-01T02:16:00.673Z,39.33
2022-12-01T02:21:55.726Z,39.72
2022-12-01T02:24:46.924Z,40.28
2022-12-01T02:27:25.646Z,38.85
2022-12-01T02:32:47.990Z,38.40
2022-12-01T02:35:21.536Z,37.85
2022-12-01T02:37:57.307Z,40.15
2022-12-01T02:40:28.833Z,38.00
2022-12-01T02:43:14.080Z,41.17
2022-12-01T02:45:52.050Z,40.63
2022-12-01T02:48:30.172Z,39.47
2022-12-01T02:51:02.303Z,41.08
2022-12-01T02:53:29.352Z,40.22
2022-12-01T02:55:58.640Z,41.60
2022-12-01T02:58:25.392Z,42.45
2022-12-01T03:01:10.773Z,40.92
2022-12-01T03:04:00.628Z,42.60
2022-12-01T03:06:45.160Z,40.00
2022-12-01T03:09:27.281Z,40.58
2022-12-01T03:12:23.484Z,40.45
2022-12-01T03:15:19.803Z,42.58
2022-12-01T03:18:09.119Z,41.70
2022-12-01T03:20:47.247Z,42.58
2022-12-01T03:23:21.171Z,41.15
2022-12-01T03:25:51.801Z,41.20
2022-12-01T03:28:23.837Z,40.80
2022-12-01T03:30:55.720Z,41.28
2022-12-01T03:33:35.601Z,40.70
2022-12-01T03:36:25.076Z,41.45
2022-12-01T03:39:00.200Z,41.42
2022-12-01T03:41:35.420Z,42.67
2022-12-01T03:44:14.507Z,42.50
2022-12-01T03:46:56.441Z,41.50
2022-12-01T03:49:25.732Z,42.67
2022-12-01T03:52:16.041Z,42.08
2022-12-01T03:54:47.269Z,42.15
2022-12-01T03:57:23.415Z,40.70
2022-12-01T03:59:50.719Z,41.42
2022-12-01T04:02:18.262Z,41.75
2022-12-01T04:04:45.000Z,42.17
2022-12-01T04:07:14.883Z,42.38
2022-12-01T04:09:41.877Z,42.00
2022-12-01T04:12:29.977Z,41.08
2022-12-01T04:14:57.763Z,41.67
2022-12-01T04:17:25.858Z,41.47
2022-12-01T04:19:53.001Z,43.08
2022-12-01T04:22:20.204Z,41.60
2022-12-01T04:24:46.882Z,41.00
2022-12-01T04:27:14.001Z,44.38
2022-12-01T04:29:40.746Z,41.63
2022-12-01T04:32:07.617Z,42.90
2022-12-01T04:34:35.470Z,43.85
2022-12-01T04:37:02.356Z,42.03
2022-12-01T04:39:29.062Z,43.15
2022-12-01T04:41:55.825Z,43.75
2022-12-01T04:44:22.718Z,42.40
2022-12-01T04:46:51.486Z,42.80
2022-12-01T04:51:45.330Z,41.63
2022-12-01T04:54:12.013Z,43.90
2022-12-01T04:56:38.698Z,43.08
2022-12-01T04:59:05.346Z,42.33
2022-12-01T05:01:32.073Z,41.90
2022-12-01T05:03:58.904Z,41.65
2022-12-01T05:06:27.208Z,41.97
2022-12-01T05:09:01.742Z,40.33
2022-12-01T05:11:30.039Z,42.13
2022-12-01T05:13:57.005Z,40.25
2022-12-01T05:16:29.295Z,40.53
2022-12-01T05:19:21.253Z,40.25
2022-12-01T05:21:49.419Z,41.38
2022-12-01T05:24:17.222Z,41.00
2022-12-01T05:26:44.402Z,40.97
2022-12-01T05:29:11.879Z,40.97
2022-12-01T05:31:39.890Z,40.70
2022-12-01T05:34:07.759Z,41.38
2022-12-01T05:36:34.426Z,40.22
2022-12-01T05:39:01.108Z,41.15
2022-12-01T05:41:27.864Z,41.63
2022-12-01T05:43:54.514Z,40.13
2022-12-01T05:46:21.229Z,40.08
2022-12-01T05:48:47.927Z,40.97
2022-12-01T05:51:16.657Z,41.88
2022-12-01T05:56:11.219Z,40.90
2022-12-01T05:58:37.991Z,40.38
2022-12-01T06:01:05.095Z,39.47
2022-12-01T06:03:31.775Z,40.50
2022-12-01T06:05:58.485Z,42.90
2022-12-01T06:08:25.303Z,38.72
2022-12-01T06:10:52.058Z,39.65
2022-12-01T06:13:18.743Z,36.92
2022-12-01T06:15:45.562Z,39.60
2022-12-01T06:18:12.241Z,37.78
2022-12-01T06:20:39.054Z,38.97
2022-12-01T06:23:05.911Z,36.72
2022-12-01T06:25:32.578Z,36.97
2022-12-01T06:27:59.725Z,35.92
2022-12-01T06:30:26.769Z,32.80
2022-12-01T06:32:53.580Z,34.47
2022-12-01T06:35:20.686Z,34.05
2022-12-01T06:37:47.621Z,33.60
2022-12-01T06:40:14.521Z,34.80
2022-12-01T06:42:41.254Z,35.72
2022-12-01T06:45:08.554Z,35.25
2022-12-01T06:47:35.238Z,33.30
2022-12-01T06:50:02.530Z,33.38
2022-12-01T06:52:29.259Z,32.15
2022-12-01T06:54:55.950Z,32.25
2022-12-01T06:57:22.791Z,31.38
2022-12-01T06:59:49.980Z,32.72
2022-12-01T07:02:17.649Z,34.22
2022-12-01T07:04:44.397Z,33.55
2022-12-01T07:07:12.211Z,33.20
2022-12-01T07:09:39.284Z,35.27
2022-12-01T07:12:08.118Z,36.95
2022-12-01T07:17:01.649Z,32.90
2022-12-01T07:19:28.509Z,34.70
2022-12-01T07:21:55.236Z,34.20
2022-12-01T07:24:21.984Z,33.88
2022-12-01T07:26:48.713Z,33.97
2022-12-01T07:29:15.408Z,33.35
2022-12-01T07:31:42.109Z,35.75
2022-12-01T07:34:12.250Z,34.28
2022-12-01T07:36:39.202Z,31.95
2022-12-01T07:39:07.572Z,32.22
2022-12-01T07:41:35.546Z,33.35
2022-12-01T07:44:03.015Z,32.83
2022-12-01T07:46:30.254Z,31.15
2022-12-01T07:48:57.873Z,31.17
2022-12-01T07:51:26.289Z,31.98
2022-12-01T07:53:54.347Z,31.75
2022-12-01T07:56:22.641Z,31.55
2022-12-01T07:58:49.577Z,30.80
2022-12-01T08:01:19.702Z,31.80
2022-12-01T08:03:52.277Z,32.10
2022-12-01T08:06:19.920Z,33.33
2022-12-01T08:08:47.387Z,34.25
2022-12-01T08:11:20.802Z,32.63
2022-12-01T08:13:48.223Z,31.52
2022-12-01T08:16:17.742Z,29.02
2022-12-01T08:18:44.944Z,31.83
2022-12-01T08:21:14.257Z,33.15
2022-12-01T08:23:42.161Z,32.13
2022-12-01T08:26:18.902Z,37.13
2022-12-01T08:28:46.576Z,34.95
2022-12-01T08:31:25.213Z,33.53
2022-12-01T08:36:20.552Z,37.63
2022-12-01T08:38:49.578Z,40.40
2022-12-01T08:41:17.151Z,34.33
2022-12-01T08:44:00.959Z,40.28
2022-12-01T08:46:34.560Z,41.00
2022-12-01T08:49:02.478Z,43.40
2022-12-01T08:51:29.497Z,43.60
2022-12-01T08:53:58.111Z,47.00
2022-12-01T08:56:33.251Z,46.17
2022-12-01T08:59:00.441Z,47.60
2022-12-01T09:01:27.650Z,48.60
2022-12-01T09:04:06.545Z,47.70
2022-12-01T09:06:37.682Z,47.08
2022-12-01T09:09:04.593Z,46.78
2022-12-01T09:11:31.309Z,46.50
2022-12-01T09:14:00.597Z,45.88
2022-12-01T09:16:27.480Z,49.58
2022-12-01T09:18:55.520Z,47.63
2022-12-01T09:21:27.545Z,49.75
2022-12-01T09:23:54.795Z,47.13
2022-12-01T09:26:22.024Z,48.72
2022-12-01T09:28:52.673Z,50.22
2022-12-01T09:31:20.750Z,50.65
2022-12-01T09:33:47.489Z,51.08
2022-12-01T09:36:14.196Z,50.83
2022-12-01T09:38:41.023Z,50.35
2022-12-01T09:41:30.697Z,50.72
2022-12-01T09:44:17.220Z,47.95
2022-12-01T09:46:50.054Z,49.42
2022-12-01T09:49:24.533Z,48.85
2022-12-01T09:51:54.219Z,48.90
2022-12-01T09:54:21.314Z,48.90
2022-12-01T09:56:52.904Z,48.78
2022-12-01T09:59:33.263Z,49.13
2022-12-01T10:02:03.205Z,50.78
2022-12-01T10:04:36.626Z,49.42
2022-12-01T10:07:24.277Z,49.50
2022-12-01T10:10:01.037Z,49.63
2022-12-01T10:12:33.734Z,49.05
2022-12-01T10:15:30.229Z,49.55
2022-12-01T10:18:32.425Z,49.92
2022-12-01T10:21:14.746Z,52.53
2022-12-01T10:23:53.483Z,51.28
2022-12-01T10:29:11.356Z,48.50
2022-12-01T10:31:46.308Z,48.75
2022-12-01T10:34:17.325Z,51.70
2022-12-01T10:36:44.296Z,49.92
2022-12-01T10:39:34.058Z,51.53
2022-12-01T10:42:13.491Z,53.88
2022-12-01T10:44:40.783Z,50.58
2022-12-01T10:47:26.647Z,51.10
2022-12-01T10:49:53.621Z,50.03
2022-12-01T10:52:41.672Z,51.42
2022-12-01T10:55:36.664Z,50.33
2022-12-01T10:58:13.306Z,51.20
2022-12-01T11:00:59.033Z,49.47
2022-12-01T11:03:30.144Z,49.08
2022-12-01T11:06:00.066Z,49.20
2022-12-01T11:08:43.682Z,49.58
2022-12-01T11:11:33.056Z,50.53
2022-12-01T11:14:04.696Z,51.30
2022-12-01T11:16:46.481Z,48.92
2022-12-01T11:19:33.588Z,49.95
2022-12-01T11:22:03.275Z,47.75
2022-12-01T11:24:39.835Z,48.30
2022-12-01T11:27:20.448Z,45.42
2022-12-01T11:29:50.408Z,45.70
2022-12-01T11:32:32.389Z,47.47
2022-12-01T11:35:03.303Z,52.10
2022-12-01T11:37:54.851Z,47.40
2022-12-01T11:40:29.660Z,46.78
2022-12-01T11:43:02.766Z,46.20
2022-12-01T11:45:39.260Z,45.38
2022-12-01T11:48:26.885Z,45.35
2022-12-01T11:51:05.541Z,45.90
2022-12-01T11:56:17.492Z,40.97
2022-12-01T11:58:46.600Z,42.85
2022-12-01T12:01:23.512Z,43.50
2022-12-01T12:04:06.464Z,43.65
2022-12-01T12:06:57.140Z,41.78
2022-12-01T12:09:46.328Z,41.58
2022-12-01T12:12:24.904Z,42.35
2022-12-01T12:15:21.893Z,42.63
2022-12-01T12:18:09.710Z,39.55
2022-12-01T12:20:42.516Z,39.95
2022-12-01T12:23:25.960Z,39.38
2022-12-01T12:26:17.746Z,39.03
2022-12-01T12:29:00.126Z,40.42
2022-12-01T12:31:38.721Z,40.35
2022-12-01T12:34:25.467Z,38.75
2022-12-01T12:37:15.167Z,38.75
2022-12-01T12:39:52.804Z,41.50
2022-12-01T12:42:37.872Z,38.17
2022-12-01T12:45:25.698Z,39.25
2022-12-01T12:48:04.649Z,39.58
2022-12-01T12:51:00.574Z,40.80
2022-12-01T12:53:43.439Z,39.65
2022-12-01T12:56:14.337Z,39.03
2022-12-01T12:58:56.669Z,39.05
2022-12-01T13:01:30.489Z,37.95
2022-12-01T13:04:02.116Z,38.05
2022-12-01T13:06:46.691Z,40.25
2022-12-01T13:09:26.302Z,40.40
2022-12-01T13:12:26.107Z,40.08
2022-12-01T13:15:01.240Z,36.83
2022-12-01T13:17:35.446Z,37.47
2022-12-01T13:20:02.147Z,36.05
2022-12-01T13:22:34.387Z,37.38
2022-12-01T13:25:02.885Z,36.60
2022-12-01T13:27:34.336Z,35.80
2022-12-01T13:30:01.729Z,37.30
2022-12-01T13:32:38.099Z,36.55
2022-12-01T13:35:20.777Z,37.65
2022-12-01T13:37:47.765Z,36.47
2022-12-01T13:40:25.119Z,38.83
2022-12-01T13:42:57.597Z,38.85
2022-12-01T13:45:24.515Z,39.45
2022-12-01T13:47:54.427Z,37.92
2022-12-01T13:50:36.477Z,39.33
2022-12-01T13:53:36.577Z,37.47
2022-12-01T13:56:03.308Z,38.50
2022-12-01T13:58:32.964Z,36.25
2022-12-01T14:01:22.145Z,37.05
2022-12-01T14:04:02.945Z,38.63
2022-12-01T14:06:49.806Z,36.53
2022-12-01T14:09:33.662Z,35.10
2022-12-01T14:12:03.929Z,35.45
2022-12-01T14:14:39.709Z,35.80
2022-12-01T14:17:07.664Z,37.17
2022-12-01T14:19:45.937Z,36.80
2022-12-01T14:22:32.578Z,35.03
2022-12-01T14:25:00.136Z,35.00
2022-12-01T14:27:42.663Z,34.00
2022-12-01T14:30:40.752Z,33.95
2022-12-01T14:33:45.135Z,34.00
2022-12-01T14:36:21.734Z,33.38
2022-12-01T14:39:13.467Z,32.60
2022-12-01T14:41:49.612Z,33.47
2022-12-01T14:44:42.855Z,32.72
2022-12-01T14:47:22.822Z,32.83
2022-12-01T14:50:06.137Z,33.13
2022-12-01T14:52:49.064Z,33.47
2022-12-01T14:55:26.006Z,31.50
2022-12-01T14:58:06.193Z,33.35
2022-12-01T15:00:36.564Z,32.40
2022-12-01T15:03:08.968Z,32.17
2022-12-01T15:05:41.555Z,32.30
2022-12-01T15:08:42.036Z,31.83
2022-12-01T15:11:25.450Z,31.23
2022-12-01T15:13:54.704Z,31.60
2022-12-01T15:16:24.819Z,31.33
2022-12-01T15:18:52.190Z,31.20
2022-12-01T15:21:30.790Z,30.95
2022-12-01T15:24:28.327Z,29.30
2022-12-01T15:27:03.330Z,30.70
2022-12-01T15:29:45.599Z,29.85
2022-12-01T15:32:16.079Z,28.98
2022-12-01T15:34:45.411Z,28.38
2022-12-01T15:37:17.529Z,27.55
2022-12-01T15:39:48.717Z,29.02
2022-12-01T15:42:24.366Z,28.65
2022-12-01T15:45:00.489Z,30.00
2022-12-01T15:47:35.695Z,32.38
2022-12-01T15:50:03.711Z,29.60
2022-12-01T15:52:30.690Z,29.27
2022-12-01T15:55:02.924Z,27.33
2022-12-01T15:57:29.646Z,28.65
2022-12-01T15:59:57.454Z,25.95
2022-12-01T16:02:31.123Z,28.10
2022-12-01T16:05:17.881Z,28.52
2022-12-01T16:08:12.103Z,27.55
2022-12-01T16:10:34.227Z,26.92
2022-12-01T16:13:38.182Z,29.02
2022-12-01T16:16:40.238Z,28.85
2022-12-01T16:19:09.711Z,29.67
2022-12-01T16:21:48.661Z,28.60
2022-12-01T16:24:19.527Z,28.95
2022-12-01T16:26:55.485Z,28.10
2022-12-01T16:29:23.902Z,29.17
2022-12-01T16:32:18.694Z,27.48
2022-12-01T16:34:46.247Z,27.60
2022-12-01T16:37:13.951Z,27.88
2022-12-01T16:39:41.074Z,27.38
2022-12-01T16:42:12.177Z,28.70
2022-12-01T16:44:38.938Z,32.28
2022-12-01T16:47:14.017Z,30.17
2022-12-01T16:49:41.108Z,31.27
2022-12-01T16:52:36.523Z,31.73
2022-12-01T16:54:54.422Z,29.63
2022-12-01T16:57:21.130Z,28.63
2022-12-01T16:59:47.792Z,30.50
2022-12-01T17:02:14.638Z,30.13
2022-12-01T17:04:41.322Z,28.45
2022-12-01T17:07:09.082Z,29.10
2022-12-01T17:09:36.192Z,29.73
2022-12-01T17:12:03.053Z,29.00
2022-12-01T17:14:29.736Z,28.88
2022-12-01T17:16:57.429Z,29.77
2022-12-01T17:19:25.158Z,30.52
2022-12-01T17:21:52.948Z,29.67
2022-12-01T17:24:19.685Z,29.55
2022-12-01T17:26:46.388Z,29.15
2022-12-01T17:29:13.046Z,29.27
2022-12-01T17:31:39.781Z,28.23
2022-12-01T17:34:06.530Z,29.35
2022-12-01T17:36:33.217Z,29.63
2022-12-01T17:38:59.887Z,29.10
2022-12-01T17:41:32.213Z,32.88
2022-12-01T17:44:02.355Z,30.35
2022-12-01T17:46:30.124Z,28.95
2022-12-01T17:48:57.464Z,28.87
2022-12-01T17:51:24.317Z,27.42
2022-12-01T17:53:52.513Z,27.27
2022-12-01T17:56:19.371Z,26.05
2022-12-01T17:58:46.134Z,25.88
2022-12-01T18:01:18.484Z,24.20
2022-12-01T18:03:45.868Z,24.85
2022-12-01T18:06:13.344Z,24.67
2022-12-01T18:08:40.408Z,29.00
2022-12-01T18:11:11.013Z,24.48
2022-12-01T18:13:43.854Z,26.35
2022-12-01T18:16:16.248Z,28.20
2022-12-01T18:18:43.221Z,27.60
2022-12-01T18:21:13.922Z,29.85
2022-12-01T18:23:40.848Z,41.10
2022-12-01T18:26:15.990Z,32.83
2022-12-01T18:28:43.575Z,27.77
2022-12-01T18:31:13.683Z,25.35
2022-12-01T18:33:42.740Z,27.33
2022-12-01T18:36:12.423Z,28.02
2022-12-01T18:38:40.106Z,27.42
2022-12-01T18:41:07.191Z,29.73
2022-12-01T18:43:34.261Z,30.23
2022-12-01T18:46:03.530Z,37.28
2022-12-01T18:48:30.790Z,31.88
2022-12-01T18:51:05.388Z,34.83
2022-12-01T18:53:32.979Z,30.70
2022-12-01T18:56:04.113Z,32.67
2022-12-01T18:58:31.690Z,33.30
2022-12-01T19:00:59.564Z,34.55
2022-12-01T19:03:29.692Z,31.50
2022-12-01T19:05:56.402Z,31.48
2022-12-01T19:08:23.151Z,30.50
2022-12-01T19:11:04.153Z,34.90
2022-12-01T19:13:33.897Z,32.42
2022-12-01T19:16:22.032Z,30.67
2022-12-01T19:18:48.914Z,29.20
2022-12-01T19:21:17.653Z,27.17
2022-12-01T19:26:15.117Z,28.58
2022-12-01T19:28:45.231Z,29.35
2022-12-01T19:31:17.672Z,71.00
2022-12-01T19:33:44.449Z,72.38
2022-12-01T19:36:14.285Z,55.15
2022-12-01T19:38:41.619Z,45.97
2022-12-01T19:41:09.566Z,37.58
2022-12-01T19:43:37.397Z,38.38
2022-12-01T19:46:19.444Z,45.83
2022-12-01T19:48:47.064Z,37.08
2022-12-01T19:51:18.576Z,46.00
2022-12-01T19:53:47.027Z,71.00
2022-12-01T19:56:13.822Z,67.25
2022-12-01T19:58:40.650Z,51.58
2022-12-01T20:01:10.132Z,47.88
2022-12-01T20:03:38.243Z,47.80
2022-12-01T20:06:06.481Z,50.78
2022-12-01T20:08:35.867Z,51.75
2022-12-01T20:11:04.336Z,47.67
2022-12-01T20:13:36.845Z,46.00
2022-12-01T20:16:06.146Z,44.70
2022-12-01T20:18:34.067Z,45.17
2022-12-01T20:21:07.015Z,43.07
2022-12-01T20:23:34.647Z,40.08
2022-12-01T20:26:07.276Z,41.90
2022-12-01T20:28:35.673Z,40.55
2022-12-01T20:31:03.345Z,43.20
2022-12-01T20:33:31.163Z,44.53
2022-12-01T20:35:57.970Z,42.13
2022-12-01T20:38:27.748Z,42.38
2022-12-01T20:40:54.767Z,43.88
2022-12-01T20:43:21.472Z,42.63
2022-12-01T20:45:48.581Z,41.92
2022-12-01T20:48:15.500Z,44.45
2022-12-01T20:50:42.163Z,44.15
2022-12-01T20:53:09.192Z,43.03
2022-12-01T20:55:36.980Z,42.15
2022-12-01T20:58:05.145Z,41.97
2022-12-01T21:00:32.088Z,40.38
2022-12-01T21:02:58.970Z,43.63
2022-12-01T21:05:26.671Z,44.58
2022-12-01T21:07:53.809Z,43.08
2022-12-01T21:10:21.050Z,42.67
2022-12-01T21:13:10.243Z,44.35
2022-12-01T21:15:46.012Z,43.60
2022-12-01T21:18:23.406Z,42.13
2022-12-01T21:20:56.547Z,41.67
2022-12-01T21:23:26.957Z,40.75
2022-12-01T21:25:56.913Z,40.17
2022-12-01T21:28:26.586Z,38.70
2022-12-01T21:31:07.895Z,40.33
2022-12-01T21:33:36.667Z,39.22
2022-12-01T21:38:38.894Z,38.88
2022-12-01T21:41:18.960Z,42.15
2022-12-01T21:43:45.758Z,39.53
2022-12-01T21:46:18.567Z,38.40
2022-12-01T21:48:46.512Z,38.25
2022-12-01T21:51:24.329Z,37.20
2022-12-01T21:53:52.810Z,36.20
2022-12-01T21:56:25.486Z,38.22
2022-12-01T21:58:53.319Z,40.38
2022-12-01T22:01:26.883Z,46.93
2022-12-01T22:04:01.658Z,44.05
2022-12-01T22:06:37.754Z,42.45
2022-12-01T22:09:23.154Z,40.80
2022-12-01T22:11:53.873Z,39.70
2022-12-01T22:14:22.676Z,36.92
2022-12-01T22:16:56.730Z,36.60
2022-12-01T22:19:30.069Z,35.55
2022-12-01T22:22:20.924Z,34.50
2022-12-01T22:24:50.868Z,33.55
2022-12-01T22:27:35.596Z,33.63
2022-12-01T22:30:16.571Z,33.67
2022-12-01T22:32:58.362Z,35.25
2022-12-01T22:35:48.405Z,36.55
2022-12-01T22:38:21.440Z,37.15
2022-12-01T22:40:48.097Z,36.63
2022-12-01T22:43:17.901Z,36.60
2022-12-01T22:46:01.338Z,37.40
2022-12-01T22:48:28.078Z,38.33
2022-12-01T22:50:55.486Z,37.92
2022-12-01T22:53:29.112Z,38.63
2022-12-01T22:55:59.951Z,40.45
2022-12-01T22:58:34.521Z,41.05
2022-12-01T23:01:07.367Z,41.15
2022-12-01T23:03:34.219Z,40.22
2022-12-01T23:06:00.922Z,40.58
2022-12-01T23:08:27.648Z,40.78
2022-12-01T23:10:54.314Z,42.03
2022-12-01T23:13:23.777Z,42.08
2022-12-01T23:15:53.596Z,42.30
2022-12-01T23:18:29.649Z,44.25
2022-12-01T23:20:58.675Z,43.00
2022-12-01T23:23:43.276Z,45.03
2022-12-01T23:26:10.003Z,48.50
2022-12-01T23:28:38.926Z,47.67
2022-12-01T23:31:05.889Z,49.72
2022-12-01T23:33:34.782Z,51.88
2022-12-01T23:38:39.814Z,52.72
2022-12-01T23:41:10.639Z,51.33
2022-12-01T23:43:43.023Z,53.45
2022-12-01T23:46:20.275Z,52.50
2022-12-01T23:48:54.026Z,52.08
2022-12-01T23:51:24.049Z,51.03
2022-12-01T23:53:52.800Z,52.45
