createdAt,value
2019-02-02T00:00:54.586Z,1.88
2019-02-02T00:03:26.061Z,1.99
2019-02-02T00:05:59.091Z,1.89
2019-02-02T00:08:32.694Z,1.97
2019-02-02T00:11:04.241Z,1.85
2019-02-02T00:13:39.146Z,1.83
2019-02-02T00:16:11.556Z,1.74
2019-02-02T00:18:43.009Z,1.56
2019-02-02T00:21:14.468Z,1.85
2019-02-02T00:23:47.658Z,1.87
2019-02-02T00:26:19.090Z,1.87
2019-02-02T00:28:50.551Z,1.55
2019-02-02T00:31:29.384Z,1.86
2019-02-02T00:33:57.612Z,1.89
2019-02-02T00:36:29.028Z,1.91
2019-02-02T00:39:01.805Z,2.05
2019-02-02T00:41:36.125Z,1.89
2019-02-02T00:44:07.720Z,2.02
2019-02-02T00:46:39.149Z,1.93
2019-02-02T00:49:10.990Z,2.03
2019-02-02T00:51:42.422Z,2.05
2019-02-02T00:54:13.891Z,2.00
2019-02-02T00:56:45.312Z,1.93
2019-02-02T00:59:16.792Z,1.77
2019-02-02T01:01:48.194Z,1.84
2019-02-02T01:04:19.628Z,1.74
2019-02-02T01:06:51.072Z,1.63
2019-02-02T01:09:25.808Z,1.97
2019-02-02T01:11:57.326Z,1.94
2019-02-02T01:14:28.778Z,1.87
2019-02-02T01:17:00.310Z,1.78
2019-02-02T01:19:31.855Z,2.11
2019-02-02T01:22:04.936Z,2.03
2019-02-02T01:24:36.402Z,2.10
2019-02-02T01:27:07.840Z,1.94
2019-02-02T01:29:39.335Z,2.16
2019-02-02T01:32:13.794Z,2.28
2019-02-02T01:34:43.955Z,2.11
2019-02-02T01:37:15.399Z,2.18
2019-02-02T01:39:46.880Z,2.09
2019-02-02T01:42:18.313Z,2.14
2019-02-02T01:44:49.771Z,2.18
2019-02-02T01:47:21.192Z,2.18
2019-02-02T01:49:52.630Z,2.28
2019-02-02T01:52:24.050Z,2.22
2019-02-02T01:54:57.114Z,2.13
2019-02-02T01:57:28.534Z,2.14
2019-02-02T01:59:59.999Z,2.26
2019-02-02T02:02:31.423Z,2.16
2019-02-02T02:05:02.862Z,1.87
2019-02-02T02:07:34.280Z,1.95
2019-02-02T02:10:06.897Z,2.28
2019-02-02T02:12:38.346Z,2.18
2019-02-02T02:15:13.199Z,2.27
2019-02-02T02:17:45.126Z,2.24
2019-02-02T02:20:17.731Z,2.13
2019-02-02T02:22:49.707Z,2.08
2019-02-02T02:25:21.723Z,1.76
2019-02-02T02:27:54.299Z,1.76
2019-02-02T02:30:25.787Z,1.54
2019-02-02T02:32:57.149Z,1.87
2019-02-02T02:35:28.592Z,2.15
2019-02-02T02:38:00.062Z,2.19
2019-02-02T02:40:31.509Z,1.97
2019-02-02T02:43:02.942Z,2.01
2019-02-02T02:45:35.593Z,2.16
2019-02-02T02:48:07.281Z,2.41
2019-02-02T02:50:38.756Z,2.32
2019-02-02T02:53:10.219Z,2.18
2019-02-02T02:55:43.205Z,2.19
2019-02-02T02:58:14.636Z,2.29
2019-02-02T03:00:46.078Z,2.35
2019-02-02T03:03:17.499Z,2.25
2019-02-02T03:05:49.133Z,2.34
2019-02-02T03:08:20.558Z,2.30
2019-02-02T03:10:52.012Z,2.24
2019-02-02T03:13:23.431Z,2.27
2019-02-02T03:15:54.849Z,2.32
2019-02-02T03:18:26.315Z,2.39
2019-02-02T03:20:57.754Z,2.44
2019-02-02T03:23:29.175Z,2.39
2019-02-02T03:26:00.623Z,2.37
2019-02-02T03:28:32.015Z,2.21
2019-02-02T03:31:03.493Z,2.31
2019-02-02T03:33:34.937Z,2.37
2019-02-02T03:36:06.381Z,2.48
2019-02-02T03:38:37.794Z,2.44
2019-02-02T03:41:09.277Z,2.44
2019-02-02T03:43:40.778Z,2.44
2019-02-02T03:46:12.238Z,2.36
2019-02-02T03:48:43.765Z,2.34
2019-02-02T03:51:16.888Z,2.38
2019-02-02T03:53:48.333Z,2.34
2019-02-02T03:56:19.761Z,2.42
2019-02-02T03:58:51.207Z,2.45
2019-02-02T04:01:22.689Z,2.31
2019-02-02T04:03:54.305Z,2.19
2019-02-02T04:06:25.766Z,2.11
2019-02-02T04:08:57.191Z,2.21
2019-02-02T04:11:28.637Z,1.75
2019-02-02T04:14:00.157Z,2.07
2019-02-02T04:16:31.593Z,2.24
2019-02-02T04:19:03.444Z,2.12
2019-02-02T04:21:34.899Z,1.97
2019-02-02T04:24:06.473Z,2.08
2019-02-02T04:26:38.009Z,2.39
2019-02-02T04:29:17.617Z,2.27
2019-02-02T04:31:42.561Z,2.09
2019-02-02T04:34:13.998Z,2.23
2019-02-02T04:36:46.047Z,2.41
2019-02-02T04:39:17.463Z,1.99
2019-02-02T04:41:48.951Z,2.17
2019-02-02T04:44:20.380Z,1.99
2019-02-02T04:46:51.849Z,2.18
2019-02-02T04:49:23.451Z,2.04
2019-02-02T04:51:54.971Z,2.02
2019-02-02T04:54:26.387Z,2.09
2019-02-02T04:56:57.866Z,2.10
2019-02-02T04:59:29.731Z,2.44
2019-02-02T05:02:01.305Z,2.38
2019-02-02T05:04:34.565Z,2.50
2019-02-02T05:07:07.101Z,2.60
2019-02-02T05:09:38.516Z,2.51
2019-02-02T05:12:09.901Z,2.57
2019-02-02T05:14:41.383Z,2.60
2019-02-02T05:17:12.944Z,2.64
2019-02-02T05:19:44.396Z,2.63
2019-02-02T05:22:15.876Z,2.60
2019-02-02T05:24:47.297Z,2.55
2019-02-02T05:27:18.746Z,2.75
2019-02-02T05:29:50.087Z,2.80
2019-02-02T05:32:21.542Z,2.76
2019-02-02T05:34:52.895Z,2.80
2019-02-02T05:37:24.350Z,2.81
2019-02-02T05:39:55.736Z,2.85
2019-02-02T05:42:27.175Z,2.80
2019-02-02T05:44:58.611Z,2.86
2019-02-02T05:47:30.060Z,2.91
2019-02-02T05:50:03.804Z,2.93
2019-02-02T05:52:35.267Z,2.97
2019-02-02T05:55:09.075Z,2.98
2019-02-02T05:57:40.523Z,2.98
2019-02-02T06:00:28.446Z,2.98
2019-02-02T06:02:59.923Z,3.01
2019-02-02T06:05:32.438Z,2.85
2019-02-02T06:08:03.884Z,3.04
2019-02-02T06:10:35.302Z,3.08
2019-02-02T06:13:06.872Z,3.08
2019-02-02T06:15:38.806Z,2.96
2019-02-02T06:18:10.270Z,3.06
2019-02-02T06:20:41.713Z,3.07
2019-02-02T06:23:14.297Z,3.13
2019-02-02T06:25:45.992Z,3.14
2019-02-02T06:28:17.486Z,3.06
2019-02-02T06:30:48.914Z,3.08
2019-02-02T06:33:20.374Z,3.05
2019-02-02T06:35:51.823Z,3.12
2019-02-02T06:38:23.302Z,3.09
2019-02-02T06:40:54.801Z,3.07
2019-02-02T06:43:26.328Z,3.02
2019-02-02T06:45:57.799Z,3.10
2019-02-02T06:48:29.230Z,3.17
2019-02-02T06:51:00.650Z,3.26
2019-02-02T06:53:32.103Z,3.18
2019-02-02T06:56:03.552Z,3.24
2019-02-02T06:58:35.012Z,3.19
2019-02-02T07:01:06.440Z,3.24
2019-02-02T07:03:37.940Z,3.26
2019-02-02T07:06:09.306Z,3.19
2019-02-02T07:08:40.746Z,3.33
2019-02-02T07:11:18.824Z,3.28
2019-02-02T07:13:50.140Z,3.39
2019-02-02T07:16:21.560Z,3.40
2019-02-02T07:18:54.253Z,3.41
2019-02-02T07:21:25.774Z,3.45
2019-02-02T07:23:57.279Z,3.48
2019-02-02T07:26:28.756Z,3.46
2019-02-02T07:29:00.201Z,3.49
2019-02-02T07:31:31.641Z,3.53
2019-02-02T07:34:03.178Z,3.51
2019-02-02T07:36:34.620Z,3.42
2019-02-02T07:39:08.323Z,3.44
2019-02-02T07:41:41.237Z,3.55
2019-02-02T07:44:12.808Z,3.57
2019-02-02T07:46:44.300Z,3.65
2019-02-02T07:49:15.742Z,3.61
2019-02-02T07:51:47.174Z,3.64
2019-02-02T07:54:18.639Z,3.65
2019-02-02T07:56:50.160Z,3.67
2019-02-02T07:59:21.651Z,3.62
2019-02-02T08:01:54.901Z,3.62
2019-02-02T08:04:28.493Z,3.53
2019-02-02T08:06:59.929Z,3.51
2019-02-02T08:09:31.381Z,3.44
2019-02-02T08:12:07.539Z,3.45
2019-02-02T08:14:40.087Z,3.54
2019-02-02T08:17:11.529Z,3.57
2019-02-02T08:19:43.043Z,3.70
2019-02-02T08:22:14.457Z,3.73
2019-02-02T08:24:45.944Z,3.74
2019-02-02T08:27:20.594Z,3.75
2019-02-02T08:29:52.063Z,3.66
2019-02-02T08:32:23.519Z,3.59
2019-02-02T08:34:54.972Z,3.56
2019-02-02T08:37:26.443Z,3.67
2019-02-02T08:39:57.925Z,3.61
2019-02-02T08:42:29.386Z,3.54
2019-02-02T08:45:02.512Z,3.68
2019-02-02T08:47:33.942Z,3.76
2019-02-02T08:50:08.381Z,3.69
2019-02-02T08:52:39.804Z,3.79
2019-02-02T08:55:11.276Z,3.80
2019-02-02T08:57:42.742Z,3.60
2019-02-02T09:00:17.618Z,3.43
2019-02-02T09:02:50.628Z,3.82
2019-02-02T09:05:22.729Z,3.85
2019-02-02T09:07:54.159Z,3.62
2019-02-02T09:10:27.812Z,3.96
2019-02-02T09:12:59.733Z,3.93
2019-02-02T09:15:31.310Z,4.01
2019-02-02T09:18:02.793Z,3.91
2019-02-02T09:20:34.252Z,3.83
2019-02-02T09:23:07.351Z,3.95
2019-02-02T09:25:38.752Z,3.92
2019-02-02T09:28:10.236Z,4.04
2019-02-02T09:30:41.733Z,4.08
2019-02-02T09:33:13.186Z,4.16
2019-02-02T09:35:44.688Z,4.26
2019-02-02T09:38:19.258Z,4.42
2019-02-02T09:40:50.771Z,4.49
2019-02-02T09:43:22.203Z,4.31
2019-02-02T09:45:53.662Z,4.20
2019-02-02T09:48:25.133Z,4.19
2019-02-02T09:50:56.536Z,4.41
2019-02-02T09:53:28.047Z,4.46
2019-02-02T09:55:59.518Z,4.53
2019-02-02T09:58:31.452Z,4.60
2019-02-02T10:01:02.937Z,4.67
2019-02-02T10:03:34.405Z,4.62
2019-02-02T10:06:06.095Z,4.83
2019-02-02T10:08:37.553Z,4.91
2019-02-02T10:11:09.094Z,5.00
2019-02-02T10:13:40.593Z,4.97
2019-02-02T10:16:12.046Z,5.03
2019-02-02T10:18:43.471Z,5.02
2019-02-02T10:21:14.993Z,4.86
2019-02-02T10:23:46.431Z,4.77
2019-02-02T10:26:18.003Z,4.77
2019-02-02T10:28:49.552Z,4.90
2019-02-02T10:31:21.005Z,4.91
2019-02-02T10:33:52.520Z,4.82
2019-02-02T10:36:23.898Z,4.77
2019-02-02T10:38:55.358Z,4.80
2019-02-02T10:41:26.859Z,4.76
2019-02-02T10:43:58.306Z,4.84
2019-02-02T10:46:29.751Z,4.85
2019-02-02T10:49:01.243Z,4.77
2019-02-02T10:51:32.712Z,4.76
2019-02-02T10:54:05.588Z,4.93
2019-02-02T10:56:37.309Z,4.92
2019-02-02T10:59:08.744Z,4.97
2019-02-02T11:01:50.442Z,5.08
2019-02-02T11:04:13.357Z,5.22
2019-02-02T11:06:44.860Z,5.35
2019-02-02T11:09:16.403Z,5.56
2019-02-02T11:11:47.923Z,5.43
2019-02-02T11:14:19.233Z,5.24
2019-02-02T11:16:50.786Z,5.48
2019-02-02T11:19:22.294Z,5.48
2019-02-02T11:21:53.776Z,5.37
2019-02-02T11:24:25.870Z,5.38
2019-02-02T11:26:57.505Z,5.32
2019-02-02T11:29:29.004Z,5.44
2019-02-02T11:32:02.868Z,5.48
2019-02-02T11:34:33.701Z,5.49
2019-02-02T11:37:05.315Z,5.41
2019-02-02T11:39:36.810Z,5.52
2019-02-02T11:42:08.294Z,5.72
2019-02-02T11:44:39.717Z,5.72
2019-02-02T11:47:11.317Z,5.52
2019-02-02T11:49:49.881Z,5.62
2019-02-02T11:52:23.370Z,5.71
2019-02-02T11:54:54.659Z,5.66
2019-02-02T11:57:26.150Z,5.75
2019-02-02T11:59:57.666Z,5.94
2019-02-02T12:02:29.196Z,6.21
2019-02-02T12:05:00.675Z,6.24
2019-02-02T12:07:32.117Z,6.30
2019-02-02T12:10:03.823Z,6.32
2019-02-02T12:12:37.904Z,6.21
2019-02-02T12:15:11.755Z,6.14
2019-02-02T12:17:43.210Z,6.28
2019-02-02T12:20:16.928Z,6.23
2019-02-02T12:22:49.074Z,6.15
2019-02-02T12:25:20.503Z,6.08
2019-02-02T12:27:51.982Z,6.30
2019-02-02T12:30:35.101Z,6.14
2019-02-02T12:33:07.419Z,5.99
2019-02-02T12:35:40.708Z,6.22
2019-02-02T12:38:12.307Z,6.19
2019-02-02T12:40:43.747Z,6.64
2019-02-02T12:43:15.270Z,6.72
2019-02-02T12:45:53.921Z,6.52
2019-02-02T12:48:25.365Z,6.23
2019-02-02T12:51:00.006Z,6.32
2019-02-02T12:53:31.464Z,6.36
2019-02-02T12:56:02.981Z,6.56
2019-02-02T12:58:34.422Z,6.31
2019-02-02T13:01:05.858Z,6.09
2019-02-02T13:03:37.310Z,6.33
2019-02-02T13:06:08.736Z,6.52
2019-02-02T13:08:40.111Z,6.65
2019-02-02T13:11:11.558Z,6.66
2019-02-02T13:13:43.040Z,6.64
2019-02-02T13:16:14.452Z,6.50
2019-02-02T13:18:45.924Z,6.59
2019-02-02T13:21:17.509Z,6.32
2019-02-02T13:23:48.962Z,6.54
2019-02-02T13:26:20.382Z,6.42
2019-02-02T13:28:51.784Z,6.44
2019-02-02T13:31:23.216Z,6.76
2019-02-02T13:33:54.661Z,6.64
2019-02-02T13:36:29.751Z,6.70
2019-02-02T13:38:59.298Z,6.63
2019-02-02T13:41:33.708Z,6.81
2019-02-02T13:44:05.275Z,6.83
2019-02-02T13:46:36.702Z,6.90
2019-02-02T13:49:08.174Z,6.93
2019-02-02T13:51:39.661Z,6.93
2019-02-02T13:54:11.191Z,6.80
2019-02-02T13:56:42.628Z,6.84
2019-02-02T13:59:14.105Z,6.26
2019-02-02T14:01:46.485Z,6.50
2019-02-02T14:04:17.963Z,6.35
2019-02-02T14:06:49.384Z,6.49
2019-02-02T14:09:20.862Z,6.51
2019-02-02T14:11:52.284Z,6.75
2019-02-02T14:14:23.757Z,6.85
2019-02-02T14:16:55.194Z,6.75
2019-02-02T14:19:26.682Z,6.85
2019-02-02T14:21:58.221Z,6.88
2019-02-02T14:24:29.790Z,6.82
2019-02-02T14:27:01.269Z,6.74
2019-02-02T14:29:32.768Z,6.91
2019-02-02T14:32:04.182Z,6.98
2019-02-02T14:34:40.197Z,6.76
2019-02-02T14:37:08.736Z,6.83
2019-02-02T14:39:40.226Z,6.60
2019-02-02T14:42:11.664Z,6.46
2019-02-02T14:44:43.137Z,6.57
2019-02-02T14:47:15.037Z,6.56
2019-02-02T14:49:49.581Z,6.27
2019-02-02T14:52:20.992Z,6.47
2019-02-02T14:54:52.442Z,6.49
2019-02-02T14:57:23.903Z,6.57
2019-02-02T14:59:56.410Z,6.62
2019-02-02T15:02:27.844Z,6.59
2019-02-02T15:04:59.289Z,6.57
2019-02-02T15:07:30.756Z,6.37
2019-02-02T15:10:02.323Z,6.44
2019-02-02T15:12:37.006Z,6.40
2019-02-02T15:15:10.124Z,6.42
2019-02-02T15:17:44.577Z,6.53
2019-02-02T15:20:25.898Z,6.44
2019-02-02T15:22:57.324Z,6.60
2019-02-02T15:25:28.926Z,6.66
2019-02-02T15:28:00.401Z,6.58
2019-02-02T15:30:32.416Z,6.64
2019-02-02T15:33:03.864Z,6.32
2019-02-02T15:35:35.511Z,6.41
2019-02-02T15:38:07.505Z,6.41
2019-02-02T15:40:39.027Z,6.38
2019-02-02T15:43:10.796Z,6.23
2019-02-02T15:45:42.393Z,6.27
2019-02-02T15:48:13.832Z,6.30
2019-02-02T15:50:46.969Z,6.29
2019-02-02T15:53:18.625Z,6.21
2019-02-02T15:55:50.497Z,6.09
2019-02-02T15:58:22.148Z,6.07
2019-02-02T16:00:53.623Z,5.76
2019-02-02T16:03:25.084Z,5.78
2019-02-02T16:05:56.649Z,5.89
2019-02-02T16:08:28.084Z,5.77
2019-02-02T16:10:59.562Z,5.92
2019-02-02T16:13:31.023Z,5.89
2019-02-02T16:16:02.524Z,5.89
2019-02-02T16:18:33.897Z,5.85
2019-02-02T16:21:05.362Z,5.81
2019-02-02T16:23:36.835Z,5.72
2019-02-02T16:26:08.337Z,5.59
2019-02-02T16:28:39.820Z,5.60
2019-02-02T16:31:11.303Z,5.41
2019-02-02T16:33:42.747Z,5.35
2019-02-02T16:36:14.208Z,5.26
2019-02-02T16:38:45.719Z,5.26
2019-02-02T16:41:17.183Z,5.26
2019-02-02T16:43:48.551Z,5.23
2019-02-02T16:46:20.014Z,5.10
2019-02-02T16:48:53.635Z,5.25
2019-02-02T16:51:24.721Z,5.33
2019-02-02T16:53:56.827Z,5.23
2019-02-02T16:56:29.399Z,5.26
2019-02-02T16:59:00.983Z,5.29
2019-02-02T17:01:32.468Z,5.32
2019-02-02T17:04:15.070Z,5.40
2019-02-02T17:06:37.590Z,5.42
2019-02-02T17:09:10.699Z,5.55
2019-02-02T17:11:42.263Z,5.49
2019-02-02T17:14:13.644Z,5.61
2019-02-02T17:16:45.239Z,5.50
2019-02-02T17:19:16.782Z,5.35
2019-02-02T17:21:48.729Z,5.27
2019-02-02T17:24:20.199Z,5.41
2019-02-02T17:26:51.691Z,5.51
2019-02-02T17:29:23.158Z,5.29
2019-02-02T17:31:54.661Z,5.23
2019-02-02T17:34:27.528Z,5.50
2019-02-02T17:36:59.194Z,5.36
2019-02-02T17:39:30.634Z,5.48
2019-02-02T17:42:03.940Z,5.60
2019-02-02T17:44:35.311Z,5.55
2019-02-02T17:47:06.809Z,5.45
2019-02-02T17:49:38.284Z,5.63
2019-02-02T17:52:09.762Z,5.71
2019-02-02T17:54:41.187Z,5.64
2019-02-02T17:57:12.716Z,5.63
2019-02-02T17:59:44.157Z,5.60
2019-02-02T18:02:15.605Z,5.58
2019-02-02T18:04:47.060Z,5.45
2019-02-02T18:07:18.518Z,5.54
2019-02-02T18:09:49.870Z,5.68
2019-02-02T18:12:21.366Z,5.65
2019-02-02T18:14:52.826Z,5.74
2019-02-02T18:17:24.307Z,5.41
2019-02-02T18:19:55.712Z,5.49
2019-02-02T18:22:27.186Z,5.43
2019-02-02T18:24:58.542Z,5.48
2019-02-02T18:27:30.008Z,5.30
2019-02-02T18:30:01.362Z,5.37
2019-02-02T18:32:34.069Z,5.28
2019-02-02T18:35:06.735Z,5.28
2019-02-02T18:37:38.207Z,5.14
2019-02-02T18:40:11.748Z,5.04
2019-02-02T18:42:43.243Z,4.96
2019-02-02T18:45:21.130Z,4.90
2019-02-02T18:47:53.219Z,5.07
2019-02-02T18:50:24.815Z,5.10
2019-02-02T18:52:56.842Z,5.05
2019-02-02T18:55:54.381Z,4.96
2019-02-02T18:58:30.544Z,5.06
2019-02-02T19:01:02.081Z,5.02
2019-02-02T19:03:33.634Z,5.04
2019-02-02T19:06:05.119Z,5.12
2019-02-02T19:08:36.544Z,5.08
2019-02-02T19:11:07.978Z,5.13
2019-02-02T19:13:39.601Z,5.12
2019-02-02T19:16:11.026Z,5.24
2019-02-02T19:18:42.487Z,5.06
2019-02-02T19:21:17.152Z,4.99
2019-02-02T19:23:48.628Z,4.82
2019-02-02T19:26:20.144Z,5.00
2019-02-02T19:28:51.889Z,4.90
2019-02-02T19:31:26.087Z,4.83
2019-02-02T19:33:59.178Z,4.76
2019-02-02T19:36:30.602Z,4.77
2019-02-02T19:39:02.052Z,4.91
2019-02-02T19:41:37.962Z,4.76
2019-02-02T19:44:09.412Z,4.90
2019-02-02T19:46:40.846Z,4.80
2019-02-02T19:49:12.315Z,4.77
2019-02-02T19:51:43.780Z,4.76
2019-02-02T19:54:17.011Z,4.72
2019-02-02T19:56:48.441Z,4.74
2019-02-02T19:59:20.435Z,4.71
2019-02-02T20:01:52.983Z,4.68
2019-02-02T20:04:25.030Z,4.65
2019-02-02T20:06:56.453Z,4.68
2019-02-02T20:09:30.765Z,4.60
2019-02-02T20:12:02.469Z,4.68
2019-02-02T20:14:35.290Z,4.78
2019-02-02T20:17:06.744Z,4.70
2019-02-02T20:19:38.294Z,4.64
2019-02-02T20:22:09.736Z,4.54
2019-02-02T20:24:41.221Z,4.64
2019-02-02T20:27:13.682Z,4.86
2019-02-02T20:29:46.731Z,4.45
2019-02-02T20:32:18.275Z,4.61
2019-02-02T20:34:52.078Z,4.57
2019-02-02T20:37:23.521Z,4.40
2019-02-02T20:39:55.006Z,4.49
2019-02-02T20:42:26.488Z,4.41
2019-02-02T20:44:58.284Z,4.45
2019-02-02T20:47:30.311Z,4.37
2019-02-02T20:50:04.710Z,4.42
2019-02-02T20:52:46.921Z,4.44
2019-02-02T20:55:20.494Z,4.52
2019-02-02T20:57:54.173Z,4.43
2019-02-02T21:00:27.361Z,4.44
2019-02-02T21:03:00.411Z,4.35
2019-02-02T21:05:32.321Z,4.34
2019-02-02T21:08:07.123Z,4.28
2019-02-02T21:10:38.589Z,4.14
2019-02-02T21:13:10.034Z,4.24
2019-02-02T21:15:41.494Z,4.10
2019-02-02T21:18:12.965Z,4.13
2019-02-02T21:20:44.426Z,4.29
2019-02-02T21:23:16.870Z,4.26
2019-02-02T21:25:48.348Z,4.41
2019-02-02T21:28:19.878Z,4.46
2019-02-02T21:30:51.777Z,4.38
2019-02-02T21:33:23.224Z,4.20
2019-02-02T21:36:03.518Z,4.26
2019-02-02T21:38:27.881Z,4.23
2019-02-02T21:40:59.342Z,4.20
2019-02-02T21:43:30.825Z,4.25
2019-02-02T21:46:02.262Z,4.10
2019-02-02T21:48:36.193Z,4.23
2019-02-02T21:51:06.940Z,4.32
2019-02-02T21:53:38.777Z,4.33
2019-02-02T21:56:10.430Z,4.07
2019-02-02T21:58:44.951Z,4.10
2019-02-02T22:01:23.752Z,3.97
2019-02-02T22:03:49.543Z,4.26
2019-02-02T22:06:22.920Z,4.36
2019-02-02T22:08:54.422Z,4.09
2019-02-02T22:11:25.860Z,4.28
2019-02-02T22:13:57.311Z,4.23
2019-02-02T22:16:30.406Z,4.33
2019-02-02T22:19:01.854Z,4.07
2019-02-02T22:21:33.329Z,4.00
2019-02-02T22:24:04.756Z,4.04
2019-02-02T22:26:36.652Z,4.13
2019-02-02T22:29:08.142Z,4.06
2019-02-02T22:31:39.594Z,4.08
2019-02-02T22:34:11.047Z,4.07
2019-02-02T22:36:44.578Z,4.09
2019-02-02T22:39:15.992Z,4.06
2019-02-02T22:41:47.519Z,4.02
2019-02-02T22:44:18.944Z,4.14
2019-02-02T22:46:50.412Z,4.10
2019-02-02T22:49:22.337Z,4.08
2019-02-02T22:51:53.838Z,4.04
2019-02-02T22:54:25.387Z,4.04
2019-02-02T22:56:56.993Z,3.81
2019-02-02T22:59:28.415Z,3.73
2019-02-02T23:02:08.253Z,3.77
2019-02-02T23:05:18.218Z,3.89
2019-02-02T23:08:15.225Z,3.83
2019-02-02T23:11:21.547Z,3.68
2019-02-02T23:14:53.544Z,3.60
2019-02-02T23:17:24.983Z,3.56
2019-02-02T23:19:56.503Z,3.27
2019-02-02T23:22:27.956Z,3.14
2019-02-02T23:24:59.578Z,3.29
2019-02-02T23:27:30.999Z,3.26
2019-02-02T23:30:08.750Z,3.18
2019-02-02T23:32:40.351Z,3.17
2019-02-02T23:35:12.213Z,3.13
2019-02-02T23:37:43.859Z,3.22
2019-02-02T23:40:15.630Z,3.30
2019-02-02T23:42:47.337Z,3.19
2019-02-02T23:45:18.779Z,3.44
2019-02-02T23:47:51.640Z,3.08
2019-02-02T23:50:23.081Z,3.01
2019-02-02T23:52:54.527Z,2.91
2019-02-02T23:55:26.050Z,2.97
2019-02-02T23:57:57.510Z,2.92
