createdAt,value
2018-06-03T00:05:02.492Z,93.50
2018-06-03T00:07:30.143Z,93.80
2018-06-03T00:09:57.824Z,94.00
2018-06-03T00:17:20.570Z,94.40
2018-06-03T00:19:48.274Z,94.40
2018-06-03T00:22:26.588Z,94.10
2018-06-03T00:24:54.250Z,93.80
2018-06-03T00:27:21.950Z,93.90
2018-06-03T00:29:49.616Z,93.80
2018-06-03T00:32:17.285Z,93.90
2018-06-03T00:37:12.541Z,94.40
2018-06-03T00:39:40.199Z,94.80
2018-06-03T00:42:07.857Z,94.40
2018-06-03T00:44:35.523Z,94.30
2018-06-03T00:54:25.733Z,94.40
2018-06-03T00:59:26.666Z,94.80
2018-06-03T01:01:54.290Z,94.70
2018-06-03T01:04:21.994Z,94.60
2018-06-03T01:06:49.619Z,94.50
2018-06-03T01:09:17.289Z,94.60
2018-06-03T01:11:44.884Z,94.70
2018-06-03T01:14:12.515Z,94.60
2018-06-03T01:16:40.115Z,94.90
2018-06-03T01:19:07.829Z,94.60
2018-06-03T01:21:35.471Z,94.60
2018-06-03T01:24:03.204Z,95.00
2018-06-03T01:26:30.884Z,94.70
2018-06-03T01:28:58.529Z,94.70
2018-06-03T01:31:26.224Z,94.90
2018-06-03T01:33:53.878Z,94.90
2018-06-03T01:36:21.544Z,94.70
2018-06-03T01:46:11.694Z,94.70
2018-06-03T01:53:34.319Z,94.80
2018-06-03T01:58:29.492Z,95.40
2018-06-03T02:00:57.138Z,95.00
2018-06-03T02:03:24.745Z,95.00
2018-06-03T02:05:52.384Z,94.80
2018-06-03T02:08:20.060Z,94.80
2018-06-03T02:10:47.644Z,95.10
2018-06-03T02:13:15.250Z,94.90
2018-06-03T02:15:42.911Z,94.80
2018-06-03T02:18:10.596Z,94.70
2018-06-03T02:20:38.222Z,94.90
2018-06-03T02:23:05.900Z,95.20
2018-06-03T02:25:33.481Z,94.90
2018-06-03T02:28:01.144Z,95.40
2018-06-03T02:32:56.302Z,94.20
2018-06-03T02:35:23.916Z,94.40
2018-06-03T02:37:51.588Z,94.10
2018-06-03T02:40:19.236Z,94.20
2018-06-03T02:42:46.841Z,94.80
2018-06-03T02:45:14.472Z,94.20
2018-06-03T02:50:09.617Z,94.10
2018-06-03T02:52:37.218Z,94.30
2018-06-03T02:57:32.487Z,94.40
2018-06-03T03:00:00.128Z,94.50
2018-06-03T03:02:27.748Z,94.80
2018-06-03T03:07:22.905Z,94.60
2018-06-03T03:09:50.551Z,95.50
2018-06-03T03:17:13.262Z,95.20
2018-06-03T03:19:40.932Z,94.90
2018-06-03T03:22:08.596Z,95.20
2018-06-03T03:24:36.251Z,95.50
2018-06-03T03:29:31.404Z,95.30
2018-06-03T03:31:59.050Z,95.40
2018-06-03T03:34:26.676Z,95.30
2018-06-03T03:36:54.307Z,94.90
2018-06-03T03:39:21.951Z,95.20
2018-06-03T03:44:17.085Z,94.50
2018-06-03T03:46:44.722Z,94.30
2018-06-03T03:49:12.380Z,94.70
2018-06-03T03:51:41.007Z,95.00
2018-06-03T03:59:03.703Z,95.10
2018-06-03T04:03:58.850Z,95.20
2018-06-03T04:06:26.436Z,95.20
2018-06-03T04:08:54.145Z,95.70
2018-06-03T04:11:21.741Z,95.70
2018-06-03T04:13:50.321Z,95.40
2018-06-03T04:16:18.461Z,94.90
2018-06-03T04:18:46.199Z,95.10
2018-06-03T04:21:13.823Z,95.30
2018-06-03T04:23:41.500Z,95.30
2018-06-03T04:28:36.695Z,95.40
2018-06-03T04:31:04.322Z,95.20
2018-06-03T04:33:31.960Z,95.40
2018-06-03T04:35:59.616Z,95.00
2018-06-03T04:40:54.840Z,94.70
2018-06-03T04:43:22.544Z,94.90
2018-06-03T04:48:17.722Z,94.80
2018-06-03T04:50:45.375Z,94.70
2018-06-03T04:55:40.512Z,94.80
2018-06-03T05:00:35.698Z,94.70
2018-06-03T05:03:03.318Z,94.80
2018-06-03T05:05:30.978Z,95.00
2018-06-03T05:07:58.609Z,95.00
2018-06-03T05:12:53.792Z,95.20
2018-06-03T05:20:16.551Z,95.30
2018-06-03T05:27:39.285Z,95.50
2018-06-03T05:30:06.971Z,95.50
2018-06-03T05:32:34.645Z,95.50
2018-06-03T05:35:02.296Z,95.60
2018-06-03T05:37:29.937Z,95.50
2018-06-03T05:39:57.587Z,95.20
2018-06-03T05:42:25.260Z,95.10
2018-06-03T05:44:52.848Z,95.00
2018-06-03T05:49:48.086Z,94.50
2018-06-03T05:52:15.756Z,94.60
2018-06-03T05:54:43.380Z,94.30
2018-06-03T05:59:38.557Z,94.10
2018-06-03T06:02:06.195Z,94.00
2018-06-03T06:09:28.994Z,93.80
2018-06-03T06:11:56.672Z,93.70
2018-06-03T06:14:24.371Z,93.40
2018-06-03T06:16:52.043Z,93.00
2018-06-03T06:19:19.768Z,92.70
2018-06-03T06:21:47.465Z,92.60
2018-06-03T06:24:15.180Z,92.20
2018-06-03T06:29:10.442Z,91.80
2018-06-03T06:31:38.076Z,91.60
2018-06-03T06:34:05.800Z,91.30
2018-06-03T06:39:00.933Z,90.70
2018-06-03T06:41:28.599Z,90.60
2018-06-03T06:43:56.301Z,90.40
2018-06-03T06:46:23.960Z,90.20
2018-06-03T06:48:51.711Z,90.20
2018-06-03T06:51:19.434Z,89.40
2018-06-03T06:53:47.127Z,88.00
2018-06-03T06:56:14.792Z,88.80
2018-06-03T07:01:09.939Z,87.90
2018-06-03T07:03:37.536Z,86.80
2018-06-03T07:06:05.196Z,88.70
2018-06-03T07:08:32.876Z,86.80
2018-06-03T07:11:00.615Z,85.20
2018-06-03T07:15:55.768Z,84.00
2018-06-03T07:18:23.453Z,81.20
2018-06-03T07:20:51.151Z,81.80
2018-06-03T07:28:13.894Z,84.00
2018-06-03T07:33:10.081Z,78.00
2018-06-03T07:40:32.967Z,75.00
2018-06-03T07:43:00.668Z,76.00
2018-06-03T07:45:28.380Z,73.70
2018-06-03T07:47:56.108Z,77.00
2018-06-03T07:52:51.368Z,77.40
2018-06-03T07:55:19.050Z,73.50
2018-06-03T07:57:46.739Z,73.30
2018-06-03T08:00:14.404Z,73.90
2018-06-03T08:02:42.212Z,71.20
2018-06-03T08:05:09.845Z,74.20
2018-06-03T08:07:37.535Z,71.40
2018-06-03T08:10:05.284Z,75.10
2018-06-03T08:12:32.937Z,72.40
2018-06-03T08:15:00.637Z,74.90
2018-06-03T08:17:28.272Z,71.80
2018-06-03T08:19:56.012Z,75.90
2018-06-03T08:22:23.673Z,71.00
2018-06-03T08:29:46.529Z,70.40
2018-06-03T08:32:14.183Z,68.60
2018-06-03T08:37:09.444Z,67.70
2018-06-03T08:42:04.724Z,69.60
2018-06-03T08:44:32.479Z,71.90
2018-06-03T08:49:27.655Z,65.50
2018-06-03T08:51:55.310Z,69.60
2018-06-03T08:54:22.939Z,71.30
2018-06-03T08:56:50.642Z,70.40
2018-06-03T08:59:18.333Z,71.20
2018-06-03T09:01:46.080Z,70.20
2018-06-03T09:04:13.690Z,72.40
2018-06-03T09:06:41.327Z,71.10
2018-06-03T09:09:08.970Z,65.10
2018-06-03T09:11:36.669Z,66.60
2018-06-03T09:18:59.403Z,70.20
2018-06-03T09:23:54.646Z,70.50
2018-06-03T09:26:22.308Z,73.40
2018-06-03T09:31:17.509Z,73.90
2018-06-03T09:33:46.129Z,71.80
2018-06-03T09:36:13.763Z,73.50
2018-06-03T09:38:41.553Z,74.70
2018-06-03T09:43:36.707Z,74.70
2018-06-03T09:46:04.389Z,70.30
2018-06-03T09:48:32.068Z,70.30
2018-06-03T09:50:59.740Z,68.70
2018-06-03T09:53:27.457Z,68.30
2018-06-03T09:55:55.065Z,67.40
2018-06-03T09:58:22.754Z,70.80
2018-06-03T10:00:50.387Z,66.00
2018-06-03T10:08:13.184Z,66.20
2018-06-03T10:13:08.410Z,64.20
2018-06-03T10:18:03.680Z,63.20
2018-06-03T10:20:31.388Z,68.00
2018-06-03T10:22:59.054Z,64.10
2018-06-03T10:25:26.734Z,61.00
2018-06-03T10:27:54.424Z,62.10
2018-06-03T10:30:22.053Z,60.00
2018-06-03T10:32:49.723Z,61.30
2018-06-03T10:35:17.422Z,60.40
2018-06-03T10:40:12.685Z,60.10
2018-06-03T10:45:07.906Z,60.80
2018-06-03T10:50:03.191Z,62.10
2018-06-03T10:52:30.849Z,59.60
2018-06-03T10:54:58.499Z,56.10
2018-06-03T10:57:26.123Z,61.40
2018-06-03T10:59:53.902Z,58.80
2018-06-03T11:02:21.613Z,57.90
2018-06-03T11:04:49.219Z,58.00
2018-06-03T11:07:19.738Z,56.90
2018-06-03T11:09:50.547Z,56.20
2018-06-03T11:12:19.064Z,60.60
2018-06-03T11:14:46.753Z,57.50
2018-06-03T11:17:14.389Z,59.20
2018-06-03T11:19:42.080Z,55.90
2018-06-03T11:22:09.744Z,56.60
2018-06-03T11:24:37.374Z,55.30
2018-06-03T11:29:32.634Z,56.60
2018-06-03T11:32:00.337Z,56.70
2018-06-03T11:39:23.133Z,54.10
2018-06-03T11:41:50.815Z,55.70
2018-06-03T11:44:18.490Z,59.10
2018-06-03T11:49:13.685Z,57.20
2018-06-03T11:51:41.410Z,53.80
2018-06-03T11:54:09.100Z,58.10
2018-06-03T11:56:47.916Z,58.80
2018-06-03T11:59:26.900Z,59.40
2018-06-03T12:04:22.260Z,57.20
2018-06-03T12:11:45.048Z,57.40
2018-06-03T12:14:12.736Z,57.30
2018-06-03T12:19:08.059Z,56.50
2018-06-03T12:21:35.776Z,57.90
2018-06-03T12:28:58.618Z,62.50
2018-06-03T12:31:27.073Z,61.30
2018-06-03T12:33:54.809Z,63.60
2018-06-03T12:36:22.521Z,62.70
2018-06-03T12:43:45.321Z,56.90
2018-06-03T12:46:12.986Z,61.90
2018-06-03T12:48:40.663Z,61.00
2018-06-03T12:53:35.739Z,56.70
2018-06-03T12:56:03.501Z,56.10
2018-06-03T12:58:31.117Z,55.80
2018-06-03T13:00:58.685Z,56.90
2018-06-03T13:03:26.314Z,54.30
2018-06-03T13:05:53.951Z,54.70
2018-06-03T13:08:21.609Z,54.80
2018-06-03T13:10:49.195Z,52.80
2018-06-03T13:13:16.815Z,53.10
2018-06-03T13:15:44.419Z,51.30
2018-06-03T13:18:12.019Z,51.30
2018-06-03T13:20:39.639Z,51.00
2018-06-03T13:23:07.255Z,49.40
2018-06-03T13:25:34.836Z,51.60
2018-06-03T13:28:02.491Z,50.60
2018-06-03T13:30:30.081Z,51.90
2018-06-03T13:32:57.754Z,51.30
2018-06-03T13:35:25.336Z,51.50
2018-06-03T13:37:52.969Z,51.10
2018-06-03T13:45:16.760Z,47.20
2018-06-03T13:47:44.327Z,46.00
2018-06-03T13:50:11.985Z,43.80
2018-06-03T13:52:39.526Z,42.40
2018-06-03T13:57:36.300Z,42.60
2018-06-03T14:00:04.301Z,44.20
2018-06-03T14:02:31.865Z,42.10
2018-06-03T14:04:59.459Z,43.30
2018-06-03T14:07:27.000Z,41.60
2018-06-03T14:09:54.581Z,42.50
2018-06-03T14:12:22.239Z,42.00
2018-06-03T14:14:49.880Z,42.30
2018-06-03T14:17:17.491Z,42.10
2018-06-03T14:19:45.131Z,41.90
2018-06-03T14:22:12.756Z,43.90
2018-06-03T14:27:07.875Z,43.50
2018-06-03T14:29:35.480Z,45.00
2018-06-03T14:32:03.076Z,46.00
2018-06-03T14:34:30.654Z,45.80
2018-06-03T14:36:58.296Z,45.40
2018-06-03T14:39:25.856Z,46.50
2018-06-03T14:41:53.484Z,47.40
2018-06-03T14:46:48.580Z,47.80
2018-06-03T14:49:16.200Z,48.20
2018-06-03T14:51:43.819Z,53.00
2018-06-03T14:54:11.484Z,55.00
2018-06-03T14:56:39.111Z,53.60
2018-06-03T14:59:06.658Z,54.70
2018-06-03T15:01:34.222Z,54.50
2018-06-03T15:04:01.846Z,52.70
2018-06-03T15:08:56.960Z,53.30
2018-06-03T15:11:24.526Z,51.80
2018-06-03T15:13:52.113Z,50.50
2018-06-03T15:16:19.734Z,50.10
2018-06-03T15:18:47.379Z,47.10
2018-06-03T15:21:14.973Z,47.00
2018-06-03T15:23:42.632Z,46.50
2018-06-03T15:26:10.331Z,45.70
2018-06-03T15:31:05.817Z,44.40
2018-06-03T15:38:28.437Z,46.60
2018-06-03T15:40:56.115Z,44.90
2018-06-03T15:43:23.742Z,47.00
2018-06-03T15:45:51.390Z,46.50
2018-06-03T15:48:18.985Z,47.60
2018-06-03T15:50:46.621Z,47.90
2018-06-03T15:53:14.195Z,48.10
2018-06-03T15:55:41.817Z,48.80
2018-06-03T15:58:09.554Z,49.10
2018-06-03T16:00:37.256Z,48.40
2018-06-03T16:03:04.947Z,50.50
2018-06-03T16:05:32.564Z,49.50
2018-06-03T16:08:00.241Z,51.20
2018-06-03T16:10:27.791Z,51.20
2018-06-03T16:15:22.948Z,50.10
2018-06-03T16:17:50.611Z,50.50
2018-06-03T16:20:18.221Z,50.40
2018-06-03T16:22:47.301Z,50.50
2018-06-03T16:32:37.438Z,49.70
2018-06-03T16:39:59.976Z,49.50
2018-06-03T16:42:27.610Z,50.00
2018-06-03T16:44:55.218Z,48.90
2018-06-03T16:47:22.859Z,49.80
2018-06-03T16:49:50.433Z,50.40
2018-06-03T16:52:18.068Z,50.10
2018-06-03T16:54:45.683Z,50.20
2018-06-03T16:57:13.385Z,50.40
2018-06-03T16:59:41.066Z,49.50
2018-06-03T17:02:08.672Z,50.10
2018-06-03T17:04:38.171Z,50.00
2018-06-03T17:07:05.815Z,50.60
2018-06-03T17:09:33.406Z,49.30
2018-06-03T17:14:28.539Z,50.30
2018-06-03T17:16:56.151Z,50.00
2018-06-03T17:19:23.821Z,49.70
2018-06-03T17:21:51.441Z,50.00
2018-06-03T17:24:19.085Z,51.80
2018-06-03T17:26:46.653Z,52.30
2018-06-03T17:29:14.217Z,53.00
2018-06-03T17:31:41.838Z,51.70
2018-06-03T17:36:37.016Z,54.20
2018-06-03T17:39:06.897Z,53.80
2018-06-03T17:41:34.514Z,56.00
2018-06-03T17:44:02.351Z,55.10
2018-06-03T17:46:29.974Z,55.50
2018-06-03T17:48:57.569Z,56.40
2018-06-03T17:53:52.930Z,58.10
2018-06-03T17:56:20.600Z,58.70
2018-06-03T18:06:10.940Z,58.90
2018-06-03T18:11:06.085Z,59.50
2018-06-03T18:18:28.753Z,60.00
2018-06-03T18:20:56.447Z,60.20
2018-06-03T18:23:24.145Z,62.20
2018-06-03T18:28:19.429Z,62.40
2018-06-03T18:33:14.711Z,65.00
2018-06-03T18:38:10.040Z,66.50
2018-06-03T18:43:06.013Z,66.60
2018-06-03T18:45:33.654Z,65.90
2018-06-03T18:48:02.207Z,67.10
2018-06-03T18:52:57.328Z,68.00
2018-06-03T18:57:52.684Z,70.60
2018-06-03T19:00:20.345Z,71.80
2018-06-03T19:10:11.126Z,73.50
2018-06-03T19:12:38.798Z,74.50
2018-06-03T19:20:01.641Z,75.50
2018-06-03T19:22:29.412Z,76.00
2018-06-03T19:24:57.505Z,76.20
2018-06-03T19:27:25.371Z,77.40
2018-06-03T19:32:21.174Z,76.60
2018-06-03T19:34:48.849Z,76.70
2018-06-03T19:37:16.677Z,77.10
2018-06-03T19:42:12.192Z,76.60
2018-06-03T19:47:07.759Z,78.40
2018-06-03T19:49:35.660Z,78.20
2018-06-03T19:52:03.483Z,79.10
2018-06-03T19:56:59.013Z,79.80
2018-06-03T19:59:26.671Z,79.80
2018-06-03T20:01:54.307Z,80.60
2018-06-03T20:06:49.579Z,80.60
2018-06-03T20:11:44.865Z,81.30
2018-06-03T20:14:12.931Z,81.00
2018-06-03T20:21:36.180Z,82.70
2018-06-03T20:33:55.433Z,84.50
2018-06-03T20:38:53.027Z,84.90
2018-06-03T21:27:47.302Z,86.90
2018-06-03T21:37:39.082Z,86.20
2018-06-03T21:40:08.246Z,86.30
2018-06-03T21:54:58.224Z,87.60
2018-06-03T21:57:25.823Z,88.10
2018-06-03T21:59:54.399Z,88.40
2018-06-03T22:02:22.553Z,88.00
2018-06-03T22:04:50.224Z,87.90
2018-06-03T22:07:17.827Z,88.20
2018-06-03T22:09:45.454Z,88.00
2018-06-03T22:12:13.145Z,88.20
2018-06-03T22:24:30.971Z,87.50
2018-06-03T22:26:58.594Z,87.90
2018-06-03T22:29:26.157Z,88.20
2018-06-03T22:31:53.778Z,88.10
2018-06-03T22:34:21.377Z,87.90
2018-06-03T22:36:48.988Z,87.90
2018-06-03T22:39:16.602Z,88.00
2018-06-03T22:41:44.204Z,88.60
2018-06-03T22:44:11.784Z,88.60
2018-06-03T22:46:39.377Z,88.60
2018-06-03T22:51:34.457Z,88.80
2018-06-03T22:56:40.923Z,89.30
2018-06-03T22:59:08.515Z,89.90
2018-06-03T23:01:36.144Z,89.50
2018-06-03T23:06:31.220Z,89.80
2018-06-03T23:08:58.773Z,89.70
2018-06-03T23:13:53.826Z,89.70
2018-06-03T23:16:21.443Z,89.80
2018-06-03T23:21:16.517Z,89.70
2018-06-03T23:26:11.608Z,90.30
2018-06-03T23:28:39.228Z,90.00
2018-06-03T23:31:06.828Z,90.10
2018-06-03T23:38:29.402Z,90.30
2018-06-03T23:40:57.023Z,90.40
2018-06-03T23:45:52.144Z,90.80
2018-06-03T23:50:47.224Z,90.70
2018-06-03T23:53:14.843Z,90.60
2018-06-03T23:55:42.420Z,90.50
2018-06-03T23:58:09.983Z,90.30
