createdAt,value
2023-01-28T00:01:42.211Z,0.91
2023-01-28T00:06:46.409Z,0.89
2023-01-28T00:11:50.240Z,0.88
2023-01-28T00:16:54.155Z,0.87
2023-01-28T00:21:57.997Z,0.87
2023-01-28T00:27:01.812Z,0.88
2023-01-28T00:32:05.847Z,0.89
2023-01-28T00:37:10.098Z,0.91
2023-01-28T00:42:13.830Z,0.90
2023-01-28T00:47:17.692Z,0.90
2023-01-28T00:52:22.917Z,0.90
2023-01-28T00:57:26.932Z,0.90
2023-01-28T01:02:32.578Z,0.91
2023-01-28T01:07:42.333Z,0.93
2023-01-28T01:12:48.044Z,0.94
2023-01-28T01:17:52.099Z,0.96
2023-01-28T01:22:57.030Z,0.98
2023-01-28T01:28:01.882Z,0.99
2023-01-28T01:33:05.690Z,1.00
2023-01-28T01:38:09.513Z,0.92
2023-01-28T01:43:18.602Z,0.81
2023-01-28T01:48:34.490Z,0.74
2023-01-28T01:53:42.082Z,0.66
2023-01-28T01:58:49.377Z,0.59
2023-01-28T02:04:10.022Z,0.53
2023-01-28T02:09:30.266Z,0.50
2023-01-28T02:14:37.490Z,0.50
2023-01-28T02:19:53.437Z,0.50
2023-01-28T02:25:21.849Z,0.49
2023-01-28T02:30:30.677Z,0.48
2023-01-28T02:35:47.721Z,0.45
2023-01-28T02:41:07.452Z,0.43
2023-01-28T02:46:52.016Z,0.41
2023-01-28T02:52:46.145Z,0.41
2023-01-28T02:58:00.891Z,0.40
2023-01-28T03:03:17.941Z,0.40
2023-01-28T03:08:40.938Z,0.39
2023-01-28T03:14:04.299Z,0.40
2023-01-28T03:19:28.151Z,0.38
2023-01-28T03:24:52.990Z,0.39
2023-01-28T03:30:19.397Z,0.38
2023-01-28T03:35:42.959Z,0.34
2023-01-28T03:41:12.196Z,0.30
2023-01-28T03:46:16.451Z,0.27
2023-01-28T03:51:21.011Z,0.23
2023-01-28T03:56:27.237Z,0.23
2023-01-28T04:01:31.597Z,0.24
2023-01-28T04:06:37.369Z,0.25
2023-01-28T04:12:04.650Z,0.27
2023-01-28T04:17:13.267Z,0.26
2023-01-28T04:22:18.030Z,0.21
2023-01-28T04:27:22.877Z,0.18
2023-01-28T04:32:28.430Z,0.15
2023-01-28T04:37:58.535Z,0.14
2023-01-28T04:43:21.089Z,0.14
2023-01-28T04:48:45.112Z,0.14
2023-01-28T04:54:07.851Z,0.12
2023-01-28T04:59:13.339Z,0.10
2023-01-28T05:04:17.709Z,0.07
2023-01-28T05:09:21.690Z,0.05
2023-01-28T05:14:28.918Z,0.03
2023-01-28T05:19:44.175Z,-0.01
2023-01-28T05:24:55.836Z,-0.03
2023-01-28T05:30:00.808Z,-0.04
2023-01-28T05:35:05.107Z,-0.05
2023-01-28T05:40:10.391Z,-0.09
2023-01-28T05:45:14.888Z,-0.11
2023-01-28T05:50:42.265Z,-0.12
2023-01-28T05:55:54.274Z,-0.13
2023-01-28T06:01:00.442Z,-0.13
2023-01-28T06:06:08.570Z,-0.14
2023-01-28T06:11:13.130Z,-0.15
2023-01-28T06:16:17.944Z,-0.16
2023-01-28T06:21:35.498Z,-0.18
2023-01-28T06:26:40.231Z,-0.18
2023-01-28T06:31:44.069Z,-0.18
2023-01-28T06:36:48.529Z,-0.19
2023-01-28T06:41:52.349Z,-0.17
2023-01-28T06:46:56.157Z,-0.18
2023-01-28T06:52:00.114Z,-0.20
2023-01-28T06:57:03.830Z,-0.19
2023-01-28T07:02:11.692Z,-0.20
2023-01-28T07:07:15.433Z,-0.20
2023-01-28T07:12:19.136Z,-0.19
2023-01-28T07:17:22.960Z,-0.18
2023-01-28T07:22:26.772Z,-0.19
2023-01-28T07:27:30.513Z,-0.19
2023-01-28T07:32:34.369Z,-0.19
2023-01-28T07:37:39.094Z,-0.22
2023-01-28T07:42:42.909Z,-0.21
2023-01-28T07:48:02.877Z,-0.21
2023-01-28T07:53:08.718Z,-0.19
2023-01-28T07:58:13.475Z,-0.18
2023-01-28T08:03:19.919Z,-0.16
2023-01-28T08:08:25.422Z,-0.15
2023-01-28T08:13:30.189Z,-0.14
2023-01-28T08:18:33.949Z,-0.18
2023-01-28T08:23:37.690Z,-0.22
2023-01-28T08:28:44.653Z,-0.24
2023-01-28T08:34:26.314Z,-0.23
2023-01-28T08:39:38.110Z,-0.21
2023-01-28T08:44:42.389Z,-0.18
2023-01-28T08:49:49.848Z,-0.17
2023-01-28T08:54:53.686Z,-0.16
2023-01-28T08:59:57.654Z,-0.17
2023-01-28T09:05:01.500Z,-0.16
2023-01-28T09:10:06.561Z,-0.15
2023-01-28T09:15:13.233Z,-0.12
2023-01-28T09:20:17.865Z,-0.13
2023-01-28T09:25:22.174Z,-0.15
2023-01-28T09:30:32.201Z,-0.15
2023-01-28T09:35:37.121Z,-0.12
2023-01-28T09:40:43.716Z,-0.15
2023-01-28T09:45:51.246Z,-0.15
2023-01-28T09:50:55.475Z,-0.19
2023-01-28T09:56:05.312Z,-0.23
2023-01-28T10:01:12.070Z,-0.22
2023-01-28T10:06:51.335Z,-0.22
2023-01-28T10:12:39.962Z,-0.23
2023-01-28T10:18:15.710Z,-0.18
2023-01-28T10:24:02.522Z,-0.17
2023-01-28T10:29:18.760Z,-0.17
2023-01-28T10:40:27.117Z,-0.14
2023-01-28T10:45:37.040Z,-0.06
2023-01-28T10:50:57.203Z,0.03
2023-01-28T10:56:12.192Z,0.06
2023-01-28T11:01:16.127Z,0.05
2023-01-28T11:06:31.032Z,0.01
2023-01-28T11:11:34.931Z,-0.00
2023-01-28T11:16:41.657Z,-0.02
2023-01-28T11:21:51.368Z,-0.04
2023-01-28T11:27:18.458Z,-0.02
2023-01-28T11:32:36.446Z,0.01
2023-01-28T11:38:13.643Z,0.02
2023-01-28T11:43:26.525Z,0.05
2023-01-28T11:48:47.813Z,0.09
2023-01-28T11:54:16.652Z,0.12
2023-01-28T12:00:12.448Z,0.08
2023-01-28T12:05:30.302Z,0.06
2023-01-28T12:11:19.087Z,0.08
2023-01-28T12:16:32.095Z,0.12
2023-01-28T12:21:54.181Z,0.15
2023-01-28T12:33:33.355Z,-0.09
2023-01-28T12:38:57.882Z,-0.19
2023-01-28T12:44:07.883Z,-0.26
2023-01-28T12:49:22.037Z,-0.31
2023-01-28T12:54:57.521Z,-0.34
2023-01-28T13:00:42.603Z,-0.36
2023-01-28T13:05:52.380Z,-0.38
2023-01-28T13:10:59.535Z,-0.38
2023-01-28T13:16:05.077Z,-0.39
2023-01-28T13:21:16.240Z,-0.40
2023-01-28T13:26:49.590Z,-0.38
2023-01-28T13:31:57.023Z,-0.38
2023-01-28T13:37:29.668Z,-0.40
2023-01-28T13:42:36.455Z,-0.39
2023-01-28T13:47:43.529Z,-0.39
2023-01-28T13:53:04.749Z,-0.39
2023-01-28T13:58:32.452Z,-0.39
2023-01-28T14:04:15.448Z,-0.41
2023-01-28T14:09:56.647Z,-0.42
2023-01-28T14:15:46.271Z,-0.41
2023-01-28T14:20:56.563Z,-0.40
2023-01-28T14:26:39.590Z,-0.36
2023-01-28T14:31:46.571Z,-0.40
2023-01-28T14:36:51.037Z,-0.42
2023-01-28T14:41:57.067Z,-0.46
2023-01-28T14:47:31.284Z,-0.47
2023-01-28T14:53:14.393Z,-0.55
2023-01-28T14:58:23.547Z,-0.58
2023-01-28T15:03:29.193Z,-0.60
2023-01-28T15:08:34.111Z,-0.61
2023-01-28T15:13:45.867Z,-0.64
2023-01-28T15:18:51.442Z,-0.68
2023-01-28T15:23:59.712Z,-0.73
2023-01-28T15:29:03.946Z,-0.76
2023-01-28T15:34:19.901Z,-0.80
2023-01-28T15:39:25.783Z,-0.83
2023-01-28T15:44:35.612Z,-0.87
2023-01-28T15:49:58.699Z,-0.89
2023-01-28T15:55:43.026Z,-0.92
2023-01-28T16:00:49.655Z,-0.94
2023-01-28T16:06:03.013Z,-0.96
2023-01-28T16:11:10.632Z,-0.99
2023-01-28T16:16:16.235Z,-1.01
2023-01-28T16:21:25.031Z,-1.03
2023-01-28T16:26:35.064Z,-1.03
2023-01-28T16:31:42.296Z,-1.06
2023-01-28T16:36:52.064Z,-1.07
2023-01-28T16:41:58.171Z,-1.08
2023-01-28T16:47:05.892Z,-1.10
2023-01-28T16:52:14.927Z,-1.12
2023-01-28T16:57:22.993Z,-1.13
2023-01-28T17:02:31.253Z,-1.13
2023-01-28T17:07:44.457Z,-1.15
2023-01-28T17:12:49.654Z,-1.16
2023-01-28T17:17:56.439Z,-1.17
2023-01-28T17:23:00.735Z,-1.20
2023-01-28T17:28:07.176Z,-1.23
2023-01-28T17:33:13.655Z,-1.28
2023-01-28T17:38:20.143Z,-1.31
2023-01-28T17:43:25.574Z,-1.32
2023-01-28T17:48:29.925Z,-1.31
2023-01-28T17:53:43.585Z,-1.31
2023-01-28T17:58:53.017Z,-1.32
2023-01-28T18:03:58.571Z,-1.32
2023-01-28T18:09:05.510Z,-1.31
2023-01-28T18:14:10.053Z,-1.29
2023-01-28T18:19:14.543Z,-1.29
2023-01-28T18:24:19.154Z,-1.27
2023-01-28T18:29:24.833Z,-1.26
2023-01-28T18:34:32.383Z,-1.24
2023-01-28T18:39:38.420Z,-1.22
2023-01-28T18:44:44.973Z,-1.21
2023-01-28T18:49:49.133Z,-1.21
2023-01-28T18:54:53.525Z,-1.20
2023-01-28T18:59:58.706Z,-1.18
2023-01-28T19:05:30.747Z,-1.15
2023-01-28T19:10:43.015Z,-1.12
2023-01-28T19:15:53.767Z,-1.07
2023-01-28T19:21:06.441Z,-1.05
2023-01-28T19:26:34.156Z,-1.05
2023-01-28T19:32:04.988Z,-1.04
2023-01-28T19:37:23.439Z,-1.02
2023-01-28T19:42:37.206Z,-1.03
2023-01-28T19:47:43.071Z,-1.03
2023-01-28T19:52:51.616Z,-1.03
2023-01-28T19:58:04.989Z,-1.03
2023-01-28T20:03:36.516Z,-1.02
2023-01-28T20:09:57.334Z,-1.02
2023-01-28T20:15:28.556Z,-1.02
2023-01-28T20:20:51.955Z,-1.02
2023-01-28T20:26:05.415Z,-1.02
2023-01-28T20:31:14.998Z,-1.02
2023-01-28T20:36:44.328Z,-1.02
2023-01-28T20:41:57.358Z,-1.02
2023-01-28T20:47:04.584Z,-1.00
2023-01-28T20:52:13.183Z,-0.99
2023-01-28T20:57:26.544Z,-0.98
2023-01-28T21:02:31.782Z,-0.97
2023-01-28T21:07:35.802Z,-0.96
2023-01-28T21:12:44.241Z,-0.96
2023-01-28T21:17:54.734Z,-0.97
2023-01-28T21:23:03.766Z,-0.97
2023-01-28T21:28:12.665Z,-0.97
2023-01-28T21:33:21.829Z,-0.96
2023-01-28T21:38:26.875Z,-0.96
2023-01-28T21:43:42.076Z,-0.94
2023-01-28T21:48:50.339Z,-0.94
2023-01-28T21:53:57.564Z,-0.95
2023-01-28T21:59:24.344Z,-0.95
2023-01-28T22:04:35.766Z,-0.96
2023-01-28T22:09:40.760Z,-0.98
2023-01-28T22:14:48.122Z,-1.00
2023-01-28T22:19:53.084Z,-1.00
2023-01-28T22:24:57.142Z,-0.99
2023-01-28T22:30:31.136Z,-0.98
2023-01-28T22:35:57.874Z,-0.97
2023-01-28T22:54:09.466Z,-0.91
2023-01-28T23:00:36.305Z,-0.88
2023-01-28T23:06:48.008Z,-0.86
2023-01-28T23:12:54.610Z,-0.86
2023-01-28T23:19:02.459Z,-0.86
2023-01-28T23:24:58.636Z,-0.86
2023-01-28T23:31:14.935Z,-0.87
2023-01-28T23:36:49.048Z,-0.93
2023-01-28T23:43:17.903Z,-0.99
2023-01-28T23:49:23.176Z,-1.11
2023-01-28T23:55:48.995Z,-1.22
