createdAt,value
2019-05-12T00:03:23.730Z,85.13
2019-05-12T00:13:23.427Z,84.96
2019-05-12T00:23:27.835Z,85.39
2019-05-12T00:33:23.219Z,85.20
2019-05-12T00:43:23.108Z,85.25
2019-05-12T00:53:36.111Z,85.54
2019-05-12T01:03:21.924Z,85.52
2019-05-12T01:13:21.556Z,85.47
2019-05-12T01:23:23.404Z,85.48
2019-05-12T01:33:20.888Z,85.68
2019-05-12T01:43:21.481Z,86.19
2019-05-12T01:53:20.892Z,85.99
2019-05-12T02:03:20.902Z,85.97
2019-05-12T02:13:20.839Z,85.79
2019-05-12T02:23:21.787Z,85.39
2019-05-12T02:33:26.629Z,85.14
2019-05-12T02:43:26.533Z,85.19
2019-05-12T02:53:27.235Z,85.58
2019-05-12T03:03:26.673Z,85.61
2019-05-12T03:13:26.361Z,85.13
2019-05-12T03:23:25.567Z,85.05
2019-05-12T03:33:33.132Z,84.88
2019-05-12T03:43:25.040Z,84.92
2019-05-12T03:53:25.215Z,85.24
2019-05-12T04:03:24.972Z,85.17
2019-05-12T04:13:26.445Z,85.04
2019-05-12T04:23:24.861Z,84.87
2019-05-12T04:33:25.764Z,84.37
2019-05-12T04:43:25.455Z,83.77
2019-05-12T04:53:25.133Z,83.69
2019-05-12T05:03:24.702Z,83.48
2019-05-12T05:13:24.408Z,82.98
2019-05-12T05:23:24.041Z,83.32
2019-05-12T05:33:23.629Z,83.15
2019-05-12T05:43:21.318Z,83.12
2019-05-12T05:53:21.442Z,82.79
2019-05-12T06:03:24.595Z,82.35
2019-05-12T06:13:21.180Z,81.98
2019-05-12T06:23:19.882Z,82.00
2019-05-12T06:33:22.649Z,81.89
2019-05-12T06:54:42.591Z,82.02
2019-05-12T07:39:44.868Z,81.74
2019-05-12T08:47:44.641Z,80.90
2019-05-12T09:08:45.086Z,80.50
2019-05-12T09:18:39.554Z,80.02
2019-05-12T09:28:47.482Z,79.84
2019-05-12T09:38:41.107Z,80.06
2019-05-12T09:59:19.043Z,77.94
2019-05-12T10:09:15.619Z,77.30
2019-05-12T10:19:14.523Z,76.15
2019-05-12T10:29:20.333Z,76.54
2019-05-12T10:39:15.436Z,76.79
2019-05-12T10:49:15.108Z,77.30
2019-05-12T10:59:29.101Z,78.08
2019-05-12T11:09:21.263Z,77.40
2019-05-12T11:19:16.367Z,78.48
2019-05-12T11:29:16.423Z,78.83
2019-05-12T11:39:16.923Z,79.13
2019-05-12T11:49:21.628Z,80.00
2019-05-12T11:59:17.398Z,79.91
2019-05-12T12:09:18.844Z,80.78
2019-05-12T12:19:17.024Z,81.16
2019-05-12T12:29:16.788Z,80.67
2019-05-12T12:39:16.166Z,80.15
2019-05-12T12:49:16.109Z,79.76
2019-05-12T12:59:15.297Z,79.54
2019-05-12T13:09:22.660Z,79.07
2019-05-12T13:19:17.297Z,79.29
2019-05-12T13:29:17.663Z,79.96
2019-05-12T13:39:17.961Z,79.63
2019-05-12T13:49:18.344Z,80.02
2019-05-12T13:59:21.109Z,80.02
2019-05-12T14:09:19.852Z,79.44
2019-05-12T14:19:23.332Z,79.61
2019-05-12T14:29:26.619Z,79.03
2019-05-12T14:39:23.932Z,79.01
2019-05-12T14:49:26.435Z,80.01
2019-05-12T14:59:23.734Z,79.43
2019-05-12T15:09:24.635Z,80.42
2019-05-12T15:19:25.887Z,80.29
2019-05-12T15:29:24.465Z,80.58
2019-05-12T15:39:26.298Z,80.60
2019-05-12T15:49:26.342Z,80.77
2019-05-12T15:59:25.643Z,80.81
2019-05-12T16:09:25.815Z,81.29
2019-05-12T16:19:26.582Z,81.29
2019-05-12T16:29:26.225Z,81.29
