createdAt,value
2022-07-30T00:02:08.347Z,22.80
2022-07-30T00:04:35.362Z,22.80
2022-07-30T00:07:04.200Z,22.80
2022-07-30T00:09:34.238Z,22.70
2022-07-30T00:12:03.839Z,22.70
2022-07-30T00:14:30.954Z,22.70
2022-07-30T00:16:58.360Z,22.70
2022-07-30T00:19:25.451Z,22.70
2022-07-30T00:21:54.842Z,22.70
2022-07-30T00:24:22.369Z,22.70
2022-07-30T00:26:50.501Z,22.70
2022-07-30T00:29:17.509Z,22.70
2022-07-30T00:31:44.649Z,22.70
2022-07-30T00:34:13.145Z,22.70
2022-07-30T00:36:40.799Z,22.70
2022-07-30T00:39:08.012Z,22.60
2022-07-30T00:41:37.970Z,22.60
2022-07-30T00:44:05.165Z,22.60
2022-07-30T00:46:32.187Z,22.60
2022-07-30T00:48:59.123Z,22.60
2022-07-30T00:51:26.098Z,22.50
2022-07-30T00:53:53.053Z,22.50
2022-07-30T00:56:20.054Z,22.40
2022-07-30T00:58:46.960Z,22.40
2022-07-30T01:01:13.970Z,22.40
2022-07-30T01:03:40.954Z,22.30
2022-07-30T01:06:14.200Z,22.30
2022-07-30T01:08:43.410Z,22.20
2022-07-30T01:11:11.653Z,22.20
2022-07-30T01:13:38.836Z,22.10
2022-07-30T01:16:06.075Z,22.10
2022-07-30T01:18:53.104Z,22.00
2022-07-30T01:21:29.626Z,22.00
2022-07-30T01:24:00.188Z,22.00
2022-07-30T01:26:27.939Z,22.00
2022-07-30T01:28:56.092Z,21.90
2022-07-30T01:31:25.444Z,21.90
2022-07-30T01:33:53.002Z,21.90
2022-07-30T01:36:23.013Z,21.90
2022-07-30T01:38:51.466Z,21.90
2022-07-30T01:41:19.585Z,21.90
2022-07-30T01:43:47.605Z,21.90
2022-07-30T01:46:16.695Z,21.90
2022-07-30T01:48:45.613Z,21.90
2022-07-30T01:51:13.877Z,21.90
2022-07-30T01:53:43.002Z,21.90
2022-07-30T01:56:16.884Z,21.90
2022-07-30T01:58:46.724Z,21.90
2022-07-30T02:01:14.089Z,22.00
2022-07-30T02:03:41.430Z,21.90
2022-07-30T02:06:13.818Z,21.90
2022-07-30T02:08:51.347Z,21.80
2022-07-30T02:11:37.474Z,21.80
2022-07-30T02:14:11.654Z,21.80
2022-07-30T02:16:41.104Z,21.80
2022-07-30T02:19:13.857Z,21.80
2022-07-30T02:22:00.753Z,21.90
2022-07-30T02:24:31.431Z,21.80
2022-07-30T02:27:03.884Z,21.80
2022-07-30T02:29:35.662Z,21.80
2022-07-30T02:32:09.515Z,21.80
2022-07-30T02:34:40.265Z,21.80
2022-07-30T02:37:08.639Z,21.80
2022-07-30T02:39:37.249Z,21.80
2022-07-30T02:42:06.067Z,21.80
2022-07-30T02:44:33.760Z,21.80
2022-07-30T02:47:04.900Z,21.80
2022-07-30T02:49:35.854Z,21.80
2022-07-30T02:52:04.127Z,21.80
2022-07-30T02:54:32.691Z,21.70
2022-07-30T02:57:00.985Z,21.60
2022-07-30T02:59:30.662Z,21.50
2022-07-30T03:01:59.183Z,21.40
2022-07-30T03:04:27.034Z,21.40
2022-07-30T03:06:55.932Z,21.40
2022-07-30T03:09:23.258Z,21.40
2022-07-30T03:11:52.943Z,21.30
2022-07-30T03:14:20.318Z,21.30
2022-07-30T03:16:54.239Z,21.30
2022-07-30T03:19:24.144Z,21.30
2022-07-30T03:21:53.035Z,21.30
2022-07-30T03:24:22.374Z,21.30
2022-07-30T03:26:51.566Z,21.40
2022-07-30T03:29:21.765Z,21.60
2022-07-30T03:31:50.311Z,21.60
2022-07-30T03:34:18.729Z,21.70
2022-07-30T03:36:47.347Z,21.70
2022-07-30T03:39:15.198Z,21.60
2022-07-30T03:41:42.791Z,21.60
2022-07-30T03:44:10.731Z,21.60
2022-07-30T03:46:38.405Z,21.50
2022-07-30T03:49:09.251Z,21.50
2022-07-30T03:51:37.407Z,21.50
2022-07-30T03:54:13.266Z,21.60
2022-07-30T03:56:41.747Z,21.70
2022-07-30T03:59:10.526Z,21.70
2022-07-30T04:01:37.705Z,21.80
2022-07-30T04:04:06.901Z,22.00
2022-07-30T04:06:39.654Z,22.10
2022-07-30T04:09:12.024Z,22.20
2022-07-30T04:11:41.359Z,22.30
2022-07-30T04:14:09.019Z,22.60
2022-07-30T04:16:51.987Z,22.90
2022-07-30T04:19:24.466Z,23.30
2022-07-30T04:21:53.165Z,23.60
2022-07-30T04:24:21.139Z,23.90
2022-07-30T04:26:49.347Z,24.10
2022-07-30T04:29:21.366Z,24.30
2022-07-30T04:31:53.623Z,24.70
2022-07-30T04:34:21.066Z,25.00
2022-07-30T04:36:48.102Z,25.30
2022-07-30T04:39:15.077Z,25.50
2022-07-30T04:41:48.898Z,25.70
2022-07-30T04:44:18.426Z,26.00
2022-07-30T04:46:46.033Z,26.10
2022-07-30T04:49:16.261Z,26.20
2022-07-30T04:51:44.638Z,26.30
2022-07-30T04:54:15.494Z,26.50
2022-07-30T04:56:52.596Z,26.80
2022-07-30T04:59:25.093Z,26.90
2022-07-30T05:01:53.845Z,26.90
2022-07-30T05:04:22.716Z,27.10
2022-07-30T05:06:50.385Z,27.20
2022-07-30T05:09:18.087Z,27.50
2022-07-30T05:11:54.143Z,27.70
2022-07-30T05:14:23.081Z,27.80
2022-07-30T05:16:50.766Z,27.90
2022-07-30T05:19:18.978Z,28.00
2022-07-30T05:21:46.310Z,28.30
2022-07-30T05:24:13.513Z,28.50
2022-07-30T05:26:40.754Z,28.70
2022-07-30T05:29:08.176Z,28.90
2022-07-30T05:31:36.068Z,28.70
2022-07-30T05:34:05.477Z,29.10
2022-07-30T05:36:33.140Z,29.40
2022-07-30T05:39:00.687Z,29.40
2022-07-30T05:41:32.643Z,29.60
2022-07-30T05:44:00.907Z,29.80
2022-07-30T05:46:28.495Z,29.90
2022-07-30T05:48:55.581Z,30.10
2022-07-30T05:51:22.747Z,30.20
2022-07-30T05:53:50.005Z,29.80
2022-07-30T05:56:17.276Z,29.80
2022-07-30T05:58:44.318Z,29.60
2022-07-30T06:01:12.173Z,29.60
2022-07-30T06:03:39.315Z,29.50
2022-07-30T06:06:07.957Z,28.80
2022-07-30T06:08:35.447Z,28.60
2022-07-30T06:11:02.983Z,28.50
2022-07-30T06:13:30.082Z,28.40
2022-07-30T06:15:57.190Z,28.20
2022-07-30T06:18:24.180Z,28.00
2022-07-30T06:20:52.487Z,28.00
2022-07-30T06:23:22.688Z,27.90
2022-07-30T06:25:50.653Z,27.90
2022-07-30T06:28:37.182Z,27.70
2022-07-30T06:31:06.014Z,27.30
2022-07-30T06:33:33.392Z,27.10
2022-07-30T06:36:00.307Z,26.60
2022-07-30T06:38:27.339Z,26.40
2022-07-30T06:40:57.132Z,26.50
2022-07-30T06:43:26.343Z,26.50
2022-07-30T06:45:53.313Z,26.60
2022-07-30T06:48:20.238Z,26.40
2022-07-30T06:50:51.446Z,26.50
2022-07-30T06:53:30.265Z,26.80
2022-07-30T06:56:00.215Z,27.20
2022-07-30T06:58:28.060Z,27.00
2022-07-30T07:00:55.231Z,27.10
2022-07-30T07:03:22.200Z,27.30
2022-07-30T07:05:49.119Z,27.80
2022-07-30T07:08:16.173Z,28.10
2022-07-30T07:10:43.343Z,28.50
2022-07-30T07:13:10.313Z,28.70
2022-07-30T07:15:37.756Z,29.00
2022-07-30T07:18:06.511Z,29.20
2022-07-30T07:20:34.465Z,29.30
2022-07-30T07:23:05.250Z,29.20
2022-07-30T07:25:36.104Z,29.10
2022-07-30T07:28:12.016Z,29.30
2022-07-30T07:30:44.526Z,29.40
2022-07-30T07:33:12.325Z,29.20
2022-07-30T07:35:48.567Z,29.00
2022-07-30T07:38:16.426Z,29.20
2022-07-30T07:40:43.500Z,29.30
2022-07-30T07:43:10.445Z,29.10
2022-07-30T07:45:37.449Z,28.90
2022-07-30T07:48:04.936Z,28.50
2022-07-30T07:50:32.020Z,28.20
2022-07-30T07:52:59.303Z,27.90
2022-07-30T07:55:26.470Z,27.50
2022-07-30T07:57:54.083Z,27.40
2022-07-30T08:00:21.698Z,27.40
2022-07-30T08:02:49.564Z,27.30
2022-07-30T08:05:16.952Z,27.20
2022-07-30T08:07:45.386Z,27.00
2022-07-30T08:10:15.205Z,26.90
2022-07-30T08:12:42.529Z,26.80
2022-07-30T08:15:10.328Z,26.80
2022-07-30T08:17:41.795Z,26.80
2022-07-30T08:20:10.041Z,26.80
2022-07-30T08:22:37.289Z,26.70
2022-07-30T08:25:05.531Z,26.70
2022-07-30T08:27:32.571Z,26.90
2022-07-30T08:30:04.278Z,26.90
2022-07-30T08:32:31.308Z,27.10
2022-07-30T08:34:58.247Z,27.10
2022-07-30T08:37:25.274Z,27.10
2022-07-30T08:39:52.354Z,26.50
2022-07-30T08:42:19.756Z,26.40
2022-07-30T08:44:47.191Z,26.40
2022-07-30T08:47:18.699Z,26.40
2022-07-30T08:49:49.242Z,26.50
2022-07-30T08:52:16.412Z,26.60
2022-07-30T08:54:44.289Z,26.70
2022-07-30T08:57:12.197Z,26.50
2022-07-30T08:59:59.628Z,26.60
2022-07-30T09:02:29.279Z,26.80
2022-07-30T09:04:56.672Z,27.10
2022-07-30T09:07:23.748Z,27.30
2022-07-30T09:09:51.048Z,27.50
2022-07-30T09:12:45.192Z,27.30
2022-07-30T09:15:16.893Z,27.00
2022-07-30T09:17:51.671Z,27.50
2022-07-30T09:20:19.919Z,27.40
2022-07-30T09:22:55.821Z,27.30
2022-07-30T09:25:37.681Z,26.70
2022-07-30T09:28:16.122Z,26.70
2022-07-30T09:30:55.175Z,26.80
2022-07-30T09:33:34.310Z,26.80
2022-07-30T09:36:02.304Z,27.10
2022-07-30T09:38:29.438Z,27.00
2022-07-30T09:40:58.904Z,27.10
2022-07-30T09:43:29.195Z,26.90
2022-07-30T09:46:01.632Z,27.10
2022-07-30T09:48:29.056Z,27.00
2022-07-30T09:50:57.486Z,27.10
2022-07-30T09:53:59.070Z,27.00
2022-07-30T09:56:30.122Z,27.20
2022-07-30T09:58:57.333Z,27.50
2022-07-30T10:01:24.432Z,27.70
2022-07-30T10:04:24.398Z,27.90
2022-07-30T10:06:51.590Z,28.10
2022-07-30T10:09:30.163Z,27.80
2022-07-30T10:11:59.866Z,27.70
2022-07-30T10:14:42.539Z,27.50
2022-07-30T10:17:12.872Z,27.50
2022-07-30T10:19:41.746Z,27.50
2022-07-30T10:22:10.649Z,27.40
2022-07-30T10:24:38.876Z,27.80
2022-07-30T10:27:09.272Z,27.80
2022-07-30T10:29:42.761Z,28.20
2022-07-30T10:32:10.539Z,28.70
2022-07-30T10:34:42.646Z,28.70
2022-07-30T10:37:12.553Z,28.80
2022-07-30T10:39:51.718Z,29.10
2022-07-30T10:42:52.049Z,29.10
2022-07-30T10:45:23.953Z,29.40
2022-07-30T10:47:53.611Z,29.50
2022-07-30T10:50:26.698Z,29.50
2022-07-30T10:52:54.773Z,29.60
2022-07-30T10:55:32.852Z,29.60
2022-07-30T10:58:15.598Z,29.70
2022-07-30T11:00:54.686Z,29.70
2022-07-30T11:03:41.673Z,29.50
2022-07-30T11:06:15.424Z,29.40
2022-07-30T11:08:48.270Z,29.50
2022-07-30T11:11:59.479Z,29.50
2022-07-30T11:14:08.659Z,29.70
2022-07-30T11:16:35.661Z,29.70
2022-07-30T11:19:53.290Z,29.90
2022-07-30T11:22:28.445Z,29.90
2022-07-30T11:24:56.929Z,29.90
2022-07-30T11:27:46.672Z,29.70
2022-07-30T11:30:23.580Z,30.30
2022-07-30T11:32:56.520Z,30.50
2022-07-30T11:35:34.357Z,30.70
2022-07-30T11:38:09.638Z,30.90
2022-07-30T11:40:59.753Z,30.50
2022-07-30T11:43:36.935Z,30.00
2022-07-30T11:46:10.165Z,30.30
2022-07-30T11:48:40.015Z,30.60
2022-07-30T11:51:07.188Z,30.50
2022-07-30T11:53:34.795Z,30.30
2022-07-30T11:56:03.467Z,30.60
2022-07-30T11:58:30.419Z,30.40
2022-07-30T12:01:01.823Z,30.70
2022-07-30T12:03:31.955Z,31.40
2022-07-30T12:06:13.881Z,31.50
2022-07-30T12:08:45.554Z,31.40
2022-07-30T12:11:12.725Z,31.00
2022-07-30T12:13:44.940Z,30.30
2022-07-30T12:16:17.863Z,29.90
2022-07-30T12:18:46.026Z,29.80
2022-07-30T12:21:13.835Z,30.20
2022-07-30T12:23:43.583Z,30.60
2022-07-30T12:26:36.941Z,31.10
2022-07-30T12:29:06.691Z,31.40
2022-07-30T12:31:34.109Z,31.00
2022-07-30T12:34:05.229Z,30.30
2022-07-30T12:36:35.723Z,29.80
2022-07-30T12:39:05.058Z,29.40
2022-07-30T12:41:42.677Z,29.00
2022-07-30T12:44:10.254Z,28.80
2022-07-30T12:46:41.519Z,28.60
2022-07-30T12:49:22.622Z,28.50
2022-07-30T12:51:52.286Z,28.30
2022-07-30T12:54:29.055Z,27.80
2022-07-30T12:56:59.510Z,27.30
2022-07-30T12:59:27.962Z,26.70
2022-07-30T13:01:57.507Z,26.50
2022-07-30T13:04:24.945Z,26.30
2022-07-30T13:07:08.928Z,26.00
2022-07-30T13:09:36.287Z,25.40
2022-07-30T13:12:04.270Z,25.00
2022-07-30T13:14:31.629Z,24.70
2022-07-30T13:16:58.983Z,24.70
2022-07-30T13:19:28.149Z,24.70
2022-07-30T13:21:55.318Z,24.80
2022-07-30T13:24:22.389Z,25.00
2022-07-30T13:26:50.754Z,25.10
2022-07-30T13:29:18.457Z,25.20
2022-07-30T13:31:45.548Z,25.40
2022-07-30T13:34:12.973Z,25.50
2022-07-30T13:36:40.156Z,25.50
2022-07-30T13:39:07.091Z,25.50
2022-07-30T13:41:36.257Z,25.40
2022-07-30T13:44:03.890Z,25.40
2022-07-30T13:46:30.857Z,25.40
2022-07-30T13:48:57.919Z,25.40
2022-07-30T13:51:25.309Z,25.40
2022-07-30T13:53:52.339Z,25.60
2022-07-30T13:56:20.027Z,25.80
2022-07-30T13:58:47.610Z,26.10
2022-07-30T14:01:15.787Z,26.10
2022-07-30T14:03:50.069Z,26.00
2022-07-30T14:06:19.380Z,26.20
2022-07-30T14:08:46.863Z,26.40
2022-07-30T14:11:14.004Z,26.50
2022-07-30T14:13:41.274Z,26.30
2022-07-30T14:16:22.982Z,26.20
2022-07-30T14:18:57.558Z,25.80
2022-07-30T14:21:25.142Z,25.70
2022-07-30T14:23:52.171Z,25.70
2022-07-30T14:26:19.215Z,25.70
2022-07-30T14:28:46.172Z,25.70
2022-07-30T14:31:13.217Z,25.70
2022-07-30T14:33:40.179Z,25.70
2022-07-30T14:36:07.237Z,26.00
2022-07-30T14:38:34.240Z,26.00
2022-07-30T14:41:01.271Z,25.90
2022-07-30T14:43:28.233Z,25.30
2022-07-30T14:45:55.350Z,25.00
2022-07-30T14:48:22.361Z,24.60
2022-07-30T14:51:12.074Z,24.60
2022-07-30T14:53:36.618Z,24.50
2022-07-30T14:56:04.043Z,24.60
2022-07-30T14:58:30.989Z,24.70
2022-07-30T15:00:58.062Z,24.90
2022-07-30T15:03:25.043Z,25.00
2022-07-30T15:05:53.401Z,24.80
2022-07-30T15:08:20.749Z,24.80
2022-07-30T15:10:47.755Z,24.70
2022-07-30T15:13:15.255Z,24.60
2022-07-30T15:15:45.922Z,24.50
2022-07-30T15:18:13.466Z,24.20
2022-07-30T15:20:40.671Z,23.30
2022-07-30T15:23:11.672Z,22.70
2022-07-30T15:25:43.664Z,22.30
2022-07-30T15:28:10.681Z,22.20
2022-07-30T15:30:37.769Z,22.10
2022-07-30T15:33:04.994Z,22.10
2022-07-30T15:35:32.124Z,22.00
2022-07-30T15:37:59.447Z,22.10
2022-07-30T15:40:26.809Z,22.10
2022-07-30T15:42:53.823Z,22.20
2022-07-30T15:45:22.390Z,22.50
2022-07-30T15:47:49.511Z,22.90
2022-07-30T15:50:17.384Z,23.00
2022-07-30T15:52:44.727Z,23.20
2022-07-30T15:55:12.443Z,23.60
2022-07-30T15:57:40.604Z,24.10
2022-07-30T16:00:08.942Z,24.80
2022-07-30T16:02:36.842Z,25.60
2022-07-30T16:05:04.439Z,25.90
2022-07-30T16:07:31.530Z,26.10
2022-07-30T16:09:58.662Z,26.10
2022-07-30T16:12:25.684Z,26.00
2022-07-30T16:14:52.739Z,26.10
2022-07-30T16:17:19.672Z,26.20
2022-07-30T16:19:46.705Z,26.20
2022-07-30T16:22:22.074Z,25.50
2022-07-30T16:24:51.281Z,25.60
2022-07-30T16:27:18.470Z,25.70
2022-07-30T16:29:45.368Z,25.70
2022-07-30T16:32:12.400Z,25.50
2022-07-30T16:34:39.384Z,25.00
2022-07-30T16:37:06.468Z,24.50
2022-07-30T16:39:33.427Z,24.30
2022-07-30T16:42:00.798Z,24.30
2022-07-30T16:44:31.903Z,24.20
2022-07-30T16:46:58.833Z,24.10
2022-07-30T16:49:26.287Z,24.10
2022-07-30T16:51:54.229Z,24.10
2022-07-30T16:54:21.486Z,24.00
2022-07-30T16:56:52.718Z,24.00
2022-07-30T16:59:21.160Z,24.00
2022-07-30T17:01:48.948Z,24.00
2022-07-30T17:04:16.020Z,24.10
2022-07-30T17:06:44.472Z,24.10
2022-07-30T17:09:15.850Z,24.10
2022-07-30T17:11:46.599Z,24.10
2022-07-30T17:14:15.431Z,24.00
2022-07-30T17:16:42.408Z,24.00
2022-07-30T17:19:09.887Z,23.90
2022-07-30T17:21:38.230Z,23.80
2022-07-30T17:24:11.284Z,23.90
2022-07-30T17:26:43.600Z,23.90
2022-07-30T17:29:15.315Z,23.90
2022-07-30T17:31:46.321Z,23.90
2022-07-30T17:34:16.071Z,23.80
2022-07-30T17:36:52.546Z,23.80
2022-07-30T17:40:19.066Z,23.70
2022-07-30T17:42:10.602Z,23.40
2022-07-30T17:44:38.361Z,23.30
2022-07-30T17:47:05.466Z,23.10
2022-07-30T17:49:32.444Z,23.00
2022-07-30T17:51:59.673Z,22.90
2022-07-30T17:54:26.752Z,22.90
2022-07-30T17:56:53.821Z,22.80
2022-07-30T17:59:20.812Z,22.80
2022-07-30T18:01:47.733Z,22.70
2022-07-30T18:04:14.672Z,22.60
2022-07-30T18:06:41.590Z,22.60
2022-07-30T18:09:11.381Z,22.50
2022-07-30T18:11:38.540Z,22.50
2022-07-30T18:14:05.656Z,22.40
2022-07-30T18:16:32.790Z,22.40
2022-07-30T18:18:59.755Z,22.40
2022-07-30T18:21:26.756Z,22.30
2022-07-30T18:23:53.869Z,22.30
2022-07-30T18:26:22.712Z,22.30
2022-07-30T18:28:51.662Z,22.20
2022-07-30T18:31:18.957Z,22.20
2022-07-30T18:33:45.968Z,22.10
2022-07-30T18:36:12.883Z,22.10
2022-07-30T18:38:40.190Z,22.10
2022-07-30T18:41:07.106Z,22.10
2022-07-30T18:43:47.704Z,22.10
2022-07-30T18:46:15.897Z,22.00
2022-07-30T18:48:42.881Z,22.00
2022-07-30T18:51:13.810Z,22.00
2022-07-30T18:53:42.333Z,21.90
2022-07-30T18:56:09.464Z,21.90
2022-07-30T18:58:38.457Z,21.80
2022-07-30T19:01:05.968Z,21.80
2022-07-30T19:03:33.148Z,21.70
2022-07-30T19:06:00.246Z,21.70
2022-07-30T19:08:27.959Z,21.70
2022-07-30T19:10:55.136Z,21.60
2022-07-30T19:13:24.204Z,21.50
2022-07-30T19:15:51.312Z,21.50
2022-07-30T19:18:18.405Z,21.50
2022-07-30T19:20:45.516Z,21.40
2022-07-30T19:23:13.789Z,21.30
2022-07-30T19:25:40.871Z,21.30
2022-07-30T19:28:08.015Z,21.20
2022-07-30T19:30:35.056Z,21.10
2022-07-30T19:33:15.314Z,21.10
2022-07-30T19:35:43.250Z,21.00
2022-07-30T19:38:11.854Z,21.00
2022-07-30T19:40:42.367Z,20.90
2022-07-30T19:43:10.051Z,20.90
2022-07-30T19:45:46.952Z,20.80
2022-07-30T19:48:15.526Z,20.80
2022-07-30T19:50:57.732Z,20.70
2022-07-30T19:53:26.358Z,20.70
2022-07-30T19:55:54.967Z,20.70
2022-07-30T19:58:22.443Z,20.60
2022-07-30T20:00:52.026Z,20.60
2022-07-30T20:03:25.975Z,20.50
2022-07-30T20:05:59.693Z,20.50
2022-07-30T20:08:28.024Z,20.50
2022-07-30T20:10:57.850Z,20.50
2022-07-30T20:13:45.408Z,20.50
2022-07-30T20:16:17.446Z,20.50
2022-07-30T20:18:46.194Z,20.60
2022-07-30T20:21:15.982Z,20.70
2022-07-30T20:23:44.586Z,20.70
2022-07-30T20:29:00.633Z,20.60
2022-07-30T20:31:27.695Z,20.60
2022-07-30T20:33:54.824Z,20.50
2022-07-30T20:36:22.446Z,20.40
2022-07-30T20:38:49.559Z,20.40
2022-07-30T20:41:16.938Z,20.30
2022-07-30T20:43:51.622Z,20.30
2022-07-30T20:46:19.989Z,20.30
2022-07-30T20:48:47.133Z,20.30
2022-07-30T20:51:14.232Z,20.20
2022-07-30T20:53:45.318Z,20.10
2022-07-30T20:56:14.805Z,20.00
2022-07-30T20:58:46.085Z,20.00
2022-07-30T21:01:17.465Z,19.90
2022-07-30T21:04:04.083Z,19.90
2022-07-30T21:06:31.028Z,19.80
2022-07-30T21:09:01.597Z,19.80
2022-07-30T21:11:28.591Z,19.80
2022-07-30T21:13:55.821Z,19.80
2022-07-30T21:16:23.839Z,19.70
2022-07-30T21:18:51.164Z,19.70
2022-07-30T21:21:30.519Z,19.70
2022-07-30T21:24:05.806Z,19.70
2022-07-30T21:26:40.558Z,19.70
2022-07-30T21:29:08.379Z,19.60
2022-07-30T21:31:58.970Z,19.60
2022-07-30T21:34:26.515Z,19.60
2022-07-30T21:36:53.999Z,19.50
2022-07-30T21:39:28.643Z,19.50
2022-07-30T21:41:57.344Z,19.40
2022-07-30T21:44:24.615Z,19.40
2022-07-30T21:46:52.466Z,19.30
2022-07-30T21:49:20.734Z,19.30
2022-07-30T21:51:48.381Z,19.30
2022-07-30T21:54:28.584Z,19.30
2022-07-30T21:56:58.217Z,19.30
2022-07-30T21:59:27.881Z,19.30
2022-07-30T22:01:55.694Z,19.30
2022-07-30T22:04:23.011Z,19.30
2022-07-30T22:06:51.470Z,19.30
2022-07-30T22:09:34.336Z,19.30
2022-07-30T22:12:06.252Z,19.30
2022-07-30T22:14:36.382Z,19.20
2022-07-30T22:17:04.432Z,19.20
2022-07-30T22:19:31.802Z,19.10
2022-07-30T22:22:00.213Z,19.00
2022-07-30T22:24:32.619Z,19.00
2022-07-30T22:27:01.683Z,19.00
2022-07-30T22:29:42.645Z,18.90
2022-07-30T22:32:09.971Z,18.90
2022-07-30T22:34:37.969Z,18.90
2022-07-30T22:37:09.114Z,18.80
2022-07-30T22:39:50.935Z,18.80
2022-07-30T22:42:24.457Z,18.80
2022-07-30T22:44:55.516Z,18.70
2022-07-30T22:47:50.705Z,18.70
2022-07-30T22:50:11.780Z,18.70
2022-07-30T22:52:44.368Z,18.70
2022-07-30T22:55:22.983Z,18.60
2022-07-30T22:57:50.905Z,18.60
2022-07-30T23:00:28.035Z,18.50
2022-07-30T23:02:57.219Z,18.50
2022-07-30T23:05:24.322Z,18.50
2022-07-30T23:07:51.924Z,18.40
2022-07-30T23:10:20.663Z,18.40
2022-07-30T23:12:18.034Z,20.70
2022-07-30T23:12:51.563Z,18.40
2022-07-30T23:15:20.016Z,18.50
2022-07-30T23:17:47.843Z,18.40
2022-07-30T23:20:20.669Z,18.40
2022-07-30T23:22:49.116Z,18.40
2022-07-30T23:25:16.238Z,18.40
2022-07-30T23:27:43.461Z,18.40
2022-07-30T23:30:11.546Z,18.30
2022-07-30T23:32:40.115Z,18.30
2022-07-30T23:35:09.002Z,18.30
2022-07-30T23:37:47.530Z,18.30
2022-07-30T23:40:14.941Z,18.20
2022-07-30T23:42:41.825Z,18.20
2022-07-30T23:45:09.101Z,18.20
2022-07-30T23:48:00.585Z,18.20
2022-07-30T23:50:23.088Z,18.10
2022-07-30T23:52:50.360Z,18.10
2022-07-30T23:55:17.303Z,18.10
2022-07-30T23:57:44.253Z,18.10
