createdAt,value
2019-01-22T00:00:45.982Z,99.99
2019-01-22T00:01:45.995Z,99.99
2019-01-22T00:02:46.012Z,99.99
2019-01-22T00:03:46.006Z,99.99
2019-01-22T00:04:46.262Z,99.99
2019-01-22T00:05:46.067Z,99.99
2019-01-22T00:06:46.185Z,99.99
2019-01-22T00:07:46.083Z,99.99
2019-01-22T00:08:46.222Z,99.99
2019-01-22T00:09:46.193Z,99.99
2019-01-22T00:10:46.158Z,99.99
2019-01-22T00:11:46.177Z,99.99
2019-01-22T00:12:46.281Z,99.99
2019-01-22T00:13:46.204Z,99.99
2019-01-22T00:14:46.221Z,99.99
2019-01-22T00:15:46.283Z,99.99
2019-01-22T00:16:46.249Z,99.99
2019-01-22T00:17:46.491Z,99.99
2019-01-22T00:18:46.399Z,99.99
2019-01-22T00:19:46.423Z,99.99
2019-01-22T00:20:46.443Z,99.99
2019-01-22T00:21:46.452Z,99.99
2019-01-22T00:22:46.615Z,99.99
2019-01-22T00:23:46.381Z,99.99
2019-01-22T00:24:46.385Z,99.99
2019-01-22T00:25:46.448Z,99.99
2019-01-22T00:26:46.547Z,99.99
2019-01-22T00:27:46.652Z,99.99
2019-01-22T00:29:46.595Z,99.99
2019-01-22T00:30:46.514Z,99.99
2019-01-22T00:32:46.665Z,99.99
2019-01-22T00:33:46.642Z,99.99
2019-01-22T00:34:46.555Z,99.99
2019-01-22T00:35:46.594Z,99.99
2019-01-22T00:36:46.594Z,99.99
2019-01-22T00:37:46.739Z,99.99
2019-01-22T00:38:46.685Z,99.99
2019-01-22T00:39:46.674Z,99.99
2019-01-22T00:40:46.671Z,99.99
2019-01-22T00:41:46.730Z,99.99
2019-01-22T00:42:46.813Z,99.99
2019-01-22T00:43:46.737Z,99.99
2019-01-22T00:44:46.757Z,99.99
2019-01-22T00:45:46.778Z,99.99
2019-01-22T00:46:46.880Z,99.99
2019-01-22T00:47:46.938Z,99.99
2019-01-22T00:48:46.857Z,99.99
2019-01-22T00:49:46.825Z,99.99
2019-01-22T00:50:46.883Z,99.99
2019-01-22T00:51:46.967Z,99.99
2019-01-22T00:52:46.973Z,99.99
2019-01-22T00:53:46.921Z,99.99
2019-01-22T00:54:46.904Z,99.99
2019-01-22T00:55:46.948Z,99.99
2019-01-22T00:56:46.948Z,99.99
2019-01-22T00:57:47.100Z,99.99
2019-01-22T00:58:46.995Z,99.99
2019-01-22T00:59:46.990Z,99.99
2019-01-22T01:00:47.129Z,99.99
2019-01-22T01:01:47.143Z,99.99
2019-01-22T01:02:47.157Z,99.99
2019-01-22T01:03:47.281Z,99.99
2019-01-22T01:04:47.120Z,99.99
2019-01-22T01:05:47.095Z,99.99
2019-01-22T01:06:47.156Z,99.99
2019-01-22T01:07:47.170Z,99.99
2019-01-22T01:08:47.237Z,99.99
2019-01-22T01:09:47.149Z,99.99
2019-01-22T01:10:47.183Z,99.99
2019-01-22T01:11:47.196Z,99.99
2019-01-22T01:12:47.239Z,99.99
2019-01-22T01:13:47.329Z,99.99
2019-01-22T01:14:47.364Z,99.99
2019-01-22T01:15:47.386Z,99.99
2019-01-22T01:16:47.296Z,99.99
2019-01-22T01:17:47.419Z,99.99
2019-01-22T01:18:47.421Z,99.99
2019-01-22T01:19:47.393Z,99.99
2019-01-22T01:20:47.347Z,99.99
2019-01-22T01:21:47.373Z,99.99
2019-01-22T01:22:47.432Z,99.99
2019-01-22T01:23:47.568Z,99.99
2019-01-22T01:24:47.542Z,99.99
2019-01-22T01:25:47.561Z,99.99
2019-01-22T01:26:47.553Z,99.99
2019-01-22T01:27:47.502Z,99.99
2019-01-22T01:28:47.542Z,99.99
2019-01-22T01:29:47.523Z,99.99
2019-01-22T01:30:47.528Z,99.99
2019-01-22T01:31:47.697Z,99.99
2019-01-22T01:32:47.584Z,99.99
2019-01-22T01:33:47.600Z,99.99
2019-01-22T01:34:47.715Z,99.99
2019-01-22T01:35:47.623Z,99.99
2019-01-22T01:36:47.738Z,99.99
2019-01-22T01:37:47.676Z,99.99
2019-01-22T01:38:47.675Z,99.99
2019-01-22T01:39:47.689Z,99.99
2019-01-22T01:40:47.701Z,99.99
2019-01-22T01:41:47.872Z,99.99
2019-01-22T01:42:47.852Z,99.99
2019-01-22T01:43:47.808Z,99.99
2019-01-22T01:44:47.761Z,99.99
2019-01-22T01:45:47.904Z,99.99
2019-01-22T01:46:47.948Z,99.99
2019-01-22T01:47:47.830Z,99.99
2019-01-22T01:48:47.850Z,99.99
2019-01-22T01:49:47.849Z,99.99
2019-01-22T01:50:47.868Z,99.99
2019-01-22T01:51:48.026Z,99.99
2019-01-22T01:52:47.921Z,99.99
2019-01-22T01:53:47.912Z,99.99
2019-01-22T01:54:48.008Z,99.99
2019-01-22T01:55:47.973Z,99.99
2019-01-22T01:56:48.113Z,99.99
2019-01-22T01:57:48.053Z,99.99
2019-01-22T01:58:48.024Z,99.99
2019-01-22T01:59:48.040Z,99.99
2019-01-22T02:00:48.049Z,99.99
2019-01-22T02:01:48.276Z,99.99
2019-01-22T02:02:48.068Z,99.99
2019-01-22T02:03:48.219Z,99.99
2019-01-22T02:04:48.140Z,99.99
2019-01-22T02:05:48.135Z,99.99
2019-01-22T02:06:48.359Z,99.99
2019-01-22T02:08:48.192Z,99.99
2019-01-22T02:09:48.330Z,99.99
2019-01-22T02:10:48.227Z,99.99
2019-01-22T02:11:48.396Z,99.99
2019-01-22T02:12:48.267Z,99.99
2019-01-22T02:13:48.274Z,99.99
2019-01-22T02:14:48.306Z,99.99
2019-01-22T02:15:48.319Z,99.99
2019-01-22T02:16:48.503Z,99.99
2019-01-22T02:17:48.363Z,99.99
2019-01-22T02:18:48.482Z,99.99
2019-01-22T02:19:48.418Z,99.99
2019-01-22T02:20:48.398Z,99.99
2019-01-22T02:21:48.523Z,99.99
2019-01-22T02:22:48.449Z,99.99
2019-01-22T02:23:48.471Z,99.99
2019-01-22T02:24:48.463Z,99.99
2019-01-22T02:26:48.621Z,99.99
2019-01-22T02:27:48.582Z,99.99
2019-01-22T02:28:48.552Z,99.99
2019-01-22T02:29:48.555Z,99.99
2019-01-22T02:30:48.601Z,99.99
2019-01-22T02:31:48.685Z,99.99
2019-01-22T02:32:48.624Z,99.99
2019-01-22T02:33:48.646Z,99.99
2019-01-22T02:34:48.677Z,99.99
2019-01-22T02:35:48.695Z,99.99
2019-01-22T02:36:48.766Z,99.99
2019-01-22T02:37:48.758Z,99.99
2019-01-22T02:38:48.729Z,99.99
2019-01-22T02:39:48.744Z,99.99
2019-01-22T02:40:48.874Z,99.99
2019-01-22T02:41:48.865Z,99.99
2019-01-22T02:42:48.778Z,99.99
2019-01-22T02:43:48.793Z,99.99
2019-01-22T02:44:48.824Z,99.99
2019-01-22T02:45:48.850Z,99.99
2019-01-22T02:46:49.021Z,99.99
2019-01-22T02:47:48.887Z,99.99
2019-01-22T02:48:48.891Z,99.99
2019-01-22T02:49:49.029Z,99.99
2019-01-22T02:50:48.938Z,99.99
2019-01-22T02:51:49.104Z,99.99
2019-01-22T02:52:49.073Z,99.99
2019-01-22T02:53:48.974Z,99.99
2019-01-22T02:54:49.004Z,99.99
2019-01-22T02:55:49.017Z,99.99
2019-01-22T02:56:49.190Z,99.99
2019-01-22T02:57:49.044Z,99.99
2019-01-22T02:58:49.060Z,99.99
2019-01-22T02:59:49.073Z,99.99
2019-01-22T03:00:49.220Z,99.99
2019-01-22T03:01:49.218Z,99.99
2019-01-22T03:02:49.130Z,99.99
2019-01-22T03:03:49.148Z,99.99
2019-01-22T03:04:49.283Z,99.99
2019-01-22T03:05:49.212Z,99.99
2019-01-22T03:06:49.363Z,99.99
2019-01-22T03:07:49.278Z,99.99
2019-01-22T03:08:49.241Z,99.99
2019-01-22T03:09:49.363Z,99.99
2019-01-22T03:10:49.267Z,99.99
2019-01-22T03:11:49.331Z,99.99
2019-01-22T03:12:49.294Z,99.99
2019-01-22T03:13:49.432Z,99.99
2019-01-22T03:14:49.504Z,99.99
2019-01-22T03:15:49.341Z,99.99
2019-01-22T03:16:49.491Z,99.99
2019-01-22T03:17:49.510Z,99.99
2019-01-22T03:18:49.412Z,99.99
2019-01-22T03:19:49.636Z,99.99
2019-01-22T03:20:49.442Z,99.99
2019-01-22T03:21:49.454Z,99.99
2019-01-22T03:22:49.495Z,99.99
2019-01-22T03:23:49.493Z,99.99
2019-01-22T03:24:49.686Z,99.99
2019-01-22T03:25:49.644Z,99.99
2019-01-22T03:26:49.552Z,99.99
2019-01-22T03:27:49.557Z,99.99
2019-01-22T03:28:49.598Z,99.99
2019-01-22T03:29:49.703Z,99.99
2019-01-22T03:30:49.602Z,99.99
2019-01-22T03:31:49.631Z,99.99
2019-01-22T03:32:49.661Z,99.99
2019-01-22T03:33:49.681Z,99.99
2019-01-22T03:34:49.746Z,99.99
2019-01-22T03:35:49.699Z,99.99
2019-01-22T03:36:49.701Z,99.99
2019-01-22T03:37:49.847Z,99.99
2019-01-22T03:38:49.917Z,99.99
2019-01-22T03:39:49.881Z,99.99
2019-01-22T03:40:49.775Z,99.99
2019-01-22T03:41:49.794Z,99.99
2019-01-22T03:42:50.045Z,99.99
2019-01-22T03:43:49.827Z,99.99
2019-01-22T03:44:49.966Z,99.99
2019-01-22T03:45:49.879Z,99.99
2019-01-22T03:46:49.865Z,99.99
2019-01-22T03:47:50.015Z,99.99
2019-01-22T03:48:49.929Z,99.99
2019-01-22T03:49:49.954Z,99.99
2019-01-22T03:50:49.955Z,99.99
2019-01-22T03:51:50.090Z,99.99
2019-01-22T03:52:50.138Z,99.99
2019-01-22T03:53:53.793Z,99.99
2019-01-22T03:54:50.024Z,99.99
2019-01-22T03:55:50.051Z,99.99
2019-01-22T03:56:50.181Z,99.99
2019-01-22T03:57:50.183Z,99.99
2019-01-22T03:58:50.204Z,99.99
2019-01-22T03:59:50.221Z,99.99
2019-01-22T04:00:50.130Z,99.99
2019-01-22T04:01:50.128Z,99.99
2019-01-22T04:02:50.262Z,99.99
2019-01-22T04:03:50.180Z,99.99
2019-01-22T04:04:50.304Z,99.99
2019-01-22T04:05:50.250Z,99.99
2019-01-22T04:06:50.342Z,99.99
2019-01-22T04:07:50.458Z,99.99
2019-01-22T04:08:50.385Z,99.99
2019-01-22T04:09:50.271Z,99.99
2019-01-22T04:10:50.302Z,99.99
2019-01-22T04:11:50.304Z,99.99
2019-01-22T04:12:50.476Z,99.99
2019-01-22T04:13:50.325Z,99.99
2019-01-22T04:14:50.354Z,99.99
2019-01-22T04:15:50.494Z,99.99
2019-01-22T04:16:50.514Z,99.99
2019-01-22T04:17:50.479Z,99.99
2019-01-22T04:18:50.543Z,99.99
2019-01-22T04:19:50.437Z,99.99
2019-01-22T04:20:50.478Z,99.99
2019-01-22T04:21:50.502Z,99.99
2019-01-22T04:22:50.558Z,99.99
2019-01-22T04:23:50.631Z,99.99
2019-01-22T04:24:50.535Z,99.99
2019-01-22T04:25:50.669Z,99.99
2019-01-22T04:26:50.679Z,99.99
2019-01-22T04:27:50.628Z,99.99
2019-01-22T04:28:50.599Z,99.99
2019-01-22T04:30:50.638Z,99.99
2019-01-22T04:31:50.656Z,99.99
2019-01-22T04:32:50.763Z,99.99
2019-01-22T04:33:50.702Z,99.99
2019-01-22T04:34:50.814Z,99.99
2019-01-22T04:35:50.834Z,99.99
2019-01-22T04:36:50.848Z,99.99
2019-01-22T04:37:50.926Z,99.99
2019-01-22T04:38:50.780Z,99.99
2019-01-22T04:39:50.878Z,99.99
2019-01-22T04:40:50.827Z,99.99
2019-01-22T04:41:50.829Z,99.99
2019-01-22T04:42:50.949Z,99.99
2019-01-22T04:43:50.863Z,99.99
2019-01-22T04:44:51.013Z,99.99
2019-01-22T04:45:50.913Z,99.99
2019-01-22T04:46:51.022Z,99.99
2019-01-22T04:47:50.935Z,99.99
2019-01-22T04:48:50.938Z,99.99
2019-01-22T04:49:51.054Z,99.99
2019-01-22T04:50:50.980Z,99.99
2019-01-22T04:51:51.002Z,99.99
2019-01-22T04:52:51.020Z,99.99
2019-01-22T04:53:51.028Z,99.99
2019-01-22T04:54:51.150Z,99.99
2019-01-22T04:55:51.074Z,99.99
2019-01-22T04:56:51.071Z,99.99
2019-01-22T04:57:51.135Z,99.99
2019-01-22T04:58:51.098Z,99.99
2019-01-22T04:59:51.291Z,99.99
2019-01-22T05:00:51.144Z,99.99
2019-01-22T05:01:51.160Z,99.99
2019-01-22T05:02:51.185Z,99.99
2019-01-22T05:03:51.304Z,99.99
2019-01-22T05:04:51.298Z,99.99
2019-01-22T05:05:51.338Z,99.99
2019-01-22T05:06:51.356Z,99.99
2019-01-22T05:07:51.272Z,99.99
2019-01-22T05:08:51.283Z,99.99
2019-01-22T05:09:51.510Z,99.99
2019-01-22T05:10:51.305Z,99.99
2019-01-22T05:11:51.334Z,99.99
2019-01-22T05:12:51.333Z,99.99
2019-01-22T05:13:51.484Z,99.99
2019-01-22T05:14:51.589Z,99.99
2019-01-22T05:15:51.405Z,99.99
2019-01-22T05:16:51.394Z,99.99
2019-01-22T05:17:51.411Z,99.99
2019-01-22T05:18:51.443Z,99.99
2019-01-22T05:19:51.722Z,99.99
2019-01-22T05:20:51.527Z,99.99
2019-01-22T05:21:51.498Z,99.99
2019-01-22T05:22:51.516Z,99.99
2019-01-22T05:23:51.539Z,99.99
2019-01-22T05:24:51.709Z,99.99
2019-01-22T05:25:51.603Z,99.99
2019-01-22T05:26:51.589Z,99.99
2019-01-22T05:27:51.718Z,99.99
2019-01-22T05:28:51.610Z,99.99
2019-01-22T05:29:51.714Z,99.99
2019-01-22T05:30:51.759Z,99.99
2019-01-22T05:31:51.774Z,99.99
2019-01-22T05:32:51.685Z,99.99
2019-01-22T05:33:51.688Z,99.99
2019-01-22T05:34:51.935Z,99.99
2019-01-22T05:35:51.726Z,99.99
2019-01-22T05:36:51.862Z,99.99
2019-01-22T05:37:51.758Z,99.99
2019-01-22T05:38:51.899Z,99.99
2019-01-22T05:39:51.834Z,99.99
2019-01-22T05:40:51.827Z,99.99
2019-01-22T05:41:51.955Z,99.99
2019-01-22T05:42:51.959Z,99.99
2019-01-22T05:43:51.975Z,99.99
2019-01-22T05:44:51.983Z,99.99
2019-01-22T05:45:52.012Z,99.99
2019-01-22T05:46:51.921Z,99.99
2019-01-22T05:47:51.940Z,99.99
2019-01-22T05:48:52.074Z,99.99
2019-01-22T05:49:52.085Z,99.99
2019-01-22T05:50:51.986Z,99.99
2019-01-22T05:51:51.976Z,99.99
2019-01-22T05:52:52.138Z,99.99
2019-01-22T05:53:52.147Z,99.99
2019-01-22T05:54:52.140Z,99.99
2019-01-22T05:55:52.188Z,99.99
2019-01-22T05:56:52.085Z,99.99
2019-01-22T05:57:52.105Z,99.99
2019-01-22T05:58:52.117Z,99.99
2019-01-22T05:59:52.289Z,99.99
2019-01-22T06:00:52.266Z,99.99
2019-01-22T06:01:52.171Z,99.99
2019-01-22T06:02:52.292Z,99.99
2019-01-22T06:03:52.211Z,99.99
2019-01-22T06:04:52.294Z,99.99
2019-01-22T06:05:52.244Z,99.99
2019-01-22T06:06:52.260Z,99.99
2019-01-22T06:07:52.272Z,99.99
2019-01-22T06:08:52.267Z,99.99
2019-01-22T06:09:52.515Z,99.99
2019-01-22T06:10:52.343Z,99.99
2019-01-22T06:11:52.442Z,99.99
2019-01-22T06:12:52.464Z,99.99
2019-01-22T06:13:52.479Z,99.99
2019-01-22T06:14:52.474Z,99.99
2019-01-22T06:15:52.515Z,99.99
2019-01-22T06:16:52.422Z,99.99
2019-01-22T06:17:52.431Z,99.99
2019-01-22T06:18:52.457Z,99.99
2019-01-22T06:19:52.559Z,99.99
2019-01-22T06:20:52.493Z,99.99
2019-01-22T06:21:52.615Z,99.99
2019-01-22T06:22:52.531Z,99.99
2019-01-22T06:23:52.548Z,99.99
2019-01-22T06:24:52.652Z,99.99
2019-01-22T06:25:52.577Z,99.99
2019-01-22T06:26:52.699Z,99.99
2019-01-22T06:27:52.601Z,99.99
2019-01-22T06:28:52.608Z,99.99
2019-01-22T06:29:52.857Z,99.99
2019-01-22T06:30:52.651Z,99.99
2019-01-22T06:31:52.658Z,99.99
2019-01-22T06:32:52.798Z,99.99
2019-01-22T06:33:52.745Z,99.99
2019-01-22T06:34:52.931Z,99.99
2019-01-22T06:35:52.745Z,99.99
2019-01-22T06:36:52.747Z,99.99
2019-01-22T06:37:52.787Z,99.99
2019-01-22T06:38:52.800Z,99.99
2019-01-22T06:39:52.895Z,99.99
2019-01-22T06:40:52.932Z,99.99
2019-01-22T06:41:52.950Z,99.99
2019-01-22T06:42:52.966Z,99.99
2019-01-22T06:43:52.985Z,99.99
2019-01-22T06:44:52.999Z,99.99
2019-01-22T06:45:52.905Z,99.99
2019-01-22T06:46:52.921Z,99.99
2019-01-22T06:47:53.043Z,99.99
2019-01-22T06:48:52.946Z,99.99
2019-01-22T06:49:53.011Z,99.99
2019-01-22T06:50:53.014Z,99.99
2019-01-22T06:51:53.011Z,99.99
2019-01-22T06:52:53.015Z,99.99
2019-01-22T06:53:53.040Z,99.99
2019-01-22T06:54:53.215Z,99.99
2019-01-22T06:55:53.149Z,99.99
2019-01-22T06:56:53.090Z,99.99
2019-01-22T06:57:53.215Z,99.99
2019-01-22T06:58:53.115Z,99.99
2019-01-22T06:59:53.184Z,99.99
2019-01-22T07:00:53.211Z,99.99
2019-01-22T07:01:53.182Z,99.99
2019-01-22T07:02:53.193Z,99.99
2019-01-22T07:03:53.260Z,99.99
2019-01-22T07:04:53.376Z,99.99
2019-01-22T07:05:53.221Z,99.99
2019-01-22T07:06:53.368Z,99.99
2019-01-22T07:07:53.251Z,99.99
2019-01-22T07:08:53.506Z,99.99
2019-01-22T07:09:53.294Z,99.99
2019-01-22T07:10:53.330Z,99.99
2019-01-22T07:11:53.463Z,99.99
2019-01-22T07:12:53.463Z,99.99
2019-01-22T07:13:53.591Z,99.99
2019-01-22T07:14:53.363Z,99.99
2019-01-22T07:15:53.411Z,99.99
2019-01-22T07:16:53.422Z,99.99
2019-01-22T07:17:53.417Z,99.99
2019-01-22T07:18:53.505Z,99.99
2019-01-22T07:19:53.447Z,99.99
2019-01-22T07:20:53.597Z,99.99
2019-01-22T07:21:53.517Z,99.99
2019-01-22T07:22:53.626Z,99.99
2019-01-22T07:23:53.688Z,99.99
2019-01-22T07:24:53.665Z,99.99
2019-01-22T07:25:53.620Z,99.99
2019-01-22T07:26:53.695Z,99.99
2019-01-22T07:27:53.583Z,99.99
2019-01-22T07:28:53.656Z,99.99
2019-01-22T07:29:53.623Z,99.99
2019-01-22T07:30:53.639Z,99.99
2019-01-22T07:31:53.660Z,99.99
2019-01-22T07:32:53.802Z,99.99
2019-01-22T07:33:53.846Z,99.99
2019-01-22T07:34:53.714Z,99.99
2019-01-22T07:35:53.853Z,99.99
2019-01-22T07:36:53.871Z,99.99
2019-01-22T07:37:53.760Z,99.99
2019-01-22T07:38:53.941Z,99.99
2019-01-22T07:39:53.910Z,99.99
2019-01-22T07:40:53.926Z,99.99
2019-01-22T07:41:53.841Z,99.99
2019-01-22T07:42:53.858Z,99.99
2019-01-22T07:43:53.979Z,99.99
2019-01-22T07:44:53.881Z,99.99
2019-01-22T07:45:54.064Z,99.99
2019-01-22T07:46:53.897Z,99.99
2019-01-22T07:47:53.930Z,99.99
2019-01-22T07:48:54.104Z,99.99
2019-01-22T07:49:54.086Z,99.99
2019-01-22T07:50:54.089Z,99.99
2019-01-22T07:51:54.002Z,99.99
2019-01-22T07:52:54.026Z,99.99
2019-01-22T07:53:54.119Z,99.99
2019-01-22T07:54:55.600Z,99.99
2019-01-22T07:55:54.067Z,99.99
2019-01-22T07:56:54.193Z,99.99
2019-01-22T07:57:54.216Z,99.99
2019-01-22T07:58:54.180Z,99.99
2019-01-22T07:59:54.136Z,99.99
2019-01-22T08:00:54.157Z,99.99
2019-01-22T08:01:54.181Z,99.99
2019-01-22T08:02:54.287Z,99.99
2019-01-22T08:03:54.344Z,99.99
2019-01-22T08:04:54.220Z,99.99
2019-01-22T08:05:54.242Z,99.99
2019-01-22T08:06:54.248Z,99.99
2019-01-22T08:07:54.378Z,99.99
2019-01-22T08:08:54.378Z,99.99
2019-01-22T08:09:54.404Z,99.99
2019-01-22T08:10:54.420Z,99.99
2019-01-22T08:11:54.338Z,99.99
2019-01-22T08:12:54.339Z,99.99
2019-01-22T08:13:54.630Z,99.99
2019-01-22T08:14:54.501Z,99.99
2019-01-22T08:15:54.383Z,99.99
2019-01-22T08:16:54.408Z,99.99
2019-01-22T08:17:54.437Z,99.99
2019-01-22T08:18:54.656Z,99.99
2019-01-22T08:19:54.573Z,99.99
2019-01-22T08:20:54.468Z,99.99
2019-01-22T08:21:54.513Z,99.99
2019-01-22T08:22:54.509Z,99.99
2019-01-22T08:23:54.684Z,99.99
2019-01-22T08:25:00.460Z,99.99
2019-01-22T08:25:54.541Z,99.99
2019-01-22T08:26:54.687Z,99.99
2019-01-22T08:27:54.702Z,99.99
2019-01-22T08:28:54.702Z,99.99
2019-01-22T08:29:54.616Z,99.99
2019-01-22T08:30:54.652Z,99.99
2019-01-22T08:31:54.648Z,99.99
2019-01-22T08:32:54.785Z,99.99
2019-01-22T08:33:54.881Z,99.99
2019-01-22T08:34:54.812Z,99.99
2019-01-22T08:35:54.730Z,99.99
2019-01-22T08:36:54.747Z,99.99
2019-01-22T08:37:54.741Z,99.99
2019-01-22T08:38:54.887Z,99.99
2019-01-22T08:39:54.790Z,99.99
2019-01-22T08:40:54.801Z,99.99
2019-01-22T08:41:54.825Z,99.99
2019-01-22T08:42:54.952Z,99.99
2019-01-22T08:43:54.948Z,99.99
2019-01-22T08:44:54.984Z,99.99
2019-01-22T08:45:54.865Z,99.99
2019-01-22T08:46:54.894Z,99.99
2019-01-22T08:47:55.030Z,99.99
2019-01-22T08:48:55.088Z,99.99
2019-01-22T08:49:54.948Z,99.99
2019-01-22T08:50:54.962Z,99.99
2019-01-22T08:51:55.005Z,99.99
2019-01-22T08:52:54.991Z,99.99
2019-01-22T08:53:55.056Z,99.99
2019-01-22T08:54:55.032Z,99.99
2019-01-22T08:55:55.039Z,99.99
2019-01-22T08:56:55.184Z,99.99
2019-01-22T08:57:55.079Z,99.99
2019-01-22T08:58:55.312Z,99.99
2019-01-22T08:59:55.109Z,99.99
2019-01-22T09:00:55.143Z,99.99
2019-01-22T09:01:55.155Z,99.99
2019-01-22T09:02:55.164Z,99.99
2019-01-22T09:03:55.290Z,99.99
2019-01-22T09:04:55.308Z,99.99
2019-01-22T09:05:55.328Z,99.99
2019-01-22T09:06:55.344Z,99.99
2019-01-22T09:07:55.236Z,99.99
2019-01-22T09:08:55.367Z,99.99
2019-01-22T09:09:55.289Z,99.99
2019-01-22T09:10:55.279Z,99.99
2019-01-22T09:11:55.428Z,99.99
2019-01-22T09:12:55.356Z,99.99
2019-01-22T09:13:55.609Z,99.99
2019-01-22T09:14:55.367Z,99.99
2019-01-22T09:15:55.399Z,99.99
2019-01-22T09:16:55.408Z,99.99
2019-01-22T09:17:55.446Z,99.99
2019-01-22T09:18:55.734Z,99.99
2019-01-22T09:20:55.464Z,99.99
2019-01-22T09:21:55.617Z,99.99
2019-01-22T09:22:55.511Z,99.99
2019-01-22T09:23:55.740Z,99.99
2019-01-22T09:24:55.545Z,99.99
2019-01-22T09:25:55.590Z,99.99
2019-01-22T09:26:55.584Z,99.99
2019-01-22T09:27:55.575Z,99.99
2019-01-22T09:28:55.780Z,99.99
2019-01-22T09:29:55.732Z,99.99
2019-01-22T09:30:55.749Z,99.99
2019-01-22T09:31:55.693Z,99.99
2019-01-22T09:32:55.674Z,99.99
2019-01-22T09:33:55.910Z,99.99
2019-01-22T09:34:55.716Z,99.99
2019-01-22T09:35:55.730Z,99.99
2019-01-22T09:36:55.740Z,99.99
2019-01-22T09:37:55.753Z,99.99
2019-01-22T09:38:55.936Z,99.99
2019-01-22T09:39:55.905Z,99.99
2019-01-22T09:40:55.817Z,99.99
2019-01-22T09:41:55.825Z,99.99
2019-01-22T09:42:55.850Z,99.99
2019-01-22T09:43:56.021Z,99.99
2019-01-22T09:44:55.915Z,99.99
2019-01-22T09:45:55.899Z,99.99
2019-01-22T09:46:56.031Z,99.99
2019-01-22T09:47:55.973Z,99.99
2019-01-22T09:48:56.053Z,99.99
2019-01-22T09:49:55.945Z,99.99
2019-01-22T09:50:55.986Z,99.99
2019-01-22T09:51:56.110Z,99.99
2019-01-22T09:52:56.143Z,99.99
2019-01-22T09:53:56.297Z,99.99
2019-01-22T09:54:56.055Z,99.99
2019-01-22T09:56:00.576Z,99.99
2019-01-22T09:56:56.210Z,99.99
2019-01-22T09:57:56.105Z,99.99
2019-01-22T09:58:56.347Z,99.99
2019-01-22T09:59:56.134Z,99.99
2019-01-22T10:00:56.156Z,99.99
2019-01-22T10:01:56.301Z,99.99
2019-01-22T10:02:56.305Z,99.99
2019-01-22T10:04:03.219Z,99.99
2019-01-22T10:04:56.254Z,99.99
2019-01-22T10:05:56.252Z,99.99
2019-01-22T10:06:56.269Z,99.99
2019-01-22T10:07:56.403Z,99.99
2019-01-22T10:08:56.408Z,99.99
2019-01-22T10:09:56.433Z,99.99
2019-01-22T10:10:56.452Z,99.99
2019-01-22T10:11:56.357Z,99.99
2019-01-22T10:12:56.491Z,99.99
2019-01-22T10:13:56.494Z,99.99
2019-01-22T10:14:56.416Z,99.99
2019-01-22T10:15:56.432Z,99.99
2019-01-22T10:16:56.451Z,99.99
2019-01-22T10:17:56.511Z,99.99
2019-01-22T10:18:56.701Z,99.99
2019-01-22T10:19:56.627Z,99.99
2019-01-22T10:20:56.521Z,99.99
2019-01-22T10:21:56.556Z,99.99
2019-01-22T10:22:56.672Z,99.99
2019-01-22T10:23:56.695Z,99.99
2019-01-22T10:24:56.591Z,99.99
2019-01-22T10:25:56.608Z,99.99
2019-01-22T10:26:56.643Z,99.99
2019-01-22T10:27:56.780Z,99.99
2019-01-22T10:28:56.788Z,99.99
2019-01-22T10:29:56.692Z,99.99
2019-01-22T10:30:56.829Z,99.99
2019-01-22T10:31:56.845Z,99.99
2019-01-22T10:32:56.747Z,99.99
2019-01-22T10:33:56.858Z,99.99
2019-01-22T10:34:56.783Z,99.99
2019-01-22T10:35:56.822Z,99.99
2019-01-22T10:36:56.835Z,99.99
2019-01-22T10:37:56.962Z,99.99
2019-01-22T10:38:57.090Z,99.99
2019-01-22T10:39:56.889Z,99.99
2019-01-22T10:40:56.894Z,99.99
2019-01-22T10:41:56.948Z,98.54
2019-01-22T10:42:56.950Z,98.00
2019-01-22T10:43:57.048Z,96.45
2019-01-22T10:44:57.105Z,94.16
2019-01-22T10:45:57.133Z,92.40
2019-01-22T10:46:57.132Z,89.67
2019-01-22T10:47:57.065Z,85.75
2019-01-22T10:48:57.154Z,83.16
2019-01-22T10:49:57.197Z,81.93
2019-01-22T10:50:57.094Z,80.44
2019-01-22T10:51:57.110Z,79.27
2019-01-22T10:52:57.138Z,78.17
2019-01-22T10:53:57.165Z,77.39
2019-01-22T10:54:57.295Z,77.39
2019-01-22T10:55:57.211Z,77.22
2019-01-22T10:56:57.344Z,78.59
2019-01-22T10:57:57.275Z,79.14
2019-01-22T10:58:57.385Z,79.72
2019-01-22T10:59:57.511Z,79.79
2019-01-22T11:00:57.324Z,80.66
2019-01-22T11:01:57.450Z,80.41
2019-01-22T11:02:57.471Z,79.90
2019-01-22T11:03:57.398Z,78.86
2019-01-22T11:04:57.517Z,78.67
2019-01-22T11:05:57.429Z,78.57
2019-01-22T11:06:57.496Z,77.78
2019-01-22T11:07:57.579Z,75.63
2019-01-22T11:08:57.527Z,75.40
2019-01-22T11:09:57.652Z,76.77
2019-01-22T11:10:57.514Z,75.66
2019-01-22T11:11:57.669Z,76.83
2019-01-22T11:12:57.579Z,76.50
2019-01-22T11:13:57.716Z,75.37
2019-01-22T11:14:57.763Z,74.95
2019-01-22T11:15:57.656Z,73.55
2019-01-22T11:16:57.777Z,70.29
2019-01-22T11:17:57.667Z,68.98
2019-01-22T11:18:57.692Z,66.93
2019-01-22T11:19:57.815Z,65.31
2019-01-22T11:20:57.762Z,61.93
2019-01-22T11:21:57.765Z,61.77
2019-01-22T11:22:57.903Z,59.63
2019-01-22T11:23:57.812Z,57.68
2019-01-22T11:24:57.994Z,57.81
2019-01-22T11:25:57.870Z,57.42
2019-01-22T11:26:57.994Z,57.22
2019-01-22T11:27:57.926Z,56.90
2019-01-22T11:28:58.042Z,57.22
2019-01-22T11:29:58.095Z,56.90
2019-01-22T11:30:57.982Z,57.02
2019-01-22T11:31:57.988Z,56.82
2019-01-22T11:32:58.131Z,56.16
2019-01-22T11:33:58.042Z,55.69
2019-01-22T11:34:58.287Z,55.03
2019-01-22T11:35:58.215Z,53.87
2019-01-22T11:36:58.134Z,53.72
2019-01-22T11:37:58.135Z,50.29
2019-01-22T11:38:58.289Z,50.41
2019-01-22T11:39:58.289Z,49.52
2019-01-22T11:40:58.331Z,50.26
2019-01-22T11:41:58.355Z,51.05
2019-01-22T11:42:58.376Z,50.95
2019-01-22T11:43:58.404Z,51.54
2019-01-22T11:44:58.537Z,51.20
2019-01-22T11:45:58.390Z,50.11
2019-01-22T11:46:58.363Z,50.56
2019-01-22T11:47:58.462Z,49.11
2019-01-22T11:48:58.430Z,46.98
2019-01-22T11:49:58.615Z,46.60
2019-01-22T11:50:58.491Z,45.53
2019-01-22T11:51:58.544Z,45.23
2019-01-22T11:52:58.503Z,45.43
2019-01-22T11:53:58.552Z,45.21
2019-01-22T11:54:58.653Z,46.28
2019-01-22T11:55:58.574Z,46.58
2019-01-22T11:56:58.662Z,45.59
2019-01-22T11:57:58.678Z,45.07
2019-01-22T11:58:58.676Z,45.27
2019-01-22T11:59:58.950Z,45.42
2019-01-22T12:00:58.781Z,45.82
2019-01-22T12:01:58.758Z,46.12
2019-01-22T12:02:58.791Z,45.72
2019-01-22T12:03:58.845Z,45.64
2019-01-22T12:04:58.935Z,45.54
2019-01-22T12:05:58.876Z,45.15
2019-01-22T12:06:58.898Z,45.72
2019-01-22T12:07:58.902Z,46.04
2019-01-22T12:08:58.989Z,45.94
2019-01-22T12:09:59.202Z,45.67
2019-01-22T12:10:59.032Z,45.56
2019-01-22T12:11:59.077Z,45.67
2019-01-22T12:12:59.055Z,46.14
2019-01-22T12:13:59.104Z,47.31
2019-01-22T12:14:59.254Z,47.50
2019-01-22T12:15:59.150Z,48.00
2019-01-22T12:16:59.201Z,45.42
2019-01-22T12:18:59.254Z,44.45
2019-01-22T12:20:01.418Z,44.40
2019-01-22T12:20:59.292Z,43.50
2019-01-22T12:21:59.271Z,43.72
2019-01-22T12:22:59.728Z,43.80
2019-01-22T12:23:59.363Z,43.38
2019-01-22T12:24:59.480Z,44.15
2019-01-22T12:25:59.456Z,44.53
2019-01-22T12:26:59.503Z,45.52
2019-01-22T12:27:59.477Z,46.12
2019-01-22T12:28:59.483Z,46.30
2019-01-22T12:30:59.622Z,46.02
2019-01-22T12:31:59.659Z,46.09
2019-01-22T12:32:59.605Z,46.59
2019-01-22T12:33:59.667Z,46.37
2019-01-22T12:34:59.852Z,46.45
2019-01-22T12:35:59.724Z,46.47
2019-01-22T12:36:59.731Z,46.09
2019-01-22T12:37:59.778Z,45.45
2019-01-22T12:38:59.794Z,45.32
2019-01-22T12:39:59.997Z,44.43
2019-01-22T12:40:59.864Z,44.45
2019-01-22T12:41:59.908Z,44.65
2019-01-22T12:42:59.917Z,43.48
2019-01-22T12:43:59.939Z,43.78
2019-01-22T12:45:00.214Z,44.48
2019-01-22T12:46:00.014Z,45.37
2019-01-22T12:47:00.027Z,44.32
2019-01-22T12:48:00.092Z,43.44
2019-01-22T12:49:00.109Z,42.11
2019-01-22T12:50:00.265Z,40.46
2019-01-22T12:51:00.089Z,39.76
2019-01-22T12:52:00.217Z,39.76
2019-01-22T12:53:00.250Z,40.46
2019-01-22T12:54:00.369Z,40.68
2019-01-22T12:55:00.188Z,39.62
2019-01-22T12:56:04.465Z,38.44
2019-01-22T12:57:00.251Z,37.19
2019-01-22T12:58:00.279Z,36.03
2019-01-22T12:59:00.391Z,35.05
2019-01-22T13:00:00.443Z,35.36
2019-01-22T13:01:00.358Z,34.38