createdAt,value
2022-08-17T00:00:42.861Z,96813.69
2022-08-17T00:03:08.381Z,96812.84
2022-08-17T00:05:43.707Z,96819.75
2022-08-17T00:08:11.983Z,96822.94
2022-08-17T00:10:40.148Z,96818.78
2022-08-17T00:13:09.337Z,96827.75
2022-08-17T00:15:37.467Z,96824.91
2022-08-17T00:19:01.912Z,96826.59
2022-08-17T00:20:55.485Z,96820.38
2022-08-17T00:23:23.670Z,96823.81
2022-08-17T00:25:52.029Z,96822.81
2022-08-17T00:28:20.202Z,96824.63
2022-08-17T00:30:53.156Z,96814.72
2022-08-17T00:33:25.985Z,96821.13
2022-08-17T00:35:54.408Z,96826.38
2022-08-17T00:38:22.501Z,96813.84
2022-08-17T00:40:52.199Z,96824.63
2022-08-17T00:43:29.088Z,96821.94
2022-08-17T00:45:57.519Z,96821.94
2022-08-17T00:48:30.134Z,96821.94
2022-08-17T00:51:02.818Z,96825.50
2022-08-17T00:53:32.099Z,96816.56
2022-08-17T00:56:01.292Z,96828.19
2022-08-17T00:58:36.217Z,96820.25
2022-08-17T01:01:05.752Z,96805.91
2022-08-17T01:03:35.359Z,96821.13
2022-08-17T01:06:04.146Z,96817.56
2022-08-17T01:08:32.438Z,96814.84
2022-08-17T01:11:02.483Z,96820.25
2022-08-17T01:13:38.181Z,96816.69
2022-08-17T01:16:13.452Z,96825.63
2022-08-17T01:18:43.298Z,96809.59
2022-08-17T01:21:14.130Z,96817.69
2022-08-17T01:23:43.883Z,96809.59
2022-08-17T01:26:12.046Z,96811.44
2022-08-17T01:28:53.984Z,96820.50
2022-08-17T01:31:24.155Z,96823.06
2022-08-17T01:33:52.328Z,96828.56
2022-08-17T01:36:20.522Z,96829.44
2022-08-17T01:38:50.031Z,96829.56
2022-08-17T01:41:18.138Z,96829.56
2022-08-17T01:43:48.898Z,96838.63
2022-08-17T01:46:18.314Z,96833.22
2022-08-17T01:48:47.665Z,96828.72
2022-08-17T01:51:16.638Z,96827.00
2022-08-17T01:53:47.386Z,96820.75
2022-08-17T01:56:18.173Z,96823.44
2022-08-17T01:58:46.351Z,96827.97
2022-08-17T02:01:20.466Z,96820.75
2022-08-17T02:03:59.143Z,96822.59
2022-08-17T02:06:29.055Z,96826.28
2022-08-17T02:09:01.526Z,96818.19
2022-08-17T02:11:33.559Z,96822.72
2022-08-17T02:14:04.072Z,96818.19
2022-08-17T02:16:37.348Z,96823.59
2022-08-17T02:19:07.701Z,96813.78
2022-08-17T02:21:35.845Z,96815.59
2022-08-17T02:24:04.366Z,96810.22
2022-08-17T02:26:33.849Z,96805.78
2022-08-17T02:29:02.056Z,96803.09
2022-08-17T02:31:31.173Z,96808.47
2022-08-17T02:34:03.921Z,96812.16
2022-08-17T02:36:33.950Z,96809.44
2022-08-17T02:39:02.487Z,96805.94
2022-08-17T02:41:31.081Z,96805.94
2022-08-17T02:44:00.597Z,96808.63
2022-08-17T02:46:29.206Z,96807.75
2022-08-17T02:48:57.561Z,96812.28
2022-08-17T02:51:25.755Z,96813.16
2022-08-17T02:54:03.885Z,96809.59
2022-08-17T02:56:41.981Z,96809.59
2022-08-17T02:59:11.459Z,96811.41
2022-08-17T03:01:39.737Z,96798.94
2022-08-17T03:04:07.855Z,96803.34
2022-08-17T03:06:36.007Z,96799.81
2022-08-17T03:09:04.113Z,96797.13
2022-08-17T03:11:32.455Z,96796.25
2022-08-17T03:14:00.515Z,96790.84
2022-08-17T03:16:30.042Z,96798.06
2022-08-17T03:18:58.189Z,96786.44
2022-08-17T03:21:26.316Z,96787.28
2022-08-17T03:23:54.785Z,96791.81
2022-08-17T03:26:23.027Z,96793.69
2022-08-17T03:28:51.119Z,96798.22
2022-08-17T03:31:20.750Z,96798.22
2022-08-17T03:33:50.299Z,96800.91
2022-08-17T03:36:18.467Z,96794.66
2022-08-17T03:38:46.628Z,96795.66
2022-08-17T03:41:14.761Z,96784.88
2022-08-17T03:43:43.079Z,96796.47
2022-08-17T03:46:35.220Z,96798.34
2022-08-17T03:49:23.471Z,96795.66
2022-08-17T03:52:08.799Z,96800.19
2022-08-17T03:54:54.658Z,96791.38
2022-08-17T03:57:22.813Z,96788.66
2022-08-17T03:59:51.112Z,96793.19
2022-08-17T04:02:21.408Z,96794.06
2022-08-17T04:04:52.470Z,96791.38
2022-08-17T04:07:20.878Z,96790.50
2022-08-17T04:09:49.067Z,96793.19
2022-08-17T04:12:17.412Z,96786.94
2022-08-17T04:14:52.206Z,96788.66
2022-08-17T04:17:23.645Z,96792.34
2022-08-17T04:19:53.244Z,96785.25
2022-08-17T04:22:30.712Z,96789.63
2022-08-17T04:24:59.831Z,96796.03
2022-08-17T04:27:28.276Z,96793.31
2022-08-17T04:29:56.449Z,96806.81
2022-08-17T04:32:59.398Z,96804.09
2022-08-17T04:35:14.067Z,96797.84
2022-08-17T04:37:42.221Z,96797.00
2022-08-17T04:40:29.015Z,96810.47
2022-08-17T04:43:04.566Z,96805.94
2022-08-17T04:45:32.832Z,96810.47
2022-08-17T04:48:01.211Z,96804.25
2022-08-17T04:50:30.802Z,96810.47
2022-08-17T04:52:59.128Z,96805.06
2022-08-17T04:55:27.535Z,96806.94
2022-08-17T04:57:55.638Z,96803.38
2022-08-17T05:00:25.844Z,96803.38
2022-08-17T05:02:55.005Z,96809.63
2022-08-17T05:05:24.267Z,96810.59
2022-08-17T05:07:54.672Z,96820.41
2022-08-17T05:10:22.801Z,96814.88
2022-08-17T05:12:58.959Z,96813.88
2022-08-17T05:15:27.519Z,96813.88
2022-08-17T05:17:55.847Z,96815.63
2022-08-17T05:20:24.355Z,96818.31
2022-08-17T05:22:54.867Z,96817.31
2022-08-17T05:25:25.656Z,96816.59
2022-08-17T05:27:54.422Z,96821.38
2022-08-17T05:30:22.842Z,96814.38
2022-08-17T05:32:54.990Z,96815.38
2022-08-17T05:35:23.466Z,96811.09
2022-08-17T05:37:51.604Z,96815.63
2022-08-17T05:40:21.547Z,96815.63
2022-08-17T05:42:49.851Z,96812.09
2022-08-17T05:45:32.078Z,96811.22
2022-08-17T05:48:07.950Z,96819.31
2022-08-17T05:50:51.519Z,96815.88
2022-08-17T05:53:23.295Z,96817.72
2022-08-17T05:55:58.134Z,96815.03
2022-08-17T05:58:28.878Z,96813.31
2022-08-17T06:00:59.694Z,96811.72
2022-08-17T06:03:34.409Z,96808.31
2022-08-17T06:06:17.132Z,96810.03
2022-08-17T06:08:51.689Z,96803.53
2022-08-17T06:11:25.490Z,96791.66
2022-08-17T06:14:19.492Z,96795.06
2022-08-17T06:16:49.350Z,96794.34
2022-08-17T06:19:20.170Z,96788.22
2022-08-17T06:21:51.352Z,96787.34
2022-08-17T06:24:25.093Z,96785.66
2022-08-17T06:26:55.134Z,96780.28
2022-08-17T06:29:31.404Z,96783.84
2022-08-17T06:31:59.573Z,96785.66
2022-08-17T06:34:27.799Z,96787.34
2022-08-17T06:37:00.415Z,96785.53
2022-08-17T06:39:37.000Z,96783.69
2022-08-17T06:42:54.061Z,96783.84
2022-08-17T06:45:04.238Z,96783.84
2022-08-17T06:47:35.404Z,96776.72
2022-08-17T06:50:08.883Z,96781.38
2022-08-17T06:52:46.144Z,96777.81
2022-08-17T06:55:18.823Z,96776.25
2022-08-17T06:57:51.146Z,96778.09
2022-08-17T07:00:20.252Z,96778.94
2022-08-17T07:02:52.051Z,96777.09
2022-08-17T07:05:22.609Z,96782.38
2022-08-17T07:08:05.668Z,96782.38
2022-08-17T07:10:39.757Z,96781.38
2022-08-17T07:13:22.906Z,96780.28
2022-08-17T07:15:56.401Z,96778.31
2022-08-17T07:18:26.311Z,96771.06
2022-08-17T07:20:56.592Z,96773.50
2022-08-17T07:23:28.492Z,96776.94
2022-08-17T07:26:05.170Z,96773.25
2022-08-17T07:28:34.858Z,96757.94
2022-08-17T07:31:03.914Z,96765.06
2022-08-17T07:33:34.332Z,96763.09
2022-08-17T07:36:02.430Z,96767.34
2022-08-17T07:38:31.220Z,96768.06
2022-08-17T07:41:04.834Z,96769.66
2022-08-17T07:43:35.393Z,96766.00
2022-08-17T07:46:35.345Z,96778.34
2022-08-17T07:49:35.026Z,96770.16
2022-08-17T07:52:24.155Z,96773.44
2022-08-17T07:54:54.569Z,96774.94
2022-08-17T07:57:32.769Z,96769.41
2022-08-17T08:00:20.723Z,96778.22
2022-08-17T08:03:16.059Z,96778.94
2022-08-17T08:05:55.114Z,96782.38
2022-08-17T08:08:28.165Z,96791.19
2022-08-17T08:11:02.871Z,96783.84
2022-08-17T08:13:32.302Z,96786.38
2022-08-17T08:16:25.584Z,96789.94
2022-08-17T08:18:57.423Z,96795.09
2022-08-17T08:21:34.556Z,96787.75
2022-08-17T08:24:16.995Z,96785.63
2022-08-17T08:26:46.493Z,96782.81
2022-08-17T08:29:20.380Z,96787.94
2022-08-17T08:31:56.364Z,96784.25
2022-08-17T08:34:44.557Z,96784.97
2022-08-17T08:37:30.329Z,96785.72
2022-08-17T08:40:07.399Z,96788.25
2022-08-17T08:42:38.474Z,96789.13
2022-08-17T08:45:09.526Z,96792.69
2022-08-17T08:47:55.571Z,96788.03
2022-08-17T08:50:37.524Z,96786.19
2022-08-17T08:53:19.014Z,96786.19
2022-08-17T08:55:50.691Z,96782.50
2022-08-17T08:58:32.271Z,96780.66
2022-08-17T09:01:16.808Z,96784.22
2022-08-17T09:04:21.365Z,96780.53
2022-08-17T09:06:57.399Z,96776.00
2022-08-17T09:09:29.735Z,96774.41
2022-08-17T09:12:04.150Z,96777.09
2022-08-17T09:14:36.578Z,96780.78
2022-08-17T09:17:17.195Z,96783.50
2022-08-17T09:19:50.606Z,96784.47
2022-08-17T09:22:25.534Z,96781.63
2022-08-17T09:24:57.248Z,96788.03
2022-08-17T09:27:28.386Z,96779.94
2022-08-17T09:30:00.045Z,96787.88
2022-08-17T09:32:32.391Z,96774.41
2022-08-17T09:35:03.342Z,96768.16
2022-08-17T09:37:33.937Z,96769.00
2022-08-17T09:40:09.707Z,96773.44
2022-08-17T09:42:41.694Z,96772.44
2022-08-17T09:45:17.517Z,96771.47
2022-08-17T09:47:49.506Z,96772.19
2022-08-17T09:51:03.893Z,96757.84
2022-08-17T09:53:10.119Z,96750.59
2022-08-17T09:55:58.032Z,96755.13
2022-08-17T09:58:30.611Z,96758.69
2022-08-17T10:01:07.935Z,96748.75
2022-08-17T10:03:52.885Z,96745.22
2022-08-17T10:06:24.318Z,96744.22
2022-08-17T10:08:54.064Z,96729.88
2022-08-17T10:11:48.431Z,96729.88
2022-08-17T10:14:36.325Z,96724.47
2022-08-17T10:17:10.115Z,96720.81
2022-08-17T10:19:43.972Z,96725.19
2022-08-17T10:22:37.756Z,96722.38
2022-08-17T10:25:30.192Z,96725.81
2022-08-17T10:28:11.726Z,96719.56
2022-08-17T10:30:50.241Z,96723.94
2022-08-17T10:33:20.961Z,96728.38
2022-08-17T10:35:50.423Z,96724.66
2022-08-17T10:38:32.619Z,96729.94
2022-08-17T10:41:03.390Z,96737.91
2022-08-17T10:43:44.766Z,96737.63
2022-08-17T10:46:48.433Z,96732.84
2022-08-17T10:49:36.579Z,96726.44
2022-08-17T10:52:09.014Z,96719.22
2022-08-17T10:54:48.335Z,96715.50
2022-08-17T10:57:36.651Z,96709.91
2022-08-17T11:00:12.982Z,96705.06
2022-08-17T11:02:47.944Z,96703.97
2022-08-17T11:05:31.744Z,96701.41
2022-08-17T11:08:18.645Z,96704.09
2022-08-17T11:10:57.060Z,96704.22
2022-08-17T11:13:31.333Z,96706.91
2022-08-17T11:16:08.964Z,96705.22
2022-08-17T11:18:45.883Z,96698.00
2022-08-17T11:21:35.851Z,96690.00
2022-08-17T11:24:15.022Z,96686.34
2022-08-17T11:26:47.699Z,96691.72
2022-08-17T11:29:21.903Z,96698.81
2022-08-17T11:32:01.606Z,96698.81
2022-08-17T11:34:30.289Z,96694.28
2022-08-17T11:37:19.242Z,96697.84
2022-08-17T11:40:16.560Z,96697.84
2022-08-17T11:43:10.116Z,96690.47
2022-08-17T11:45:56.918Z,96682.38
2022-08-17T11:48:46.056Z,96689.47
2022-08-17T11:51:32.490Z,96675.97
2022-08-17T11:54:31.599Z,96672.31
2022-08-17T11:56:54.913Z,96668.75
2022-08-17T11:59:59.040Z,96660.66
2022-08-17T12:02:48.903Z,96661.13
2022-08-17T12:05:38.103Z,96662.41
2022-08-17T12:08:17.746Z,96662.97
2022-08-17T12:10:59.670Z,96662.00
2022-08-17T12:13:38.580Z,96661.16
2022-08-17T12:16:10.061Z,96661.41
2022-08-17T12:18:42.055Z,96657.88
2022-08-17T12:21:34.382Z,96663.38
2022-08-17T12:24:06.601Z,96655.28
2022-08-17T12:26:35.722Z,96664.25
2022-08-17T12:29:05.152Z,96656.16
2022-08-17T12:31:36.276Z,96647.06
2022-08-17T12:34:04.594Z,96652.47
2022-08-17T12:36:33.318Z,96657.88
2022-08-17T12:39:12.955Z,96658.69
2022-08-17T12:41:44.407Z,96654.16
2022-08-17T12:44:15.463Z,96658.59
2022-08-17T12:46:51.330Z,96656.72
2022-08-17T12:49:30.714Z,96651.31
2022-08-17T12:52:07.962Z,96645.81
2022-08-17T12:54:42.010Z,96646.63
2022-08-17T12:57:13.622Z,96642.09
2022-08-17T12:59:43.785Z,96637.72
2022-08-17T13:02:22.171Z,96642.97
2022-08-17T13:04:50.305Z,96637.56
2022-08-17T13:07:31.897Z,96647.34
2022-08-17T13:10:00.192Z,96634.72
2022-08-17T13:12:30.330Z,96637.28
2022-08-17T13:14:58.620Z,96637.28
2022-08-17T13:17:32.918Z,96636.31
2022-08-17T13:20:01.092Z,96645.13
2022-08-17T13:22:29.731Z,96639.56
2022-08-17T13:24:58.777Z,96633.31
2022-08-17T13:27:28.068Z,96623.22
2022-08-17T13:29:58.078Z,96622.41
2022-08-17T13:32:36.150Z,96624.97
2022-08-17T13:35:32.250Z,96623.09
2022-08-17T13:38:08.946Z,96622.13
2022-08-17T13:40:42.821Z,96610.44
2022-08-17T13:43:11.305Z,96621.09
2022-08-17T13:45:51.267Z,96612.91
2022-08-17T13:48:28.622Z,96609.47
2022-08-17T13:51:30.615Z,96613.88
2022-08-17T13:54:10.002Z,96613.88
2022-08-17T13:56:41.020Z,96611.16
2022-08-17T13:59:11.191Z,96613.72
2022-08-17T14:01:40.542Z,96616.41
2022-08-17T14:04:11.391Z,96620.84
2022-08-17T14:06:54.013Z,96619.84
2022-08-17T14:09:24.144Z,96614.31
2022-08-17T14:11:52.653Z,96615.16
2022-08-17T14:14:23.302Z,96615.03
2022-08-17T14:16:51.742Z,96611.31
2022-08-17T14:19:21.894Z,96609.50
2022-08-17T14:21:50.098Z,96613.88
2022-08-17T14:24:22.982Z,96608.47
2022-08-17T14:26:52.542Z,96606.50
2022-08-17T14:29:21.215Z,96595.69
2022-08-17T14:31:54.201Z,96601.81
2022-08-17T14:34:24.593Z,96592.72
2022-08-17T14:36:52.714Z,96599.00
2022-08-17T14:39:20.951Z,96591.72
2022-08-17T14:41:49.122Z,96591.72
2022-08-17T14:44:17.305Z,96590.03
2022-08-17T14:46:45.707Z,96599.13
2022-08-17T14:49:15.665Z,96592.88
2022-08-17T14:51:45.163Z,96594.72
2022-08-17T14:54:33.290Z,96599.97
2022-08-17T14:57:23.405Z,96597.13
2022-08-17T14:59:53.357Z,96591.72
2022-08-17T15:02:29.297Z,96595.28
2022-08-17T15:05:02.394Z,96590.91
2022-08-17T15:07:32.017Z,96589.03
2022-08-17T15:10:01.427Z,96595.28
2022-08-17T15:12:33.360Z,96587.19
2022-08-17T15:15:04.521Z,96597.00
2022-08-17T15:17:44.333Z,96593.44
2022-08-17T15:20:15.347Z,96597.84
2022-08-17T15:22:45.519Z,96598.84
2022-08-17T15:25:13.846Z,96598.69
2022-08-17T15:27:41.943Z,96598.69
2022-08-17T15:30:11.115Z,96597.72
2022-08-17T15:32:40.935Z,96598.56
2022-08-17T15:35:18.765Z,96596.72
2022-08-17T15:37:54.971Z,96593.03
2022-08-17T15:40:23.090Z,96600.13
2022-08-17T15:42:51.407Z,96597.44
2022-08-17T15:45:19.949Z,96598.13
2022-08-17T15:47:48.251Z,96591.75
2022-08-17T15:50:16.771Z,96590.75
2022-08-17T15:52:45.102Z,96596.16
2022-08-17T15:55:15.659Z,96590.75
2022-08-17T15:57:44.618Z,96587.09
2022-08-17T16:00:13.287Z,96592.50
2022-08-17T16:03:44.507Z,96583.41
2022-08-17T16:05:31.129Z,96583.25
2022-08-17T16:07:59.999Z,96586.81
2022-08-17T16:10:35.508Z,96584.97
2022-08-17T16:13:04.424Z,96585.69
2022-08-17T16:15:32.772Z,96582.97
2022-08-17T16:18:00.912Z,96582.84
2022-08-17T16:20:30.696Z,96573.75
2022-08-17T16:22:59.618Z,96579.00
2022-08-17T16:25:53.054Z,96580.69
2022-08-17T16:28:19.778Z,96577.00
2022-08-17T16:30:51.709Z,96582.28
2022-08-17T16:33:20.220Z,96578.59
2022-08-17T16:35:48.374Z,96572.16
2022-08-17T16:38:16.707Z,96572.03
2022-08-17T16:40:46.546Z,96582.72
2022-08-17T16:43:15.482Z,96579.88
2022-08-17T16:45:47.471Z,96579.72
2022-08-17T16:48:18.529Z,96579.72
2022-08-17T16:50:59.974Z,96580.41
2022-08-17T16:53:32.623Z,96586.69
2022-08-17T16:56:03.704Z,96582.16
2022-08-17T16:58:32.041Z,96582.97
2022-08-17T17:01:00.430Z,96577.44
2022-08-17T17:03:28.930Z,96581.84
2022-08-17T17:06:10.578Z,96591.66
2022-08-17T17:08:44.567Z,96587.97
2022-08-17T17:11:17.714Z,96597.78
2022-08-17T17:13:48.114Z,96595.78
2022-08-17T17:16:19.563Z,96600.03
2022-08-17T17:19:05.311Z,96612.41
2022-08-17T17:21:36.655Z,96605.03
2022-08-17T17:24:06.322Z,96611.28
2022-08-17T17:27:02.105Z,96598.63
2022-08-17T17:29:48.205Z,96596.91
2022-08-17T17:32:21.129Z,96603.19
2022-08-17T17:34:51.185Z,96595.22
2022-08-17T17:37:23.919Z,96599.63
2022-08-17T17:39:53.407Z,96613.13
2022-08-17T17:42:28.282Z,96612.28
2022-08-17T17:45:01.079Z,96612.28
2022-08-17T17:47:29.992Z,96613.13
2022-08-17T17:49:58.109Z,96614.16
2022-08-17T17:52:31.276Z,96615.84
2022-08-17T17:55:08.399Z,96622.25
2022-08-17T17:57:46.941Z,96623.06
2022-08-17T18:00:16.362Z,96629.34
2022-08-17T18:02:54.566Z,96620.38
2022-08-17T18:05:38.956Z,96624.81
2022-08-17T18:08:12.677Z,96622.97
2022-08-17T18:10:49.173Z,96623.78
2022-08-17T18:13:26.643Z,96618.53
2022-08-17T18:15:55.590Z,96618.38
2022-08-17T18:18:37.916Z,96617.56
2022-08-17T18:21:15.882Z,96613.13
2022-08-17T18:23:56.337Z,96609.56
2022-08-17T18:26:44.782Z,96617.66
2022-08-17T18:29:32.289Z,96620.38
2022-08-17T18:32:14.618Z,96616.97
2022-08-17T18:34:47.810Z,96618.69
2022-08-17T18:37:31.652Z,96617.81
2022-08-17T18:39:59.851Z,96620.69
2022-08-17T18:42:29.573Z,96622.50
2022-08-17T18:44:59.067Z,96619.81
2022-08-17T18:47:28.034Z,96627.06
2022-08-17T18:49:57.913Z,96626.22
2022-08-17T18:52:27.788Z,96628.06
2022-08-17T18:55:09.781Z,96630.78
2022-08-17T18:57:39.002Z,96619.09
2022-08-17T19:00:17.003Z,96618.25
2022-08-17T19:02:55.299Z,96614.72
2022-08-17T19:05:29.485Z,96615.69
2022-08-17T19:08:19.582Z,96630.91
2022-08-17T19:10:49.183Z,96632.75
2022-08-17T19:13:23.277Z,96631.03
2022-08-17T19:16:14.020Z,96630.22
2022-08-17T19:18:45.851Z,96626.66
2022-08-17T19:21:16.798Z,96629.34
2022-08-17T19:23:54.112Z,96634.03
2022-08-17T19:26:53.318Z,96636.91
2022-08-17T19:29:16.644Z,96640.41
2022-08-17T19:31:52.879Z,96653.09
2022-08-17T19:34:32.333Z,96664.88
2022-08-17T19:37:04.203Z,96664.03
2022-08-17T19:39:38.188Z,96668.59
2022-08-17T19:42:12.201Z,96676.72
2022-08-17T19:44:47.158Z,96683.09
2022-08-17T19:47:36.319Z,96684.94
2022-08-17T19:50:09.995Z,96694.91
2022-08-17T19:52:49.339Z,96703.00
2022-08-17T19:55:24.463Z,96711.13
2022-08-17T19:57:58.883Z,96715.66
2022-08-17T20:00:27.033Z,96714.78
2022-08-17T20:02:59.487Z,96710.41
2022-08-17T20:05:29.348Z,96711.38
2022-08-17T20:07:59.683Z,96724.03
2022-08-17T20:10:32.375Z,96731.31
2022-08-17T20:13:04.653Z,96737.69
2022-08-17T20:15:34.804Z,96730.59
2022-08-17T20:18:06.812Z,96724.31
2022-08-17T20:20:37.447Z,96729.88
2022-08-17T20:23:13.381Z,96740.66
2022-08-17T20:25:46.031Z,96748.88
2022-08-17T20:28:19.531Z,96747.06
2022-08-17T20:30:47.819Z,96743.50
2022-08-17T20:33:26.566Z,96748.06
2022-08-17T20:36:13.806Z,96751.59
2022-08-17T20:38:44.214Z,96752.59
2022-08-17T20:41:14.234Z,96756.28
2022-08-17T20:44:02.646Z,96754.59
2022-08-17T20:46:50.837Z,96753.72
2022-08-17T20:49:40.238Z,96749.31
2022-08-17T20:52:09.486Z,96743.78
2022-08-17T20:54:49.072Z,96749.19
2022-08-17T20:57:47.500Z,96758.25
2022-08-17T21:00:43.037Z,96759.13
2022-08-17T21:03:50.801Z,96753.72
2022-08-17T21:06:25.013Z,96757.44
2022-08-17T21:08:59.017Z,96756.56
2022-08-17T21:12:03.168Z,96765.53
2022-08-17T21:14:41.881Z,96760.13
2022-08-17T21:17:18.481Z,96763.81
2022-08-17T21:20:10.156Z,96765.53
2022-08-17T21:22:49.996Z,96766.50
2022-08-17T21:25:30.215Z,96764.81
2022-08-17T21:28:13.403Z,96771.03
2022-08-17T21:30:48.067Z,96776.59
2022-08-17T21:33:24.978Z,96770.22
2022-08-17T21:35:58.552Z,96772.91
2022-08-17T21:38:36.251Z,96778.31
2022-08-17T21:41:04.415Z,96779.28
2022-08-17T21:43:33.517Z,96784.69
2022-08-17T21:46:03.952Z,96788.41
2022-08-17T21:48:33.095Z,96793.81
2022-08-17T21:51:09.002Z,96792.09
2022-08-17T21:53:40.454Z,96785.81
2022-08-17T21:56:08.952Z,96786.81
2022-08-17T21:58:40.388Z,96778.72
2022-08-17T22:01:21.092Z,96766.19
2022-08-17T22:03:56.629Z,96762.66
2022-08-17T22:06:26.482Z,96755.50
2022-08-17T22:09:06.531Z,96757.34
2022-08-17T22:11:52.790Z,96749.38
2022-08-17T22:14:22.462Z,96741.28
2022-08-17T22:16:57.488Z,96734.19
2022-08-17T22:19:29.510Z,96737.84
2022-08-17T22:22:04.361Z,96737.00
2022-08-17T22:24:33.113Z,96738.88
2022-08-17T22:27:06.953Z,96731.75
2022-08-17T22:29:53.280Z,96724.66
2022-08-17T22:32:50.405Z,96709.28
2022-08-17T22:35:35.127Z,96686.94
2022-08-17T22:38:29.057Z,96672.63
2022-08-17T22:41:15.165Z,96674.47
2022-08-17T22:43:43.314Z,96668.19
2022-08-17T22:46:13.045Z,96670.91
2022-08-17T22:48:47.690Z,96678.13
2022-08-17T22:51:19.147Z,96697.91
2022-08-17T22:54:05.285Z,96700.75
2022-08-17T22:56:52.291Z,96709.00
2022-08-17T22:59:47.559Z,96721.47
2022-08-17T23:02:22.037Z,96725.19
2022-08-17T23:04:52.442Z,96724.31
2022-08-17T23:07:20.771Z,96741.38
2022-08-17T23:09:48.922Z,96742.38
2022-08-17T23:12:22.602Z,96758.56
2022-08-17T23:14:52.634Z,96770.38
2022-08-17T23:17:21.044Z,96762.28
2022-08-17T23:19:49.183Z,96748.78
2022-08-17T23:22:17.355Z,96754.19
2022-08-17T23:24:46.539Z,96748.78
2022-08-17T23:27:14.626Z,96753.31
2022-08-17T23:29:44.114Z,96753.31
2022-08-17T23:32:13.916Z,96761.41
2022-08-17T23:34:42.673Z,96778.59
2022-08-17T23:37:11.593Z,96782.28
2022-08-17T23:39:39.966Z,96782.28
2022-08-17T23:42:09.025Z,96785.84
2022-08-17T23:44:37.411Z,96772.47
2022-08-17T23:47:07.903Z,96755.53
2022-08-17T23:49:36.369Z,96755.44
2022-08-17T23:52:06.245Z,96762.66
2022-08-17T23:54:35.593Z,96756.41
2022-08-17T23:57:04.620Z,96752.72
2022-08-17T23:59:33.914Z,96752.84
