createdAt,value
2023-11-13T00:00:49.703Z,93.00
2023-11-13T00:03:13.155Z,93.00
2023-11-13T00:05:37.141Z,93.20
2023-11-13T00:08:00.422Z,92.80
2023-11-13T00:10:23.832Z,92.90
2023-11-13T00:12:47.604Z,93.00
2023-11-13T00:15:13.109Z,93.00
2023-11-13T00:17:36.535Z,93.00
2023-11-13T00:20:00.330Z,92.90
2023-11-13T00:22:23.798Z,92.80
2023-11-13T00:24:47.456Z,92.90
2023-11-13T00:27:10.693Z,93.00
2023-11-13T00:29:34.174Z,92.70
2023-11-13T00:31:59.031Z,92.90
2023-11-13T00:34:22.335Z,93.00
2023-11-13T00:36:52.512Z,93.00
2023-11-13T00:39:15.932Z,93.00
2023-11-13T00:41:42.185Z,93.10
2023-11-13T00:44:07.652Z,93.10
2023-11-13T00:46:31.014Z,93.00
2023-11-13T00:48:56.128Z,92.90
2023-11-13T00:51:19.448Z,92.80
2023-11-13T00:53:42.828Z,92.70
2023-11-13T00:56:07.673Z,92.80
2023-11-13T00:58:31.123Z,92.90
2023-11-13T01:00:54.560Z,92.70
2023-11-13T01:03:18.385Z,92.80
2023-11-13T01:05:43.720Z,92.60
2023-11-13T01:08:07.177Z,92.70
2023-11-13T01:10:30.983Z,92.80
2023-11-13T01:12:54.592Z,93.00
2023-11-13T01:15:18.493Z,92.90
2023-11-13T01:17:42.171Z,92.60
2023-11-13T01:20:07.303Z,93.00
2023-11-13T01:22:32.500Z,92.90
2023-11-13T01:24:56.542Z,92.90
2023-11-13T01:27:20.692Z,92.50
2023-11-13T01:29:44.176Z,92.80
2023-11-13T01:32:07.947Z,92.70
2023-11-13T01:34:31.256Z,92.70
2023-11-13T01:36:55.422Z,92.60
2023-11-13T01:39:20.176Z,92.80
2023-11-13T01:41:45.192Z,92.80
2023-11-13T01:44:10.177Z,92.80
2023-11-13T01:46:35.054Z,92.70
2023-11-13T01:48:59.042Z,92.80
2023-11-13T01:51:22.851Z,92.80
2023-11-13T01:53:46.446Z,92.50
2023-11-13T01:56:11.663Z,92.90
2023-11-13T01:58:36.144Z,92.70
2023-11-13T02:01:00.151Z,92.70
2023-11-13T02:03:24.809Z,92.70
2023-11-13T02:05:49.249Z,92.60
2023-11-13T02:08:13.001Z,92.70
2023-11-13T02:10:37.105Z,92.80
2023-11-13T02:13:02.468Z,92.80
2023-11-13T02:15:25.810Z,92.80
2023-11-13T02:18:02.708Z,92.80
2023-11-13T02:20:26.427Z,92.90
2023-11-13T02:22:49.954Z,93.00
2023-11-13T02:25:17.427Z,92.90
2023-11-13T02:27:42.498Z,92.90
2023-11-13T02:30:09.463Z,92.90
2023-11-13T02:32:32.775Z,92.30
2023-11-13T02:34:56.870Z,92.80
2023-11-13T02:37:20.924Z,92.70
2023-11-13T02:39:44.900Z,92.50
2023-11-13T02:42:10.620Z,92.50
2023-11-13T02:44:33.886Z,92.30
2023-11-13T02:46:58.049Z,92.50
2023-11-13T02:49:22.276Z,92.30
2023-11-13T02:51:45.569Z,92.60
2023-11-13T02:54:09.368Z,92.50
2023-11-13T02:56:32.610Z,92.50
2023-11-13T02:58:58.532Z,92.50
2023-11-13T03:01:22.526Z,92.40
2023-11-13T03:03:46.684Z,92.60
2023-11-13T03:06:10.458Z,92.20
2023-11-13T03:08:33.701Z,92.20
2023-11-13T03:10:57.356Z,92.50
2023-11-13T03:13:21.906Z,92.60
2023-11-13T03:15:46.749Z,92.50
2023-11-13T03:18:13.183Z,92.40
2023-11-13T03:20:36.589Z,92.20
2023-11-13T03:23:00.207Z,92.30
2023-11-13T03:25:24.184Z,92.10
2023-11-13T03:27:49.075Z,92.30
2023-11-13T03:30:14.848Z,92.10
2023-11-13T03:32:39.796Z,92.10
2023-11-13T03:35:04.036Z,92.20
2023-11-13T03:37:28.584Z,92.30
2023-11-13T03:39:51.858Z,92.60
2023-11-13T03:42:15.294Z,92.80
2023-11-13T03:44:38.722Z,92.40
2023-11-13T03:47:02.165Z,92.60
2023-11-13T03:49:27.275Z,92.90
2023-11-13T03:51:50.636Z,92.70
2023-11-13T03:54:13.905Z,92.70
2023-11-13T03:56:37.434Z,93.20
2023-11-13T03:59:00.872Z,93.20
2023-11-13T04:01:24.288Z,93.20
2023-11-13T04:03:49.619Z,93.20
2023-11-13T04:06:14.775Z,93.30
2023-11-13T04:08:38.189Z,93.20
2023-11-13T04:11:05.183Z,93.40
2023-11-13T04:13:30.284Z,93.40
2023-11-13T04:15:53.947Z,93.60
2023-11-13T04:18:18.265Z,93.50
2023-11-13T04:20:41.716Z,93.70
2023-11-13T04:23:06.704Z,93.80
2023-11-13T04:25:30.017Z,93.80
2023-11-13T04:27:53.410Z,93.80
2023-11-13T04:30:17.069Z,94.20
2023-11-13T04:32:40.736Z,94.20
2023-11-13T04:35:04.228Z,94.00
2023-11-13T04:37:27.676Z,94.10
2023-11-13T04:39:52.592Z,94.30
2023-11-13T04:42:16.375Z,94.40
2023-11-13T04:44:40.151Z,94.30
2023-11-13T04:47:03.486Z,94.20
2023-11-13T04:49:26.805Z,94.30
2023-11-13T04:51:50.224Z,94.00
2023-11-13T04:54:13.905Z,94.20
2023-11-13T04:56:40.118Z,94.00
2023-11-13T04:59:04.423Z,94.30
2023-11-13T05:01:28.068Z,94.50
2023-11-13T05:03:52.285Z,94.20
2023-11-13T05:06:16.701Z,94.10
2023-11-13T05:08:40.145Z,94.50
2023-11-13T05:11:03.945Z,94.40
2023-11-13T05:13:29.219Z,94.50
2023-11-13T05:15:52.935Z,94.70
2023-11-13T05:18:16.401Z,94.50
2023-11-13T05:20:44.537Z,94.80
2023-11-13T05:23:08.523Z,94.60
2023-11-13T05:25:32.153Z,94.70
2023-11-13T05:27:55.409Z,94.70
2023-11-13T05:30:22.084Z,94.90
2023-11-13T05:32:45.763Z,94.90
2023-11-13T05:35:10.320Z,94.80
2023-11-13T05:37:33.626Z,94.80
2023-11-13T05:39:57.122Z,94.90
2023-11-13T05:42:24.347Z,95.00
2023-11-13T05:44:48.082Z,95.10
2023-11-13T05:47:13.044Z,95.10
2023-11-13T05:49:36.860Z,95.00
2023-11-13T05:52:01.087Z,95.00
2023-11-13T05:54:25.866Z,95.10
2023-11-13T05:56:49.262Z,95.20
2023-11-13T05:59:12.526Z,95.50
2023-11-13T06:01:35.953Z,95.30
2023-11-13T06:04:01.117Z,95.10
2023-11-13T06:06:25.881Z,95.30
2023-11-13T06:08:49.258Z,95.20
2023-11-13T06:11:13.126Z,95.20
2023-11-13T06:13:37.240Z,95.00
2023-11-13T06:16:01.035Z,95.40
2023-11-13T06:18:24.908Z,95.20
2023-11-13T06:20:50.509Z,95.00
2023-11-13T06:23:14.252Z,94.90
2023-11-13T06:25:37.795Z,95.40
2023-11-13T06:28:01.167Z,95.00
2023-11-13T06:30:24.681Z,95.00
2023-11-13T06:32:49.266Z,94.90
2023-11-13T06:35:13.456Z,95.30
2023-11-13T06:37:38.109Z,95.10
2023-11-13T06:40:01.659Z,95.10
2023-11-13T06:42:24.914Z,94.90
2023-11-13T06:44:49.258Z,95.00
2023-11-13T06:47:12.784Z,95.20
2023-11-13T06:49:39.862Z,95.10
2023-11-13T06:52:04.283Z,95.00
2023-11-13T06:54:29.896Z,95.10
2023-11-13T06:56:53.282Z,95.20
2023-11-13T06:59:16.918Z,95.20
2023-11-13T07:01:42.457Z,95.20
2023-11-13T07:04:07.116Z,95.20
2023-11-13T07:06:30.852Z,95.30
2023-11-13T07:08:55.725Z,95.00
2023-11-13T07:11:23.444Z,94.90
2023-11-13T07:13:48.763Z,95.00
2023-11-13T07:16:12.123Z,95.00
2023-11-13T07:18:35.956Z,95.10
2023-11-13T07:20:59.778Z,94.90
2023-11-13T07:23:23.162Z,94.90
2023-11-13T07:25:46.787Z,95.10
2023-11-13T07:28:11.862Z,94.90
2023-11-13T07:30:35.772Z,95.10
2023-11-13T07:32:59.249Z,95.10
2023-11-13T07:35:23.339Z,94.90
2023-11-13T07:37:46.834Z,95.30
2023-11-13T07:40:14.653Z,95.30
2023-11-13T07:42:39.151Z,95.10
2023-11-13T07:45:04.802Z,95.00
2023-11-13T07:47:28.992Z,95.30
2023-11-13T07:49:52.851Z,95.10
2023-11-13T07:52:16.965Z,95.10
2023-11-13T07:54:40.165Z,95.10
2023-11-13T07:57:05.130Z,95.10
2023-11-13T07:59:28.714Z,95.20
2023-11-13T08:01:54.940Z,95.20
2023-11-13T08:04:18.645Z,95.10
2023-11-13T08:06:42.019Z,95.20
2023-11-13T08:09:09.416Z,95.10
2023-11-13T08:11:33.164Z,95.00
2023-11-13T08:13:57.002Z,95.40
2023-11-13T08:16:20.792Z,95.20
2023-11-13T08:18:45.796Z,95.30
2023-11-13T08:21:11.697Z,95.20
2023-11-13T08:23:35.600Z,95.10
2023-11-13T08:26:01.702Z,95.20
2023-11-13T08:28:25.740Z,95.20
2023-11-13T08:30:49.398Z,95.20
2023-11-13T08:33:14.082Z,95.20
2023-11-13T08:35:39.891Z,95.20
2023-11-13T08:38:03.597Z,95.40
2023-11-13T08:40:27.837Z,95.10
2023-11-13T08:42:51.188Z,95.30
2023-11-13T08:45:17.192Z,95.30
2023-11-13T08:47:42.004Z,95.30
2023-11-13T08:50:08.239Z,95.20
2023-11-13T08:52:33.651Z,95.30
2023-11-13T08:54:58.911Z,95.20
2023-11-13T08:57:25.566Z,95.30
2023-11-13T08:59:49.654Z,95.20
2023-11-13T09:02:14.825Z,95.30
2023-11-13T09:04:38.957Z,95.20
2023-11-13T09:07:08.829Z,95.50
2023-11-13T09:09:33.865Z,95.50
2023-11-13T09:11:57.601Z,95.20
2023-11-13T09:14:23.744Z,95.30
2023-11-13T09:16:47.276Z,95.30
2023-11-13T09:19:11.552Z,95.40
2023-11-13T09:21:35.619Z,95.30
2023-11-13T09:23:59.133Z,95.30
2023-11-13T09:26:23.786Z,95.20
2023-11-13T09:28:47.612Z,95.50
2023-11-13T09:31:12.169Z,95.30
2023-11-13T09:33:35.974Z,95.30
2023-11-13T09:36:00.523Z,95.30
2023-11-13T09:38:24.786Z,95.40
2023-11-13T09:40:48.148Z,95.30
2023-11-13T09:43:20.414Z,95.40
2023-11-13T09:45:52.426Z,95.40
2023-11-13T09:48:21.475Z,95.50
2023-11-13T09:50:46.080Z,95.40
2023-11-13T09:53:11.003Z,95.40
2023-11-13T09:55:36.346Z,95.30
2023-11-13T09:58:02.251Z,95.50
2023-11-13T10:00:31.611Z,95.50
2023-11-13T10:02:56.962Z,95.50
2023-11-13T10:05:22.371Z,95.30
2023-11-13T10:07:49.829Z,95.50
2023-11-13T10:10:19.251Z,95.60
2023-11-13T10:12:43.234Z,95.50
2023-11-13T10:15:13.943Z,95.50
2023-11-13T10:17:47.991Z,95.40
2023-11-13T10:20:12.774Z,95.40
2023-11-13T10:22:36.077Z,95.40
2023-11-13T10:24:59.919Z,95.40
2023-11-13T10:27:23.754Z,95.60
2023-11-13T10:29:47.682Z,95.50
2023-11-13T10:32:11.819Z,95.30
2023-11-13T10:34:47.767Z,95.50
2023-11-13T10:37:13.645Z,95.20
2023-11-13T10:39:38.738Z,95.30
2023-11-13T10:42:03.403Z,95.20
2023-11-13T10:44:28.853Z,95.30
2023-11-13T10:46:52.516Z,95.40
2023-11-13T10:49:17.094Z,95.30
2023-11-13T10:51:43.732Z,95.50
2023-11-13T10:54:10.016Z,95.40
2023-11-13T10:56:35.846Z,95.40
2023-11-13T10:59:00.558Z,95.30
2023-11-13T11:01:30.264Z,95.30
2023-11-13T11:04:00.144Z,95.00
2023-11-13T11:06:26.084Z,95.20
2023-11-13T11:08:52.632Z,95.20
2023-11-13T11:11:16.827Z,95.20
2023-11-13T11:13:45.947Z,95.10
2023-11-13T11:16:30.785Z,95.20
2023-11-13T11:19:03.841Z,95.20
2023-11-13T11:21:44.784Z,94.80
2023-11-13T11:24:15.671Z,94.80
2023-11-13T11:26:55.949Z,94.80
2023-11-13T11:29:34.787Z,94.70
2023-11-13T11:31:58.400Z,94.90
2023-11-13T11:34:24.876Z,94.70
2023-11-13T11:36:49.868Z,94.80
2023-11-13T11:39:19.974Z,94.70
2023-11-13T11:41:44.891Z,94.50
2023-11-13T11:44:12.765Z,94.90
2023-11-13T11:46:42.714Z,94.80
2023-11-13T11:49:06.626Z,94.70
2023-11-13T11:51:29.824Z,94.60
2023-11-13T11:53:59.615Z,94.70
2023-11-13T11:56:24.923Z,94.50
2023-11-13T11:58:48.480Z,94.40
2023-11-13T12:01:12.595Z,94.60
2023-11-13T12:03:36.046Z,94.60
2023-11-13T12:05:59.718Z,94.60
2023-11-13T12:08:23.140Z,94.50
2023-11-13T12:10:47.113Z,94.80
2023-11-13T12:13:11.912Z,94.70
2023-11-13T12:15:35.625Z,94.80
2023-11-13T12:17:59.044Z,94.80
2023-11-13T12:20:24.341Z,94.80
2023-11-13T12:22:49.088Z,95.00
2023-11-13T12:25:15.607Z,94.90
2023-11-13T12:27:40.681Z,95.20
2023-11-13T12:30:08.677Z,95.20
2023-11-13T12:32:33.592Z,95.10
2023-11-13T12:34:58.060Z,94.90
2023-11-13T12:37:22.142Z,95.20
2023-11-13T12:39:47.481Z,95.10
2023-11-13T12:42:10.964Z,95.20
2023-11-13T12:44:36.016Z,95.20
2023-11-13T12:47:01.045Z,95.00
2023-11-13T12:49:26.779Z,95.20
2023-11-13T12:51:51.429Z,95.40
2023-11-13T12:54:16.697Z,95.20
2023-11-13T12:56:44.676Z,95.20
2023-11-13T12:59:09.321Z,95.10
2023-11-13T13:01:33.567Z,95.30
2023-11-13T13:03:59.823Z,95.40
2023-11-13T13:06:23.749Z,95.30
2023-11-13T13:08:54.661Z,95.30
2023-11-13T13:11:18.679Z,95.40
2023-11-13T13:13:49.995Z,95.40
2023-11-13T13:16:20.635Z,95.40
2023-11-13T13:18:46.513Z,95.50
2023-11-13T13:21:11.517Z,95.60
2023-11-13T13:23:36.406Z,95.60
2023-11-13T13:26:04.370Z,95.60
2023-11-13T13:28:27.675Z,95.70
2023-11-13T13:30:51.815Z,95.60
2023-11-13T13:33:16.318Z,95.60
2023-11-13T13:35:39.854Z,95.80
2023-11-13T13:38:06.419Z,95.80
2023-11-13T13:40:30.451Z,96.00
2023-11-13T13:43:00.093Z,96.20
2023-11-13T13:45:26.434Z,96.10
2023-11-13T13:47:50.814Z,96.00
2023-11-13T13:50:20.770Z,95.90
2023-11-13T13:52:47.755Z,95.70
2023-11-13T13:55:12.683Z,95.60
2023-11-13T13:57:36.004Z,95.40
2023-11-13T14:00:00.361Z,95.40
2023-11-13T14:02:24.621Z,95.40
2023-11-13T14:04:47.992Z,95.30
2023-11-13T14:07:12.248Z,95.40
2023-11-13T14:09:36.367Z,95.20
2023-11-13T14:12:12.592Z,95.30
2023-11-13T14:14:39.005Z,95.30
2023-11-13T14:17:04.690Z,95.30
2023-11-13T14:19:28.048Z,95.40
2023-11-13T14:21:51.789Z,95.30
2023-11-13T14:24:18.185Z,95.30
2023-11-13T14:26:43.118Z,95.30
2023-11-13T14:29:07.810Z,95.00
2023-11-13T14:31:31.792Z,94.90
2023-11-13T14:33:55.442Z,95.00
2023-11-13T14:36:18.941Z,94.70
2023-11-13T14:38:42.117Z,94.10
2023-11-13T14:41:06.235Z,94.10
2023-11-13T14:43:29.999Z,93.90
2023-11-13T14:45:56.650Z,94.00
2023-11-13T14:48:21.943Z,94.30
2023-11-13T14:50:45.927Z,94.40
2023-11-13T14:53:09.777Z,94.10
2023-11-13T14:55:33.406Z,93.50
2023-11-13T14:57:56.875Z,93.70
2023-11-13T15:00:24.700Z,93.60
2023-11-13T15:02:51.781Z,93.90
2023-11-13T15:05:15.482Z,94.10
2023-11-13T15:07:39.003Z,93.60
2023-11-13T15:10:04.957Z,93.60
2023-11-13T15:12:29.481Z,93.90
2023-11-13T15:14:53.692Z,93.60
2023-11-13T15:17:17.036Z,93.40
2023-11-13T15:19:42.822Z,93.40
2023-11-13T15:22:06.759Z,93.90
2023-11-13T15:24:30.497Z,93.90
2023-11-13T15:26:55.537Z,93.20
2023-11-13T15:29:18.977Z,93.60
2023-11-13T15:31:43.113Z,93.60
2023-11-13T15:34:10.359Z,93.20
2023-11-13T15:36:39.754Z,93.00
2023-11-13T15:39:06.113Z,92.80
2023-11-13T15:41:29.924Z,92.90
2023-11-13T15:43:53.547Z,93.10
2023-11-13T15:46:18.358Z,93.10
2023-11-13T15:48:41.777Z,92.80
2023-11-13T15:51:06.215Z,92.60
2023-11-13T15:53:31.801Z,92.80
2023-11-13T15:55:56.581Z,92.80
2023-11-13T15:58:19.859Z,92.50
2023-11-13T16:00:43.496Z,92.00
2023-11-13T16:03:08.350Z,91.50
2023-11-13T16:05:31.789Z,91.40
2023-11-13T16:07:55.102Z,91.60
2023-11-13T16:10:19.769Z,91.10
2023-11-13T16:12:44.480Z,91.40
2023-11-13T16:15:10.016Z,92.00
2023-11-13T16:17:34.002Z,91.50
2023-11-13T16:19:57.673Z,90.80
2023-11-13T16:22:23.249Z,90.60
2023-11-13T16:24:46.596Z,91.10
2023-11-13T16:27:11.425Z,90.80
2023-11-13T16:29:34.752Z,89.70
2023-11-13T16:32:00.926Z,89.60
2023-11-13T16:34:24.477Z,90.00
2023-11-13T16:36:48.538Z,89.40
2023-11-13T16:39:14.201Z,89.40
2023-11-13T16:41:39.033Z,90.30
2023-11-13T16:44:05.091Z,89.20
2023-11-13T16:46:28.524Z,87.90
2023-11-13T16:48:51.948Z,86.40
2023-11-13T16:51:16.616Z,86.80
2023-11-13T16:53:39.872Z,87.60
2023-11-13T16:56:03.822Z,86.50
2023-11-13T16:58:27.983Z,86.10
2023-11-13T17:00:53.450Z,86.40
2023-11-13T17:03:16.690Z,84.30
2023-11-13T17:05:42.103Z,84.40
2023-11-13T17:08:09.461Z,85.10
2023-11-13T17:10:37.141Z,83.80
2023-11-13T17:13:00.613Z,84.00
2023-11-13T17:15:24.056Z,83.90
2023-11-13T17:17:48.784Z,84.00
2023-11-13T17:20:13.496Z,83.80
2023-11-13T17:22:36.925Z,84.10
2023-11-13T17:25:00.333Z,83.10
2023-11-13T17:27:25.278Z,82.70
2023-11-13T17:29:50.242Z,83.70
2023-11-13T17:32:13.685Z,83.20
2023-11-13T17:34:38.464Z,82.90
2023-11-13T17:37:02.012Z,84.40
2023-11-13T17:39:25.419Z,82.40
2023-11-13T17:41:49.402Z,83.30
2023-11-13T17:44:13.507Z,82.10
2023-11-13T17:46:36.791Z,83.10
2023-11-13T17:49:00.201Z,82.20
2023-11-13T17:51:28.932Z,80.80
2023-11-13T17:53:52.653Z,82.20
2023-11-13T17:56:16.170Z,81.90
2023-11-13T17:58:39.555Z,79.70
2023-11-13T18:01:02.840Z,80.80
2023-11-13T18:03:26.332Z,81.20
2023-11-13T18:05:53.835Z,80.60
2023-11-13T18:08:18.795Z,81.30
2023-11-13T18:10:42.980Z,80.90
2023-11-13T18:13:06.620Z,79.20
2023-11-13T18:15:30.826Z,77.10
2023-11-13T18:17:55.079Z,76.20
2023-11-13T18:20:20.200Z,75.60
2023-11-13T18:22:45.689Z,75.70
2023-11-13T18:25:12.000Z,76.10
2023-11-13T18:27:35.497Z,77.20
2023-11-13T18:29:59.522Z,76.80
2023-11-13T18:32:24.228Z,77.30
2023-11-13T18:34:47.754Z,77.00
2023-11-13T18:37:11.926Z,76.20
2023-11-13T18:39:38.890Z,77.10
2023-11-13T18:42:04.115Z,77.90
2023-11-13T18:44:28.307Z,77.20
2023-11-13T18:46:51.816Z,77.40
2023-11-13T18:49:17.150Z,77.40
2023-11-13T18:51:41.330Z,77.80
2023-11-13T18:54:04.777Z,78.00
2023-11-13T18:56:28.562Z,77.90
2023-11-13T18:58:53.442Z,79.20
2023-11-13T19:01:18.837Z,79.00
2023-11-13T19:03:43.738Z,79.20
2023-11-13T19:06:09.002Z,80.30
2023-11-13T19:08:32.313Z,79.40
2023-11-13T19:10:57.164Z,79.50
2023-11-13T19:13:20.792Z,78.60
2023-11-13T19:15:45.757Z,78.80
2023-11-13T19:18:09.243Z,79.30
2023-11-13T19:20:32.527Z,79.40
2023-11-13T19:22:56.611Z,78.80
2023-11-13T19:25:19.969Z,79.40
2023-11-13T19:27:43.692Z,79.40
2023-11-13T19:30:09.747Z,79.20
2023-11-13T19:32:34.744Z,79.70
2023-11-13T19:34:59.286Z,79.50
2023-11-13T19:37:22.651Z,78.80
2023-11-13T19:39:46.066Z,79.60
2023-11-13T19:42:09.462Z,80.20
2023-11-13T19:44:44.017Z,79.80
2023-11-13T19:47:11.562Z,79.90
2023-11-13T19:49:36.601Z,80.40
2023-11-13T19:52:00.482Z,79.80
2023-11-13T19:54:25.478Z,79.70
2023-11-13T19:56:53.657Z,80.00
2023-11-13T19:59:17.722Z,80.00
2023-11-13T20:01:44.248Z,80.40
2023-11-13T20:04:07.968Z,80.50
2023-11-13T20:06:32.808Z,80.90
2023-11-13T20:08:56.402Z,81.10
2023-11-13T20:11:21.329Z,81.10
2023-11-13T20:13:45.469Z,80.60
2023-11-13T20:16:09.894Z,80.70
2023-11-13T20:18:37.003Z,81.00
2023-11-13T20:21:01.209Z,80.90
2023-11-13T20:23:29.985Z,80.50
2023-11-13T20:25:54.465Z,80.80
2023-11-13T20:28:17.746Z,80.70
2023-11-13T20:30:41.430Z,81.00
2023-11-13T20:33:05.044Z,80.50
2023-11-13T20:35:29.443Z,80.60
2023-11-13T20:37:52.892Z,80.70
2023-11-13T20:40:18.506Z,80.80
2023-11-13T20:42:41.957Z,81.00
2023-11-13T20:45:06.727Z,81.00
2023-11-13T20:47:35.924Z,81.30
2023-11-13T20:50:00.788Z,81.10
2023-11-13T20:52:24.447Z,81.30
2023-11-13T20:54:47.831Z,81.40
2023-11-13T20:57:13.208Z,81.40
2023-11-13T20:59:36.585Z,81.80
2023-11-13T21:02:02.777Z,81.80
2023-11-13T21:04:26.214Z,81.70
2023-11-13T21:06:50.931Z,82.10
2023-11-13T21:09:16.663Z,82.00
2023-11-13T21:11:40.277Z,82.30
2023-11-13T21:14:05.698Z,82.60
2023-11-13T21:16:30.440Z,82.80
2023-11-13T21:18:53.816Z,81.80
2023-11-13T21:21:17.226Z,81.90
2023-11-13T21:23:40.903Z,82.00
2023-11-13T21:26:05.370Z,82.60
2023-11-13T21:28:28.839Z,82.40
2023-11-13T21:30:55.620Z,82.30
2023-11-13T21:33:20.655Z,82.60
2023-11-13T21:35:43.924Z,82.90
2023-11-13T21:38:07.236Z,82.50
2023-11-13T21:40:30.690Z,82.50
2023-11-13T21:42:54.944Z,82.80
2023-11-13T21:45:18.793Z,82.70
2023-11-13T21:47:43.983Z,82.80
2023-11-13T21:50:08.888Z,82.60
2023-11-13T21:52:33.070Z,82.90
2023-11-13T21:54:56.492Z,83.00
2023-11-13T21:57:20.054Z,82.80
2023-11-13T21:59:45.365Z,82.90
2023-11-13T22:02:09.211Z,82.80
2023-11-13T22:04:34.255Z,83.00
2023-11-13T22:06:57.533Z,82.60
2023-11-13T22:09:22.193Z,82.70
2023-11-13T22:11:45.710Z,82.60
2023-11-13T22:14:09.015Z,82.80
2023-11-13T22:16:32.530Z,82.90
2023-11-13T22:18:56.088Z,82.90
2023-11-13T22:21:20.729Z,83.20
2023-11-13T22:23:46.131Z,83.10
2023-11-13T22:26:09.635Z,82.70
2023-11-13T22:28:33.460Z,82.70
2023-11-13T22:30:57.067Z,82.90
2023-11-13T22:33:20.591Z,82.50
2023-11-13T22:35:46.713Z,82.90
2023-11-13T22:38:11.507Z,82.80
2023-11-13T22:40:35.480Z,82.60
2023-11-13T22:42:58.809Z,82.40
2023-11-13T22:45:22.831Z,82.30
2023-11-13T22:47:46.152Z,82.20
2023-11-13T22:50:11.564Z,81.90
2023-11-13T22:52:35.767Z,81.80
2023-11-13T22:55:00.432Z,82.10
2023-11-13T22:57:24.215Z,82.00
2023-11-13T22:59:47.838Z,82.10
2023-11-13T23:02:11.420Z,81.90
2023-11-13T23:04:35.677Z,81.50
2023-11-13T23:06:59.413Z,81.90
2023-11-13T23:09:22.956Z,81.80
2023-11-13T23:11:47.813Z,82.20
2023-11-13T23:14:11.484Z,82.10
2023-11-13T23:16:35.047Z,82.30
2023-11-13T23:18:59.253Z,82.10
2023-11-13T23:21:22.589Z,82.20
2023-11-13T23:23:46.309Z,82.50
2023-11-13T23:26:10.436Z,82.40
2023-11-13T23:28:35.183Z,82.10
2023-11-13T23:30:59.535Z,82.00
2023-11-13T23:33:23.200Z,82.00
2023-11-13T23:35:46.619Z,82.30
2023-11-13T23:38:09.868Z,82.00
2023-11-13T23:40:33.555Z,82.20
2023-11-13T23:42:58.685Z,82.10
2023-11-13T23:45:24.317Z,82.20
2023-11-13T23:47:48.472Z,82.40
2023-11-13T23:50:12.668Z,82.40
2023-11-13T23:52:38.660Z,82.10
2023-11-13T23:55:04.237Z,82.20
2023-11-13T23:57:28.254Z,81.90
2023-11-13T23:59:51.672Z,82.30
