createdAt,value
2023-03-13T00:01:18.065Z,30.17
2023-03-13T00:03:45.047Z,28.53
2023-03-13T00:06:11.658Z,31.20
2023-03-13T00:08:38.722Z,30.70
2023-03-13T00:11:07.326Z,36.63
2023-03-13T00:13:34.852Z,30.30
2023-03-13T00:16:07.198Z,36.33
2023-03-13T00:18:34.312Z,33.90
2023-03-13T00:21:03.057Z,37.30
2023-03-13T00:23:30.263Z,31.30
2023-03-13T00:25:58.537Z,39.37
2023-03-13T00:28:25.232Z,29.53
2023-03-13T00:30:51.706Z,34.83
2023-03-13T00:33:18.483Z,31.87
2023-03-13T00:35:45.171Z,38.53
2023-03-13T00:38:11.812Z,36.37
2023-03-13T00:40:38.872Z,34.93
2023-03-13T00:43:05.522Z,39.87
2023-03-13T00:45:31.948Z,26.33
2023-03-13T00:47:58.447Z,41.00
2023-03-13T00:50:24.993Z,34.27
2023-03-13T00:52:51.500Z,26.60
2023-03-13T00:55:17.947Z,35.17
2023-03-13T00:57:44.537Z,38.30
2023-03-13T01:00:11.804Z,39.20
2023-03-13T01:02:44.578Z,30.63
2023-03-13T01:05:11.388Z,31.70
2023-03-13T01:07:37.858Z,31.03
2023-03-13T01:10:04.831Z,33.63
2023-03-13T01:12:31.295Z,36.30
2023-03-13T01:14:57.739Z,30.90
2023-03-13T01:17:24.364Z,38.03
2023-03-13T01:19:50.859Z,46.73
2023-03-13T01:22:18.706Z,43.50
2023-03-13T01:24:46.322Z,39.93
2023-03-13T01:27:12.837Z,30.13
2023-03-13T01:29:39.541Z,34.67
2023-03-13T01:32:06.497Z,35.13
2023-03-13T01:34:33.061Z,39.40
2023-03-13T01:36:59.517Z,39.60
2023-03-13T01:39:26.014Z,27.53
2023-03-13T01:41:52.523Z,38.70
2023-03-13T01:44:28.192Z,38.90
2023-03-13T01:46:54.664Z,38.43
2023-03-13T01:49:25.244Z,37.63
2023-03-13T01:51:59.912Z,31.53
2023-03-13T01:54:33.494Z,36.93
2023-03-13T01:57:31.896Z,47.90
2023-03-13T02:00:13.282Z,34.47
2023-03-13T02:02:43.982Z,36.90
2023-03-13T02:05:10.769Z,24.90
2023-03-13T02:07:43.552Z,43.47
2023-03-13T02:12:46.970Z,38.03
2023-03-13T02:15:16.463Z,40.73
2023-03-13T02:17:44.562Z,39.17
2023-03-13T02:20:12.640Z,34.70
2023-03-13T02:22:58.781Z,35.20
2023-03-13T02:25:25.337Z,32.97
2023-03-13T02:28:00.723Z,43.67
2023-03-13T02:30:27.783Z,39.50
2023-03-13T02:32:55.743Z,36.80
2023-03-13T02:35:23.655Z,38.03
2023-03-13T02:37:53.933Z,35.10
2023-03-13T02:40:47.850Z,26.30
2023-03-13T02:43:21.112Z,34.87
2023-03-13T02:46:06.407Z,32.33
2023-03-13T02:48:39.886Z,43.17
2023-03-13T02:51:28.083Z,38.90
2023-03-13T02:53:58.871Z,35.40
2023-03-13T02:56:28.248Z,38.17
2023-03-13T02:58:54.833Z,32.03
2023-03-13T03:01:21.521Z,36.83
2023-03-13T03:03:48.897Z,41.93
2023-03-13T03:06:15.409Z,41.47
2023-03-13T03:08:43.903Z,39.07
2023-03-13T03:11:11.057Z,44.10
2023-03-13T03:13:37.731Z,42.20
2023-03-13T03:16:08.821Z,43.67
2023-03-13T03:18:37.079Z,39.37
2023-03-13T03:21:06.568Z,36.83
2023-03-13T03:23:34.137Z,38.30
2023-03-13T03:26:01.733Z,47.30
2023-03-13T03:28:28.673Z,38.80
2023-03-13T03:30:55.652Z,36.50
2023-03-13T03:33:23.566Z,43.17
2023-03-13T03:35:51.147Z,42.17
2023-03-13T03:38:17.803Z,31.37
2023-03-13T03:40:44.589Z,33.63
2023-03-13T03:43:11.070Z,34.83
2023-03-13T03:45:37.646Z,34.37
2023-03-13T03:48:04.458Z,40.03
2023-03-13T03:50:30.939Z,41.23
2023-03-13T03:52:57.393Z,40.40
2023-03-13T03:55:23.878Z,41.07
2023-03-13T03:57:50.393Z,41.97
2023-03-13T04:00:17.569Z,37.53
2023-03-13T04:02:44.391Z,33.03
2023-03-13T04:05:10.876Z,43.77
2023-03-13T04:07:37.531Z,29.73
2023-03-13T04:10:05.275Z,35.43
2023-03-13T04:12:31.791Z,36.03
2023-03-13T04:14:58.290Z,36.90
2023-03-13T04:17:24.974Z,35.30
2023-03-13T04:19:51.453Z,38.47
2023-03-13T04:22:17.979Z,39.90
2023-03-13T04:24:44.457Z,40.27
2023-03-13T04:27:10.946Z,33.03
2023-03-13T04:29:37.421Z,30.73
2023-03-13T04:32:04.209Z,34.97
2023-03-13T04:34:30.873Z,38.70
2023-03-13T04:36:57.451Z,41.77
2023-03-13T04:39:25.426Z,44.80
2023-03-13T04:41:52.886Z,33.47
2023-03-13T04:44:19.975Z,34.30
2023-03-13T04:46:46.640Z,35.63
2023-03-13T04:49:14.642Z,38.87
2023-03-13T04:51:42.966Z,32.60
2023-03-13T04:54:10.286Z,30.67
2023-03-13T04:56:43.567Z,42.40
2023-03-13T04:59:15.030Z,35.20
2023-03-13T05:01:42.386Z,38.80
2023-03-13T05:04:09.668Z,38.87
2023-03-13T05:06:36.511Z,42.50
2023-03-13T05:09:03.742Z,34.17
2023-03-13T05:11:30.525Z,37.33
2023-03-13T05:13:57.166Z,34.80
2023-03-13T05:16:23.745Z,41.67
2023-03-13T05:18:50.334Z,35.50
2023-03-13T05:21:16.902Z,40.73
2023-03-13T05:23:43.390Z,40.10
2023-03-13T05:26:09.871Z,45.17
2023-03-13T05:28:36.415Z,39.97
2023-03-13T05:31:02.972Z,48.43
2023-03-13T05:33:30.614Z,38.50
2023-03-13T05:35:57.119Z,41.40
2023-03-13T05:38:23.789Z,39.37
2023-03-13T05:40:50.265Z,39.23
2023-03-13T05:43:16.803Z,37.37
2023-03-13T05:45:43.311Z,36.67
2023-03-13T05:48:10.084Z,44.67
2023-03-13T05:50:36.614Z,28.83
2023-03-13T05:53:03.115Z,31.10
2023-03-13T05:55:29.701Z,38.37
2023-03-13T05:57:56.279Z,33.20
2023-03-13T06:00:23.222Z,28.80
2023-03-13T06:02:49.771Z,35.87
2023-03-13T06:05:16.423Z,28.70
2023-03-13T06:07:42.921Z,32.93
2023-03-13T06:10:10.298Z,33.83
2023-03-13T06:12:36.831Z,28.80
2023-03-13T06:15:03.556Z,29.87
2023-03-13T06:17:30.018Z,22.53
2023-03-13T06:19:57.746Z,23.77
2023-03-13T06:22:24.240Z,24.53
2023-03-13T06:24:50.723Z,19.03
2023-03-13T06:27:17.455Z,25.57
2023-03-13T06:29:43.972Z,21.97
2023-03-13T06:32:12.039Z,19.90
2023-03-13T06:34:39.075Z,13.83
2023-03-13T06:37:05.653Z,17.13
2023-03-13T06:39:32.364Z,11.90
2023-03-13T06:41:58.849Z,16.83
2023-03-13T06:44:25.743Z,18.17
2023-03-13T06:46:53.698Z,11.83
2023-03-13T06:49:20.325Z,8.03
2023-03-13T06:51:46.804Z,15.27
2023-03-13T06:54:13.427Z,13.97
2023-03-13T06:56:39.968Z,11.57
2023-03-13T06:59:07.667Z,13.33
2023-03-13T07:01:34.325Z,16.17
2023-03-13T07:04:00.960Z,11.47
2023-03-13T07:06:27.760Z,10.50
2023-03-13T07:08:54.254Z,12.30
2023-03-13T07:11:21.084Z,12.50
2023-03-13T07:13:47.535Z,10.77
2023-03-13T07:16:14.394Z,11.70
2023-03-13T07:18:47.409Z,12.80
2023-03-13T07:21:14.428Z,15.10
2023-03-13T07:23:41.238Z,15.10
2023-03-13T07:26:12.296Z,11.73
2023-03-13T07:28:38.983Z,10.30
2023-03-13T07:31:16.958Z,18.07
2023-03-13T07:33:45.077Z,10.13
2023-03-13T07:36:13.587Z,11.30
2023-03-13T07:38:40.126Z,8.57
2023-03-13T07:41:07.141Z,10.67
2023-03-13T07:43:33.833Z,13.33
2023-03-13T07:46:06.011Z,10.80
2023-03-13T07:48:35.578Z,10.13
2023-03-13T07:51:02.938Z,9.43
2023-03-13T07:53:29.952Z,8.10
2023-03-13T07:55:59.733Z,9.23
2023-03-13T07:58:29.002Z,9.83
2023-03-13T08:00:55.825Z,13.37
2023-03-13T08:03:23.354Z,9.03
2023-03-13T08:06:08.312Z,8.53
2023-03-13T08:08:35.578Z,10.63
2023-03-13T08:11:05.215Z,7.03
2023-03-13T08:13:33.289Z,10.47
2023-03-13T08:16:06.884Z,10.83
2023-03-13T08:18:35.118Z,11.10
2023-03-13T08:21:13.244Z,10.00
2023-03-13T08:23:39.936Z,8.57
2023-03-13T08:26:11.280Z,6.53
2023-03-13T08:28:38.745Z,14.83
2023-03-13T08:31:23.190Z,12.53
2023-03-13T08:33:50.106Z,10.27
2023-03-13T08:36:26.821Z,8.50
2023-03-13T08:38:55.326Z,5.90
2023-03-13T08:41:24.920Z,7.17
2023-03-13T08:43:55.713Z,7.57
2023-03-13T08:46:23.212Z,10.13
2023-03-13T08:48:51.442Z,7.07
2023-03-13T08:51:19.883Z,9.27
2023-03-13T08:53:46.842Z,10.83
2023-03-13T08:56:15.831Z,8.70
2023-03-13T08:58:42.737Z,10.17
2023-03-13T09:01:13.591Z,13.07
2023-03-13T09:03:41.166Z,12.30
2023-03-13T09:06:09.008Z,10.93
2023-03-13T09:08:36.182Z,9.47
2023-03-13T09:11:06.959Z,11.53
2023-03-13T09:13:36.757Z,12.53
2023-03-13T09:16:21.405Z,13.27
2023-03-13T09:18:49.331Z,10.63
2023-03-13T09:21:24.632Z,11.63
2023-03-13T09:23:51.809Z,9.27
2023-03-13T09:26:22.661Z,9.47
2023-03-13T09:28:50.218Z,9.93
2023-03-13T09:31:28.634Z,9.73
2023-03-13T09:33:55.332Z,13.00
2023-03-13T09:36:23.987Z,13.73
2023-03-13T09:38:52.805Z,10.30
2023-03-13T09:41:34.477Z,10.03
2023-03-13T09:44:00.944Z,8.43
2023-03-13T09:46:46.253Z,11.07
2023-03-13T09:49:29.156Z,9.37
2023-03-13T09:52:10.534Z,15.63
2023-03-13T09:54:43.912Z,9.10
2023-03-13T09:57:20.067Z,8.57
2023-03-13T10:00:00.654Z,9.77
2023-03-13T10:02:31.061Z,10.03
2023-03-13T10:05:05.420Z,11.40
2023-03-13T10:07:31.871Z,9.30
2023-03-13T10:10:01.449Z,10.10
2023-03-13T10:12:29.939Z,12.50
2023-03-13T10:15:14.975Z,13.30
2023-03-13T10:17:41.570Z,16.00
2023-03-13T10:20:10.790Z,9.63
2023-03-13T10:22:38.261Z,12.20
2023-03-13T10:25:10.191Z,12.13
2023-03-13T10:27:44.833Z,11.53
2023-03-13T10:30:35.551Z,8.00
2023-03-13T10:33:26.360Z,8.70
2023-03-13T10:36:07.155Z,9.63
2023-03-13T10:38:45.423Z,7.00
2023-03-13T10:41:33.314Z,9.53
2023-03-13T10:44:04.462Z,7.33
2023-03-13T10:46:33.712Z,7.60
2023-03-13T10:49:03.195Z,8.13
2023-03-13T10:51:37.845Z,7.20
2023-03-13T10:54:16.491Z,8.03
2023-03-13T10:56:43.166Z,6.13
2023-03-13T10:59:42.637Z,6.80
2023-03-13T11:02:39.687Z,3.37
2023-03-13T11:05:31.407Z,9.10
2023-03-13T11:07:58.035Z,5.23
2023-03-13T11:10:30.001Z,7.90
2023-03-13T11:12:58.276Z,7.73
2023-03-13T11:15:49.353Z,7.80
2023-03-13T11:18:26.091Z,6.07
2023-03-13T11:20:52.704Z,10.43
2023-03-13T11:23:21.807Z,7.17
2023-03-13T11:26:06.564Z,5.53
2023-03-13T11:28:51.429Z,7.40
2023-03-13T11:31:28.859Z,7.60
2023-03-13T11:34:05.494Z,2.87
2023-03-13T11:36:34.812Z,8.40
2023-03-13T11:39:07.410Z,3.50
2023-03-13T11:42:09.375Z,4.80
2023-03-13T11:45:05.327Z,3.03
2023-03-13T11:47:50.492Z,3.07
2023-03-13T11:50:29.882Z,5.13
2023-03-13T11:53:29.001Z,3.90
2023-03-13T11:56:03.763Z,7.13
2023-03-13T11:58:46.573Z,5.57
2023-03-13T12:01:30.123Z,5.63
2023-03-13T12:04:17.032Z,3.57
2023-03-13T12:06:58.727Z,2.90
2023-03-13T12:09:31.754Z,4.60
2023-03-13T12:12:05.262Z,4.97
2023-03-13T12:14:53.929Z,4.40
2023-03-13T12:17:39.202Z,4.20
2023-03-13T12:20:14.321Z,5.60
2023-03-13T12:22:54.872Z,7.23
2023-03-13T12:25:25.570Z,3.47
2023-03-13T12:27:58.407Z,4.97
2023-03-13T12:30:39.208Z,4.40
2023-03-13T12:33:23.651Z,5.63
2023-03-13T12:36:14.848Z,7.10
2023-03-13T12:38:49.664Z,5.90
2023-03-13T12:41:24.802Z,4.40
2023-03-13T12:44:07.800Z,4.23
2023-03-13T12:46:41.192Z,4.73
2023-03-13T12:49:36.425Z,4.33
2023-03-13T12:52:32.427Z,3.00
2023-03-13T12:55:23.009Z,6.33
2023-03-13T12:58:17.403Z,6.60
2023-03-13T13:00:46.267Z,5.10
2023-03-13T13:03:36.569Z,3.33
2023-03-13T13:06:08.478Z,6.33
2023-03-13T13:09:03.068Z,5.17
2023-03-13T13:11:35.677Z,3.17
2023-03-13T13:14:24.920Z,3.23
2023-03-13T13:17:16.612Z,4.13
2023-03-13T13:19:47.705Z,4.53
2023-03-13T13:22:39.041Z,6.03
2023-03-13T13:25:11.524Z,3.50
2023-03-13T13:27:38.061Z,4.80
2023-03-13T13:30:25.667Z,4.77
2023-03-13T13:32:57.131Z,3.40
2023-03-13T13:35:28.290Z,4.10
2023-03-13T13:38:22.373Z,3.80
2023-03-13T13:40:59.136Z,5.73
2023-03-13T13:43:28.193Z,4.13
2023-03-13T13:46:28.779Z,3.57
2023-03-13T13:49:07.875Z,5.80
2023-03-13T13:51:37.262Z,4.37
2023-03-13T13:54:25.845Z,3.80
2023-03-13T13:57:01.984Z,4.97
2023-03-13T13:59:34.676Z,7.03
2023-03-13T14:02:04.292Z,2.60
2023-03-13T14:04:38.061Z,3.20
2023-03-13T14:07:06.114Z,4.70
2023-03-13T14:09:53.515Z,5.93
2023-03-13T14:12:31.205Z,4.93
2023-03-13T14:15:18.158Z,4.03
2023-03-13T14:17:50.808Z,38.40
2023-03-13T14:20:36.213Z,3.57
2023-03-13T14:23:06.581Z,6.17
2023-03-13T14:25:50.721Z,4.00
2023-03-13T14:28:21.563Z,4.50
2023-03-13T14:30:50.444Z,5.37
2023-03-13T14:33:17.455Z,4.33
2023-03-13T14:35:44.591Z,5.80
2023-03-13T14:38:25.514Z,2.03
2023-03-13T14:40:53.999Z,4.93
2023-03-13T14:43:36.011Z,4.03
2023-03-13T14:46:26.892Z,4.83
2023-03-13T14:48:57.052Z,4.30
2023-03-13T14:51:26.665Z,7.13
2023-03-13T14:53:58.736Z,4.80
2023-03-13T14:56:37.165Z,5.33
2023-03-13T14:59:26.182Z,7.20
2023-03-13T15:02:12.838Z,5.80
2023-03-13T15:05:01.796Z,4.10
2023-03-13T15:07:46.241Z,7.43
2023-03-13T15:10:24.739Z,2.57
2023-03-13T15:12:51.736Z,3.33
2023-03-13T15:15:18.970Z,4.90
2023-03-13T15:17:45.745Z,3.93
2023-03-13T15:20:14.889Z,3.00
2023-03-13T15:22:44.987Z,6.53
2023-03-13T15:25:20.829Z,3.93
2023-03-13T15:27:48.588Z,4.50
2023-03-13T15:30:17.486Z,4.43
2023-03-13T15:32:46.723Z,3.00
2023-03-13T15:35:23.217Z,3.80
2023-03-13T15:37:49.945Z,2.40
2023-03-13T15:40:17.536Z,2.93
2023-03-13T15:42:44.060Z,7.03
2023-03-13T15:45:10.969Z,3.50
2023-03-13T15:47:37.549Z,2.80
2023-03-13T15:50:04.551Z,3.10
2023-03-13T15:52:31.640Z,3.77
2023-03-13T15:54:58.170Z,3.53
2023-03-13T15:57:27.125Z,2.20
2023-03-13T15:59:54.129Z,3.87
2023-03-13T16:02:22.807Z,2.97
2023-03-13T16:04:50.371Z,3.97
2023-03-13T16:07:21.256Z,3.27
2023-03-13T16:09:48.276Z,2.70
2023-03-13T16:12:14.911Z,3.27
2023-03-13T16:14:41.728Z,3.37
2023-03-13T16:17:17.544Z,2.70
2023-03-13T16:19:45.215Z,4.50
2023-03-13T16:22:12.411Z,6.53
2023-03-13T16:24:39.270Z,6.67
2023-03-13T16:27:15.634Z,2.17
2023-03-13T16:29:42.954Z,5.07
2023-03-13T16:32:17.312Z,4.37
2023-03-13T16:34:44.118Z,5.27
2023-03-13T16:37:16.297Z,4.67
2023-03-13T16:39:43.747Z,4.23
2023-03-13T16:42:11.307Z,2.93
2023-03-13T16:44:38.258Z,5.53
2023-03-13T16:47:22.350Z,3.40
2023-03-13T16:49:49.247Z,2.47
2023-03-13T16:52:17.309Z,4.17
2023-03-13T16:54:44.467Z,2.93
2023-03-13T16:57:17.722Z,3.83
2023-03-13T16:59:44.426Z,3.03
2023-03-13T17:02:16.451Z,2.33
2023-03-13T17:04:44.994Z,5.80
2023-03-13T17:07:23.816Z,4.13
2023-03-13T17:09:51.648Z,3.37
2023-03-13T17:12:19.270Z,4.77
2023-03-13T17:14:45.864Z,5.33
2023-03-13T17:17:16.606Z,4.00
2023-03-13T17:19:43.834Z,4.30
2023-03-13T17:22:15.026Z,2.77
2023-03-13T17:24:42.560Z,5.70
2023-03-13T17:27:13.042Z,5.73
2023-03-13T17:29:39.560Z,3.03
2023-03-13T17:32:06.350Z,3.63
2023-03-13T17:34:32.918Z,2.67
2023-03-13T17:37:01.491Z,3.73
2023-03-13T17:39:28.093Z,6.43
2023-03-13T17:41:54.655Z,3.37
2023-03-13T17:44:21.171Z,7.80
2023-03-13T17:46:48.025Z,3.10
2023-03-13T17:49:16.434Z,3.20
2023-03-13T17:51:46.170Z,2.63
2023-03-13T17:54:15.227Z,4.53
2023-03-13T17:56:43.844Z,4.27
2023-03-13T17:59:18.565Z,3.53
2023-03-13T18:01:45.639Z,2.57
2023-03-13T18:04:12.564Z,10.90
2023-03-13T18:06:48.001Z,3.00
2023-03-13T18:09:17.742Z,2.03
2023-03-13T18:11:45.246Z,2.97
2023-03-13T18:14:11.798Z,5.83
2023-03-13T18:16:43.232Z,4.73
2023-03-13T18:19:15.598Z,5.93
2023-03-13T18:21:44.489Z,5.00
2023-03-13T18:24:12.104Z,4.80
2023-03-13T18:26:40.474Z,5.93
2023-03-13T18:29:21.470Z,5.47
2023-03-13T18:31:48.307Z,4.47
2023-03-13T18:34:15.763Z,8.83
2023-03-13T18:36:45.057Z,9.10
2023-03-13T18:39:17.248Z,8.30
2023-03-13T18:41:45.032Z,5.70
2023-03-13T18:44:15.691Z,8.60
2023-03-13T18:46:43.385Z,7.30
2023-03-13T18:49:20.256Z,7.70
2023-03-13T18:51:48.760Z,8.60
2023-03-13T18:54:15.335Z,5.37
2023-03-13T18:56:44.435Z,7.37
2023-03-13T18:59:18.485Z,8.47
2023-03-13T19:01:47.256Z,8.20
2023-03-13T19:04:15.830Z,6.87
2023-03-13T19:06:42.989Z,9.90
2023-03-13T19:09:41.716Z,5.67
2023-03-13T19:12:04.978Z,7.30
2023-03-13T19:14:31.669Z,8.80
2023-03-13T19:16:58.475Z,9.27
2023-03-13T19:19:26.112Z,9.73
2023-03-13T19:21:56.384Z,6.07
2023-03-13T19:24:26.771Z,13.37
2023-03-13T19:26:58.898Z,9.17
2023-03-13T19:29:27.726Z,9.93
2023-03-13T19:31:54.961Z,12.73
2023-03-13T19:34:22.466Z,9.43
2023-03-13T19:36:50.187Z,12.13
2023-03-13T19:39:23.793Z,13.57
2023-03-13T19:41:50.710Z,11.80
2023-03-13T19:44:18.341Z,10.50
2023-03-13T19:46:45.856Z,10.87
2023-03-13T19:49:20.622Z,11.23
2023-03-13T19:51:48.133Z,11.20
2023-03-13T19:54:15.423Z,10.70
2023-03-13T19:56:47.290Z,13.20
2023-03-13T19:59:19.471Z,13.90
2023-03-13T20:01:46.345Z,13.40
2023-03-13T20:04:13.727Z,9.87
2023-03-13T20:06:42.362Z,10.67
2023-03-13T20:09:11.728Z,8.90
2023-03-13T20:11:38.884Z,13.63
2023-03-13T20:14:06.093Z,12.83
2023-03-13T20:16:34.961Z,12.63
2023-03-13T20:19:02.208Z,17.23
2023-03-13T20:21:34.713Z,10.77
2023-03-13T20:24:01.345Z,12.10
2023-03-13T20:26:29.279Z,12.53
2023-03-13T20:28:56.838Z,13.43
2023-03-13T20:31:27.160Z,13.97
2023-03-13T20:33:54.922Z,9.13
2023-03-13T20:36:21.637Z,12.70
2023-03-13T20:38:48.350Z,15.00
2023-03-13T20:41:16.291Z,17.63
2023-03-13T20:43:43.059Z,11.43
2023-03-13T20:46:09.570Z,14.77
2023-03-13T20:48:39.389Z,17.07
2023-03-13T20:51:07.638Z,11.63
2023-03-13T20:53:39.083Z,9.47
2023-03-13T20:56:07.499Z,15.30
2023-03-13T20:58:35.144Z,11.03
2023-03-13T21:01:03.521Z,10.37
2023-03-13T21:03:32.764Z,9.37
2023-03-13T21:05:59.266Z,9.73
2023-03-13T21:08:25.822Z,6.90
2023-03-13T21:10:52.337Z,13.87
2023-03-13T21:13:18.823Z,10.83
2023-03-13T21:15:45.335Z,9.47
2023-03-13T21:18:11.813Z,10.97
2023-03-13T21:20:39.058Z,11.43
2023-03-13T21:23:05.562Z,10.03
2023-03-13T21:25:32.019Z,10.07
2023-03-13T21:27:58.567Z,12.00
2023-03-13T21:30:25.187Z,16.63
2023-03-13T21:32:51.837Z,11.73
2023-03-13T21:35:18.680Z,10.30
2023-03-13T21:37:45.539Z,11.57
2023-03-13T21:40:12.911Z,11.20
2023-03-13T21:42:39.727Z,10.63
2023-03-13T21:45:07.536Z,10.13
2023-03-13T21:47:37.088Z,6.10
2023-03-13T21:50:08.459Z,11.73
2023-03-13T21:52:40.735Z,10.27
2023-03-13T21:55:11.483Z,8.63
2023-03-13T21:57:38.243Z,10.07
2023-03-13T22:00:06.549Z,9.13
2023-03-13T22:02:33.000Z,7.03
2023-03-13T22:04:59.685Z,9.17
2023-03-13T22:07:26.229Z,8.03
2023-03-13T22:09:52.883Z,5.33
2023-03-13T22:12:19.789Z,6.93
2023-03-13T22:14:46.238Z,8.97
2023-03-13T22:17:19.436Z,9.47
2023-03-13T22:19:46.936Z,10.90
2023-03-13T22:22:13.958Z,6.73
2023-03-13T22:24:40.611Z,6.53
2023-03-13T22:27:09.116Z,8.60
2023-03-13T22:29:41.998Z,9.23
2023-03-13T22:32:09.462Z,6.53
2023-03-13T22:34:36.204Z,5.43
2023-03-13T22:37:09.575Z,3.73
2023-03-13T22:39:36.662Z,24.30
2023-03-13T22:42:04.168Z,3.23
2023-03-13T22:44:30.642Z,3.47
2023-03-13T22:46:57.108Z,5.60
2023-03-13T22:49:23.548Z,6.57
2023-03-13T22:51:50.389Z,4.70
2023-03-13T22:54:16.850Z,6.67
2023-03-13T22:56:43.274Z,8.43
2023-03-13T22:59:09.742Z,6.07
2023-03-13T23:01:36.422Z,8.87
2023-03-13T23:04:03.118Z,6.63
2023-03-13T23:06:29.557Z,6.30
2023-03-13T23:08:56.215Z,4.70
2023-03-13T23:11:22.825Z,2.97
2023-03-13T23:13:49.359Z,8.77
2023-03-13T23:16:15.961Z,6.30
2023-03-13T23:18:42.841Z,6.70
2023-03-13T23:21:11.734Z,7.13
2023-03-13T23:23:38.760Z,8.07
2023-03-13T23:26:07.898Z,6.43
2023-03-13T23:28:36.081Z,6.00
2023-03-13T23:31:11.595Z,4.07
2023-03-13T23:33:38.674Z,9.73
2023-03-13T23:36:10.992Z,7.87
2023-03-13T23:38:37.562Z,9.07
2023-03-13T23:41:12.082Z,4.87
2023-03-13T23:43:39.048Z,8.17
2023-03-13T23:46:06.354Z,9.03
2023-03-13T23:48:32.922Z,10.53
2023-03-13T23:50:59.444Z,9.30
2023-03-13T23:53:25.918Z,6.73
2023-03-13T23:55:58.896Z,5.93
2023-03-13T23:58:25.787Z,6.27
