createdAt,value
2023-03-17T00:04:32.026Z,64.77
2023-03-17T00:09:56.220Z,65.22
2023-03-17T00:15:24.232Z,65.33
2023-03-17T00:20:48.797Z,65.00
2023-03-17T00:26:13.474Z,65.42
2023-03-17T00:31:40.630Z,65.80
2023-03-17T00:37:04.940Z,65.84
2023-03-17T00:42:29.802Z,66.01
2023-03-17T00:47:56.420Z,65.90
2023-03-17T00:53:24.605Z,66.16
2023-03-17T00:58:49.880Z,66.11
2023-03-17T01:04:14.620Z,66.14
2023-03-17T01:09:38.513Z,66.02
2023-03-17T01:15:03.035Z,65.98
2023-03-17T01:20:31.962Z,65.88
2023-03-17T01:25:56.749Z,66.41
2023-03-17T01:31:23.569Z,66.39
2023-03-17T01:36:48.922Z,66.66
2023-03-17T01:42:13.956Z,66.57
2023-03-17T01:47:38.334Z,66.68
2023-03-17T01:53:02.188Z,66.57
2023-03-17T01:58:27.082Z,67.11
2023-03-17T02:03:52.586Z,67.05
2023-03-17T02:09:17.832Z,67.22
2023-03-17T02:14:42.237Z,66.91
2023-03-17T02:20:18.771Z,67.27
2023-03-17T02:25:47.794Z,67.53
2023-03-17T02:31:12.987Z,67.68
2023-03-17T02:36:37.817Z,67.68
2023-03-17T02:42:04.089Z,67.68
2023-03-17T02:47:27.993Z,67.81
2023-03-17T02:52:52.623Z,67.70
2023-03-17T02:58:16.921Z,68.10
2023-03-17T03:03:41.077Z,68.28
2023-03-17T03:09:06.151Z,68.58
2023-03-17T03:14:30.981Z,68.54
2023-03-17T03:19:55.037Z,68.44
2023-03-17T03:25:19.106Z,68.45
2023-03-17T03:30:44.848Z,68.52
2023-03-17T03:36:09.311Z,68.75
2023-03-17T03:41:33.950Z,68.75
2023-03-17T03:46:59.277Z,68.85
2023-03-17T03:52:23.819Z,68.97
2023-03-17T03:57:48.244Z,68.84
2023-03-17T04:03:13.247Z,68.88
2023-03-17T04:08:37.989Z,68.60
2023-03-17T04:14:02.547Z,68.81
2023-03-17T04:19:27.890Z,68.97
2023-03-17T04:24:52.497Z,69.24
2023-03-17T04:30:17.235Z,69.70
2023-03-17T04:35:41.814Z,69.91
2023-03-17T04:41:06.649Z,70.06
2023-03-17T04:46:31.355Z,69.96
2023-03-17T04:51:56.125Z,70.06
2023-03-17T04:57:20.422Z,70.19
2023-03-17T05:02:45.222Z,70.35
2023-03-17T05:08:09.191Z,70.31
2023-03-17T05:13:33.604Z,70.48
2023-03-17T05:18:58.809Z,70.72
2023-03-17T05:24:24.174Z,70.79
2023-03-17T05:29:49.133Z,70.75
2023-03-17T05:35:13.952Z,70.86
2023-03-17T05:40:38.465Z,70.61
2023-03-17T05:46:03.038Z,70.43
2023-03-17T05:51:28.275Z,70.12
2023-03-17T05:56:53.665Z,70.05
2023-03-17T06:02:18.574Z,70.00
2023-03-17T06:07:52.912Z,70.08
2023-03-17T06:13:19.463Z,69.52
2023-03-17T06:19:58.055Z,69.51
2023-03-17T06:25:23.455Z,69.31
2023-03-17T06:30:48.143Z,69.67
2023-03-17T06:36:12.929Z,69.20
2023-03-17T06:41:36.944Z,68.59
2023-03-17T06:47:01.149Z,68.81
2023-03-17T06:52:25.773Z,68.51
2023-03-17T06:57:51.553Z,68.42
2023-03-17T07:03:17.259Z,68.30
2023-03-17T07:08:41.830Z,68.40
2023-03-17T07:14:06.700Z,67.70
2023-03-17T07:19:31.609Z,67.22
2023-03-17T07:24:56.188Z,67.10
2023-03-17T07:30:21.132Z,66.83
2023-03-17T07:35:46.158Z,65.61
2023-03-17T07:41:11.300Z,64.46
2023-03-17T07:46:35.617Z,63.81
2023-03-17T07:51:59.824Z,63.27
2023-03-17T07:57:25.040Z,61.77
2023-03-17T08:03:06.981Z,61.40
2023-03-17T08:08:34.413Z,60.95
2023-03-17T08:13:58.787Z,60.21
2023-03-17T08:19:24.574Z,59.50
2023-03-17T08:24:49.228Z,58.85
2023-03-17T08:30:13.869Z,58.22
2023-03-17T08:35:42.336Z,57.03
2023-03-17T08:41:10.071Z,56.41
2023-03-17T08:46:35.436Z,56.67
2023-03-17T08:52:00.407Z,54.38
2023-03-17T08:57:25.089Z,52.77
2023-03-17T09:02:49.327Z,51.62
2023-03-17T09:08:13.672Z,52.68
2023-03-17T09:13:39.606Z,52.36
2023-03-17T09:19:04.663Z,51.48
2023-03-17T09:24:29.196Z,50.34
2023-03-17T09:29:53.111Z,48.20
2023-03-17T09:35:17.807Z,47.37
2023-03-17T09:40:49.955Z,48.29
2023-03-17T09:46:27.314Z,48.16
2023-03-17T09:51:52.543Z,47.35
2023-03-17T09:57:32.740Z,46.34
2023-03-17T10:02:58.375Z,45.33
2023-03-17T10:08:32.585Z,44.12
2023-03-17T10:14:52.983Z,39.08
2023-03-17T10:20:25.936Z,42.06
2023-03-17T10:25:50.406Z,41.78
2023-03-17T10:31:29.150Z,39.89
2023-03-17T10:37:07.019Z,39.72
2023-03-17T10:42:36.030Z,40.63
2023-03-17T10:48:04.770Z,41.16
2023-03-17T10:53:38.855Z,40.61
2023-03-17T11:05:04.784Z,41.20
2023-03-17T11:10:30.500Z,40.80
2023-03-17T11:16:07.793Z,41.26
2023-03-17T11:21:55.243Z,39.30
2023-03-17T11:27:36.132Z,40.06
2023-03-17T11:33:28.384Z,39.61
2023-03-17T11:39:06.112Z,37.42
2023-03-17T11:45:06.924Z,38.03
2023-03-17T11:50:39.656Z,38.16
2023-03-17T11:56:14.284Z,39.35
2023-03-17T12:01:51.518Z,40.31
2023-03-17T12:07:23.830Z,41.36
2023-03-17T12:12:56.896Z,38.77
2023-03-17T12:18:33.106Z,39.05
2023-03-17T12:24:27.224Z,38.17
2023-03-17T12:30:17.999Z,39.39
2023-03-17T12:35:43.569Z,39.01
2023-03-17T12:41:21.231Z,37.29
2023-03-17T12:47:06.553Z,38.40
2023-03-17T12:52:37.949Z,38.18
2023-03-17T12:58:20.454Z,38.90
2023-03-17T13:04:06.074Z,38.91
2023-03-17T13:09:43.579Z,39.86
2023-03-17T13:15:31.168Z,39.83
2023-03-17T13:21:01.357Z,38.74
2023-03-17T13:27:04.750Z,38.06
2023-03-17T13:32:34.050Z,37.97
2023-03-17T13:38:14.224Z,39.45
2023-03-17T13:43:45.159Z,39.15
2023-03-17T13:49:30.276Z,37.98
2023-03-17T13:55:24.210Z,38.38
2023-03-17T14:00:56.096Z,39.41
2023-03-17T14:06:28.381Z,39.31
2023-03-17T14:11:53.857Z,38.93
2023-03-17T14:17:30.595Z,39.32
2023-03-17T14:22:59.361Z,39.80
2023-03-17T14:28:29.231Z,38.95
2023-03-17T14:33:57.277Z,39.03
2023-03-17T14:39:26.643Z,39.75
2023-03-17T14:45:01.941Z,39.84
2023-03-17T14:50:31.632Z,40.35
2023-03-17T14:55:56.867Z,41.49
2023-03-17T15:01:35.525Z,40.41
2023-03-17T15:07:03.317Z,41.13
2023-03-17T15:12:29.380Z,41.69
2023-03-17T15:17:57.795Z,42.25
2023-03-17T15:23:41.506Z,42.35
2023-03-17T15:29:06.238Z,42.12
2023-03-17T15:34:30.979Z,41.81
2023-03-17T15:39:56.758Z,41.93
2023-03-17T15:45:22.724Z,42.46
2023-03-17T15:50:49.647Z,43.39
2023-03-17T15:56:20.802Z,43.44
2023-03-17T16:01:45.670Z,43.90
2023-03-17T16:07:13.471Z,44.48
2023-03-17T16:12:37.537Z,45.32
2023-03-17T16:18:05.001Z,46.09
2023-03-17T16:23:34.413Z,47.48
2023-03-17T16:29:00.942Z,48.17
2023-03-17T16:34:26.217Z,47.96
2023-03-17T16:39:52.739Z,48.80
2023-03-17T16:45:22.444Z,49.75
2023-03-17T16:50:46.608Z,50.11
2023-03-17T16:56:15.825Z,50.46
2023-03-17T17:01:41.269Z,50.69
2023-03-17T17:07:06.108Z,50.40
2023-03-17T17:12:30.825Z,50.17
2023-03-17T17:17:58.820Z,51.40
2023-03-17T17:23:26.692Z,52.03
2023-03-17T17:28:51.735Z,52.02
2023-03-17T17:34:16.827Z,52.42
2023-03-17T17:39:41.089Z,52.46
2023-03-17T17:45:05.342Z,52.87
2023-03-17T17:50:30.750Z,53.17
2023-03-17T17:55:55.938Z,53.20
2023-03-17T18:01:23.128Z,53.63
2023-03-17T18:06:48.068Z,53.87
2023-03-17T18:12:12.209Z,54.17
2023-03-17T18:17:36.684Z,54.35
2023-03-17T18:23:01.361Z,54.49
2023-03-17T18:28:25.487Z,54.63
2023-03-17T18:33:52.346Z,54.86
2023-03-17T18:39:17.463Z,55.03
2023-03-17T18:44:42.052Z,55.18
2023-03-17T18:50:09.583Z,55.19
2023-03-17T18:55:33.861Z,55.59
2023-03-17T19:00:59.960Z,55.84
2023-03-17T19:06:24.811Z,56.12
2023-03-17T19:11:49.713Z,56.40
2023-03-17T19:17:14.117Z,56.21
2023-03-17T19:22:38.367Z,56.43
2023-03-17T19:28:03.743Z,56.77
2023-03-17T19:33:29.196Z,56.94
2023-03-17T19:38:53.394Z,56.92
2023-03-17T19:44:18.175Z,57.43
2023-03-17T19:49:42.568Z,57.35
2023-03-17T19:55:08.486Z,57.62
2023-03-17T20:00:34.496Z,57.80
2023-03-17T20:05:58.589Z,58.22
2023-03-17T20:11:24.358Z,58.62
2023-03-17T20:16:50.947Z,58.87
2023-03-17T20:22:14.966Z,58.99
2023-03-17T20:27:40.488Z,59.17
2023-03-17T20:33:07.013Z,59.30
2023-03-17T20:38:33.591Z,59.63
2023-03-17T20:43:58.378Z,59.84
2023-03-17T20:49:23.947Z,59.88
2023-03-17T20:54:48.852Z,60.09
2023-03-17T21:00:18.117Z,60.27
2023-03-17T21:05:42.688Z,60.56
2023-03-17T21:11:08.431Z,61.03
2023-03-17T21:16:33.233Z,61.24
2023-03-17T21:21:58.995Z,61.52
2023-03-17T21:27:23.390Z,61.55
2023-03-17T21:32:47.638Z,61.55
2023-03-17T21:38:12.063Z,62.03
2023-03-17T21:43:36.197Z,62.27
2023-03-17T21:49:01.939Z,62.73
2023-03-17T21:54:27.402Z,62.72
2023-03-17T21:59:51.320Z,62.46
2023-03-17T22:05:15.181Z,62.60
2023-03-17T22:10:40.763Z,63.09
2023-03-17T22:16:05.357Z,63.23
2023-03-17T22:21:32.260Z,63.06
2023-03-17T22:26:56.978Z,63.42
2023-03-17T22:32:20.981Z,64.06
2023-03-17T22:37:45.290Z,64.22
2023-03-17T22:43:09.471Z,64.40
2023-03-17T22:48:36.178Z,64.12
2023-03-17T22:54:00.572Z,64.52
2023-03-17T22:59:25.311Z,64.50
2023-03-17T23:04:50.410Z,64.76
2023-03-17T23:10:16.314Z,64.73
2023-03-17T23:15:40.777Z,64.83
2023-03-17T23:21:07.074Z,64.86
2023-03-17T23:26:33.290Z,65.32
2023-03-17T23:31:58.088Z,65.11
2023-03-17T23:37:22.564Z,65.23
2023-03-17T23:42:49.299Z,65.65
2023-03-17T23:48:13.415Z,65.87
2023-03-17T23:53:39.807Z,65.85
2023-03-17T23:59:04.854Z,66.01
