createdAt,value
2018-10-02T00:00:26.310Z,0.00
2018-10-02T00:01:26.283Z,0.00
2018-10-02T00:02:26.258Z,0.00
2018-10-02T00:03:26.233Z,0.00
2018-10-02T00:04:26.210Z,0.00
2018-10-02T00:05:26.186Z,0.00
2018-10-02T00:06:26.161Z,0.00
2018-10-02T00:07:26.136Z,0.00
2018-10-02T00:08:26.112Z,0.00
2018-10-02T00:09:26.093Z,0.00
2018-10-02T00:10:26.064Z,0.00
2018-10-02T00:11:26.040Z,0.00
2018-10-02T00:12:26.016Z,0.00
2018-10-02T00:13:25.992Z,0.00
2018-10-02T00:14:25.967Z,0.00
2018-10-02T00:15:25.943Z,0.00
2018-10-02T00:16:25.919Z,0.00
2018-10-02T00:17:25.896Z,0.00
2018-10-02T00:18:26.621Z,0.00
2018-10-02T00:19:25.848Z,0.00
2018-10-02T00:20:25.822Z,0.00
2018-10-02T00:21:25.800Z,0.00
2018-10-02T00:22:25.774Z,0.00
2018-10-02T00:23:25.750Z,0.00
2018-10-02T00:24:25.726Z,0.00
2018-10-02T00:25:25.702Z,0.00
2018-10-02T00:26:25.677Z,0.00
2018-10-02T00:27:25.653Z,0.00
2018-10-02T00:28:25.629Z,0.00
2018-10-02T00:29:25.605Z,0.00
2018-10-02T00:30:25.580Z,0.00
2018-10-02T00:31:25.635Z,0.00
2018-10-02T00:32:25.817Z,0.00
2018-10-02T00:33:25.509Z,0.00
2018-10-02T00:34:25.484Z,0.00
2018-10-02T00:35:25.460Z,0.00
2018-10-02T00:36:25.436Z,0.00
2018-10-02T00:37:25.412Z,0.00
2018-10-02T00:38:25.387Z,0.00
2018-10-02T00:39:25.363Z,0.00
2018-10-02T00:40:25.339Z,0.00
2018-10-02T00:41:25.315Z,0.00
2018-10-02T00:42:25.292Z,0.00
2018-10-02T00:43:25.266Z,0.00
2018-10-02T00:44:25.244Z,0.00
2018-10-02T00:45:25.222Z,0.00
2018-10-02T00:46:25.194Z,0.00
2018-10-02T00:47:25.170Z,0.00
2018-10-02T00:48:25.145Z,0.00
2018-10-02T00:49:25.122Z,0.00
2018-10-02T00:50:25.097Z,0.00
2018-10-02T00:51:25.073Z,0.00
2018-10-02T00:52:25.049Z,0.00
2018-10-02T00:53:25.025Z,0.00
2018-10-02T00:54:24.999Z,0.00
2018-10-02T00:55:24.981Z,0.00
2018-10-02T00:56:24.952Z,0.00
2018-10-02T00:57:24.937Z,0.00
2018-10-02T00:58:24.903Z,0.00
2018-10-02T00:59:24.879Z,0.00
2018-10-02T01:00:26.356Z,0.00
2018-10-02T01:01:24.831Z,0.00
2018-10-02T01:02:24.806Z,0.00
2018-10-02T01:03:24.782Z,0.00
2018-10-02T01:04:24.758Z,0.00
2018-10-02T01:05:24.734Z,0.00
2018-10-02T01:06:24.709Z,0.00
2018-10-02T01:07:24.687Z,0.00
2018-10-02T01:08:24.666Z,0.00
2018-10-02T01:09:24.640Z,0.00
2018-10-02T01:10:24.611Z,0.00
2018-10-02T01:11:24.587Z,0.00
2018-10-02T01:12:24.562Z,0.00
2018-10-02T01:13:24.539Z,0.00
2018-10-02T01:14:24.513Z,0.00
2018-10-02T01:15:24.489Z,0.00
2018-10-02T01:16:24.466Z,0.00
2018-10-02T01:17:24.441Z,0.00
2018-10-02T01:18:24.415Z,0.00
2018-10-02T01:19:24.391Z,0.00
2018-10-02T01:20:24.368Z,0.00
2018-10-02T01:21:24.343Z,0.00
2018-10-02T01:22:24.317Z,0.00
2018-10-02T01:23:24.293Z,0.00
2018-10-02T01:24:24.268Z,0.00
2018-10-02T01:25:24.247Z,0.00
2018-10-02T01:26:24.218Z,0.00
2018-10-02T01:27:24.194Z,0.00
2018-10-02T01:28:24.169Z,0.00
2018-10-02T01:29:24.145Z,0.00
2018-10-02T01:30:24.119Z,0.00
2018-10-02T01:31:24.095Z,0.00
2018-10-02T01:32:24.071Z,0.00
2018-10-02T01:33:24.046Z,0.00
2018-10-02T01:34:24.021Z,0.00
2018-10-02T01:35:23.996Z,0.00
2018-10-02T01:36:23.973Z,0.00
2018-10-02T01:37:23.947Z,0.00
2018-10-02T01:38:23.921Z,0.00
2018-10-02T01:39:23.897Z,0.00
2018-10-02T01:40:23.874Z,0.00
2018-10-02T01:41:23.848Z,0.00
2018-10-02T01:42:23.826Z,0.00
2018-10-02T01:43:23.800Z,0.00
2018-10-02T01:44:23.777Z,0.00
2018-10-02T01:45:23.749Z,0.00
2018-10-02T01:46:23.724Z,0.00
2018-10-02T01:47:23.699Z,0.00
2018-10-02T01:48:23.675Z,0.00
2018-10-02T01:49:23.649Z,0.00
2018-10-02T01:50:23.624Z,0.00
2018-10-02T01:51:23.599Z,0.00
2018-10-02T01:52:23.574Z,0.00
2018-10-02T01:53:23.588Z,0.00
2018-10-02T01:54:23.525Z,0.00
2018-10-02T01:55:23.500Z,0.00
2018-10-02T01:56:23.476Z,0.00
2018-10-02T01:57:23.451Z,0.00
2018-10-02T01:58:23.425Z,0.00
2018-10-02T01:59:23.401Z,0.00
2018-10-02T02:00:23.376Z,0.00
2018-10-02T02:01:23.351Z,0.00
2018-10-02T02:02:23.342Z,0.00
2018-10-02T02:03:23.300Z,0.00
2018-10-02T02:04:23.277Z,0.00
2018-10-02T02:05:23.251Z,0.00
2018-10-02T02:06:23.225Z,0.00
2018-10-02T02:07:23.201Z,0.00
2018-10-02T02:08:23.175Z,0.00
2018-10-02T02:09:23.151Z,0.00
2018-10-02T02:10:23.126Z,0.00
2018-10-02T02:11:23.101Z,0.00
2018-10-02T02:12:23.079Z,0.00
2018-10-02T02:13:23.051Z,0.00
2018-10-02T02:14:23.026Z,0.00
2018-10-02T02:15:23.003Z,0.00
2018-10-02T02:16:22.976Z,0.00
2018-10-02T02:17:22.951Z,0.00
2018-10-02T02:18:22.929Z,0.00
2018-10-02T02:19:22.909Z,0.00
2018-10-02T02:20:22.877Z,0.00
2018-10-02T02:21:22.852Z,0.00
2018-10-02T02:22:22.826Z,0.00
2018-10-02T02:23:22.805Z,0.00
2018-10-02T02:24:22.779Z,0.00
2018-10-02T02:25:22.753Z,0.00
2018-10-02T02:26:22.727Z,0.00
2018-10-02T02:27:22.702Z,0.00
2018-10-02T02:28:22.677Z,0.00
2018-10-02T02:29:22.652Z,0.00
2018-10-02T02:30:22.631Z,0.00
2018-10-02T02:31:22.602Z,0.00
2018-10-02T02:32:22.578Z,0.00
2018-10-02T02:33:22.554Z,0.00
2018-10-02T02:34:22.528Z,0.00
2018-10-02T02:35:22.503Z,0.00
2018-10-02T02:36:22.480Z,0.00
2018-10-02T02:37:23.205Z,0.00
2018-10-02T02:38:22.429Z,0.00
2018-10-02T02:39:22.405Z,0.00
2018-10-02T02:40:22.379Z,0.00
2018-10-02T02:41:22.355Z,0.00
2018-10-02T02:42:22.337Z,0.00
2018-10-02T02:43:22.306Z,0.00
2018-10-02T02:44:22.281Z,0.00
2018-10-02T02:45:22.257Z,0.00
2018-10-02T02:46:22.234Z,0.00
2018-10-02T02:47:22.207Z,0.00
2018-10-02T02:48:22.185Z,0.00
2018-10-02T02:49:22.159Z,0.00
2018-10-02T02:50:22.132Z,0.00
2018-10-02T02:51:22.108Z,0.00
2018-10-02T02:52:22.091Z,0.00
2018-10-02T02:53:22.060Z,0.00
2018-10-02T02:54:22.035Z,0.00
2018-10-02T02:55:22.010Z,0.00
2018-10-02T02:56:21.986Z,0.00
2018-10-02T02:57:21.965Z,0.00
2018-10-02T02:58:21.937Z,0.00
2018-10-02T02:59:21.912Z,0.00
2018-10-02T03:00:21.890Z,0.00
2018-10-02T03:01:21.867Z,0.00
2018-10-02T03:02:21.838Z,0.00
2018-10-02T03:03:21.814Z,0.00
2018-10-02T03:04:21.788Z,0.00
2018-10-02T03:05:21.765Z,0.00
2018-10-02T03:06:21.787Z,0.00
2018-10-02T03:07:21.716Z,0.00
2018-10-02T03:08:21.698Z,0.00
2018-10-02T03:09:21.667Z,0.00
2018-10-02T03:10:21.642Z,0.00
2018-10-02T03:11:21.619Z,0.00
2018-10-02T03:12:21.593Z,0.00
2018-10-02T03:13:21.569Z,0.00
2018-10-02T03:14:21.545Z,0.00
2018-10-02T03:15:21.518Z,0.00
2018-10-02T03:16:21.496Z,0.00
2018-10-02T03:17:21.470Z,0.00
2018-10-02T03:18:21.444Z,0.00
2018-10-02T03:19:21.420Z,0.00
2018-10-02T03:20:21.401Z,0.00
2018-10-02T03:21:21.374Z,0.00
2018-10-02T03:22:21.354Z,0.00
2018-10-02T03:23:21.323Z,0.00
2018-10-02T03:24:21.297Z,0.00
2018-10-02T03:25:21.273Z,0.00
2018-10-02T03:26:21.248Z,0.00
2018-10-02T03:27:21.228Z,0.00
2018-10-02T03:28:21.199Z,0.00
2018-10-02T03:29:21.175Z,0.00
2018-10-02T03:30:21.151Z,0.00
2018-10-02T03:31:21.124Z,0.00
2018-10-02T03:32:21.101Z,0.00
2018-10-02T03:33:21.076Z,0.00
2018-10-02T03:34:21.050Z,0.00
2018-10-02T03:35:21.032Z,0.00
2018-10-02T03:36:21.002Z,0.00
2018-10-02T03:37:20.978Z,0.00
2018-10-02T03:38:20.952Z,0.00
2018-10-02T03:39:20.927Z,0.00
2018-10-02T03:40:20.906Z,0.00
2018-10-02T03:41:20.879Z,0.00
2018-10-02T03:42:20.862Z,0.00
2018-10-02T03:43:20.829Z,0.00
2018-10-02T03:44:20.805Z,0.00
2018-10-02T03:45:20.780Z,0.00
2018-10-02T03:46:20.754Z,0.00
2018-10-02T03:47:20.731Z,0.00
2018-10-02T03:48:20.705Z,0.00
2018-10-02T03:49:20.681Z,0.00
2018-10-02T03:50:20.657Z,0.00
2018-10-02T03:51:20.631Z,0.00
2018-10-02T03:52:20.606Z,0.00
2018-10-02T03:53:20.583Z,0.00
2018-10-02T03:54:20.556Z,0.00
2018-10-02T03:55:20.533Z,0.00
2018-10-02T03:56:20.509Z,0.00
2018-10-02T03:57:20.484Z,0.00
2018-10-02T03:58:20.457Z,0.00
2018-10-02T03:59:20.433Z,0.00
2018-10-02T04:00:20.410Z,0.00
2018-10-02T04:01:20.385Z,0.00
2018-10-02T04:02:20.357Z,0.00
2018-10-02T04:03:20.341Z,0.00
2018-10-02T04:04:20.308Z,0.00
2018-10-02T04:05:20.285Z,0.00
2018-10-02T04:06:20.259Z,0.00
2018-10-02T04:07:20.233Z,0.00
2018-10-02T04:08:20.209Z,0.00
2018-10-02T04:09:20.184Z,0.00
2018-10-02T04:10:20.158Z,0.00
2018-10-02T04:11:20.134Z,0.00
2018-10-02T04:12:20.108Z,0.00
2018-10-02T04:13:20.923Z,0.00
2018-10-02T04:14:20.059Z,0.00
2018-10-02T04:15:20.033Z,0.00
2018-10-02T04:16:20.009Z,0.00
2018-10-02T04:17:19.985Z,0.00
2018-10-02T04:18:19.958Z,0.00
2018-10-02T04:19:19.933Z,0.00
2018-10-02T04:20:19.909Z,0.00
2018-10-02T04:21:19.886Z,0.00
2018-10-02T04:22:19.858Z,0.00
2018-10-02T04:23:19.865Z,0.00
2018-10-02T04:24:19.809Z,0.00
2018-10-02T04:25:19.785Z,0.00
2018-10-02T04:26:19.761Z,0.00
2018-10-02T04:27:19.735Z,0.00
2018-10-02T04:28:19.722Z,0.00
2018-10-02T04:29:19.686Z,0.00
2018-10-02T04:30:19.660Z,0.00
2018-10-02T04:31:19.635Z,0.00
2018-10-02T04:32:19.610Z,0.00
2018-10-02T04:33:19.585Z,0.00
2018-10-02T04:34:19.622Z,0.00
2018-10-02T04:35:19.538Z,0.00
2018-10-02T04:36:19.511Z,0.00
2018-10-02T04:37:19.486Z,0.00
2018-10-02T04:38:19.461Z,0.00
2018-10-02T04:39:19.451Z,0.00
2018-10-02T04:40:19.411Z,0.00
2018-10-02T04:41:19.387Z,0.00
2018-10-02T04:42:19.361Z,0.00
2018-10-02T04:43:19.337Z,0.00
2018-10-02T04:44:19.311Z,0.00
2018-10-02T04:45:19.287Z,0.00
2018-10-02T04:46:19.261Z,0.00
2018-10-02T04:47:19.236Z,0.00
2018-10-02T04:48:19.212Z,0.00
2018-10-02T04:49:19.187Z,0.00
2018-10-02T04:50:19.161Z,0.00
2018-10-02T04:51:19.136Z,0.00
2018-10-02T04:52:19.111Z,0.00
2018-10-02T04:53:19.086Z,0.00
2018-10-02T04:54:19.061Z,0.00
2018-10-02T04:55:19.036Z,0.00
2018-10-02T04:56:19.042Z,0.00
2018-10-02T04:57:18.987Z,0.00
2018-10-02T04:58:18.964Z,0.00
2018-10-02T04:59:18.935Z,0.00
2018-10-02T05:00:18.910Z,0.00
2018-10-02T05:01:18.889Z,0.00
2018-10-02T05:02:18.872Z,0.00
2018-10-02T05:03:18.835Z,0.00
2018-10-02T05:04:18.810Z,0.00
2018-10-02T05:05:18.786Z,0.00
2018-10-02T05:06:18.760Z,0.00
2018-10-02T05:07:18.740Z,0.00
2018-10-02T05:08:18.721Z,0.00
2018-10-02T05:09:18.685Z,0.00
2018-10-02T05:10:18.661Z,0.00
2018-10-02T05:11:18.637Z,0.00
2018-10-02T05:12:18.609Z,0.00
2018-10-02T05:13:18.585Z,0.00
2018-10-02T05:14:18.664Z,0.00
2018-10-02T05:15:21.537Z,0.00
2018-10-02T05:16:18.510Z,0.00
2018-10-02T05:17:18.485Z,0.00
2018-10-02T05:18:18.459Z,0.00
2018-10-02T05:19:18.435Z,0.00
2018-10-02T05:20:18.410Z,5.63
2018-10-02T05:21:19.135Z,5.63
2018-10-02T05:22:18.359Z,5.63
2018-10-02T05:23:18.333Z,5.63
2018-10-02T05:24:18.309Z,5.63
2018-10-02T05:25:18.284Z,5.63
2018-10-02T05:26:18.258Z,5.63
2018-10-02T05:27:18.273Z,5.63
2018-10-02T05:28:18.208Z,11.25
2018-10-02T05:29:18.183Z,11.25
2018-10-02T05:30:18.158Z,11.25
2018-10-02T05:31:18.133Z,11.25
2018-10-02T05:32:18.108Z,11.25
2018-10-02T05:33:18.084Z,11.25
2018-10-02T05:34:18.058Z,11.25
2018-10-02T05:35:18.180Z,11.25
2018-10-02T05:36:18.008Z,16.88
2018-10-02T05:37:17.984Z,16.88
2018-10-02T05:38:17.958Z,16.88
2018-10-02T05:39:17.933Z,16.88
2018-10-02T05:40:17.910Z,16.88
2018-10-02T05:41:17.885Z,16.88
2018-10-02T05:42:17.862Z,22.50
2018-10-02T05:43:17.833Z,22.50
2018-10-02T05:44:17.810Z,22.50
2018-10-02T05:45:17.785Z,22.50
2018-10-02T05:46:17.758Z,22.50
2018-10-02T05:47:17.734Z,22.50
2018-10-02T05:48:17.708Z,22.50
2018-10-02T05:49:17.683Z,22.50
2018-10-02T05:50:17.658Z,22.50
2018-10-02T05:51:17.633Z,28.13
2018-10-02T05:52:17.610Z,28.13
2018-10-02T05:53:17.584Z,28.13
2018-10-02T05:54:17.558Z,28.13
2018-10-02T05:55:17.533Z,28.13
2018-10-02T05:56:17.508Z,33.75
2018-10-02T05:57:17.484Z,33.75
2018-10-02T05:58:17.498Z,33.75
2018-10-02T05:59:17.434Z,33.75
2018-10-02T06:00:17.408Z,39.38
2018-10-02T06:01:17.384Z,39.38
2018-10-02T06:02:17.358Z,39.38
2018-10-02T06:03:17.333Z,39.38
2018-10-02T06:04:17.312Z,39.38
2018-10-02T06:05:17.284Z,39.38
2018-10-02T06:06:17.258Z,39.38
2018-10-02T06:07:17.233Z,39.38
2018-10-02T06:08:17.211Z,39.38
2018-10-02T06:09:17.184Z,39.38
2018-10-02T06:10:17.158Z,39.38
2018-10-02T06:11:17.133Z,39.38
2018-10-02T06:12:17.108Z,39.38
2018-10-02T06:13:17.085Z,39.38
2018-10-02T06:14:17.058Z,39.38
2018-10-02T06:15:17.784Z,45.00
2018-10-02T06:16:17.012Z,45.00
2018-10-02T06:17:16.984Z,45.00
2018-10-02T06:18:16.958Z,50.63
2018-10-02T06:19:16.934Z,50.63
2018-10-02T06:20:16.909Z,50.63
2018-10-02T06:21:16.884Z,50.63
2018-10-02T06:22:16.858Z,50.63
2018-10-02T06:23:16.833Z,50.63
2018-10-02T06:24:16.809Z,50.63
2018-10-02T06:25:16.785Z,56.25
2018-10-02T06:26:19.010Z,56.25
2018-10-02T06:27:16.772Z,56.25
2018-10-02T06:28:16.709Z,56.25
2018-10-02T06:29:16.689Z,56.25
2018-10-02T06:30:16.714Z,56.25
2018-10-02T06:31:16.634Z,56.25
2018-10-02T06:32:16.611Z,56.25
2018-10-02T06:33:16.586Z,56.25
2018-10-02T06:34:16.559Z,56.25
2018-10-02T06:35:16.536Z,56.25
2018-10-02T06:36:16.510Z,56.25
2018-10-02T06:37:16.484Z,61.88
2018-10-02T06:38:16.480Z,61.88
2018-10-02T06:39:16.434Z,61.88
2018-10-02T06:40:16.409Z,61.88
2018-10-02T06:41:16.396Z,67.50
2018-10-02T06:42:16.361Z,67.50
2018-10-02T06:43:17.836Z,67.50
2018-10-02T06:44:16.310Z,67.50
2018-10-02T06:45:16.285Z,67.50
2018-10-02T06:46:16.264Z,67.50
2018-10-02T06:47:16.235Z,67.50
2018-10-02T06:48:16.211Z,73.13
2018-10-02T06:49:16.936Z,73.13
2018-10-02T06:50:16.160Z,73.13
2018-10-02T06:51:16.271Z,73.13
2018-10-02T06:52:16.320Z,67.50
2018-10-02T06:53:16.088Z,67.50
2018-10-02T06:54:16.061Z,73.13
2018-10-02T06:55:16.037Z,73.13
2018-10-02T06:56:16.017Z,73.13
2018-10-02T06:57:15.986Z,84.38
2018-10-02T06:58:15.961Z,90.00
2018-10-02T06:59:15.936Z,90.00
2018-10-02T07:00:15.912Z,95.63
2018-10-02T07:01:15.887Z,106.88
2018-10-02T07:02:15.862Z,101.25
2018-10-02T07:03:15.837Z,95.63
2018-10-02T07:04:15.812Z,95.63
2018-10-02T07:05:15.788Z,95.63
2018-10-02T07:06:15.762Z,95.63
2018-10-02T07:07:15.739Z,95.63
2018-10-02T07:08:15.714Z,95.63
2018-10-02T07:09:15.690Z,95.63
2018-10-02T07:10:15.665Z,95.63
2018-10-02T07:11:15.640Z,95.63
2018-10-02T07:12:15.616Z,101.25
2018-10-02T07:13:15.591Z,101.25
2018-10-02T07:14:15.565Z,101.25
2018-10-02T07:15:15.542Z,101.25
2018-10-02T07:16:15.517Z,106.88
2018-10-02T07:17:15.493Z,112.50
2018-10-02T07:18:15.467Z,106.88
2018-10-02T07:19:15.445Z,118.13
2018-10-02T07:20:15.419Z,118.13
2018-10-02T07:21:15.395Z,129.38
2018-10-02T07:22:15.369Z,135.00
2018-10-02T07:23:15.345Z,140.63
2018-10-02T07:24:15.321Z,146.25
2018-10-02T07:25:15.297Z,146.25
2018-10-02T07:26:15.272Z,146.25
2018-10-02T07:27:15.413Z,151.88
2018-10-02T07:28:15.232Z,151.88
2018-10-02T07:29:15.201Z,140.63
2018-10-02T07:30:15.176Z,151.88
2018-10-02T07:31:15.152Z,151.88
2018-10-02T07:32:15.128Z,151.88
2018-10-02T07:33:15.107Z,146.25
2018-10-02T07:34:15.080Z,135.00
2018-10-02T07:35:15.055Z,140.63
2018-10-02T07:36:15.031Z,135.00
2018-10-02T07:37:15.009Z,135.00
2018-10-02T07:38:14.982Z,129.38
2018-10-02T07:39:14.958Z,129.38
2018-10-02T07:40:14.935Z,135.00
2018-10-02T07:41:14.912Z,129.38
2018-10-02T07:42:14.892Z,129.38
2018-10-02T07:43:14.863Z,129.38
2018-10-02T07:44:14.840Z,129.38
2018-10-02T07:45:14.817Z,129.38
2018-10-02T07:46:14.790Z,129.38
2018-10-02T07:47:14.768Z,129.38
2018-10-02T07:48:14.772Z,129.38
2018-10-02T07:49:14.723Z,129.38
2018-10-02T07:50:14.696Z,129.38
2018-10-02T07:51:14.671Z,129.38
2018-10-02T07:52:14.648Z,129.38
2018-10-02T07:53:14.624Z,135.00
2018-10-02T07:54:14.599Z,135.00
2018-10-02T07:55:14.577Z,135.00
2018-10-02T07:56:14.553Z,135.00
2018-10-02T07:57:14.528Z,140.63
2018-10-02T07:58:14.503Z,146.25
2018-10-02T07:59:14.480Z,151.88
2018-10-02T08:00:14.456Z,157.50
2018-10-02T08:01:14.434Z,163.13
2018-10-02T08:02:14.411Z,163.13
2018-10-02T08:03:16.643Z,174.38
2018-10-02T08:04:14.366Z,180.00
2018-10-02T08:05:14.462Z,180.00
2018-10-02T08:06:14.314Z,185.63
2018-10-02T08:07:14.289Z,185.63
2018-10-02T08:08:14.272Z,191.25
2018-10-02T08:09:14.244Z,191.25
2018-10-02T08:10:14.219Z,174.38
2018-10-02T08:11:14.196Z,174.38
2018-10-02T08:12:14.236Z,168.75
2018-10-02T08:13:14.153Z,168.75
2018-10-02T08:14:14.126Z,174.38
2018-10-02T08:15:14.104Z,140.63
2018-10-02T08:16:14.078Z,163.13
2018-10-02T08:17:14.055Z,157.50
2018-10-02T08:18:14.031Z,157.50
2018-10-02T08:19:14.009Z,157.50
2018-10-02T08:20:13.985Z,157.50
2018-10-02T08:21:13.962Z,157.50
2018-10-02T08:22:13.938Z,157.50
2018-10-02T08:23:13.915Z,157.50
2018-10-02T08:24:13.893Z,140.63
2018-10-02T08:25:13.867Z,163.13
2018-10-02T08:26:13.844Z,168.75
2018-10-02T08:27:13.889Z,180.00
2018-10-02T08:28:13.797Z,168.75
2018-10-02T08:29:13.800Z,185.63
2018-10-02T08:30:13.861Z,191.25
2018-10-02T08:31:13.726Z,196.88
2018-10-02T08:32:13.706Z,191.25
2018-10-02T08:33:13.681Z,196.88
2018-10-02T08:34:13.656Z,191.25
2018-10-02T08:35:13.645Z,180.00
2018-10-02T08:36:13.700Z,174.38
2018-10-02T08:37:13.588Z,168.75
2018-10-02T08:38:13.569Z,168.75
2018-10-02T08:39:13.542Z,157.50
2018-10-02T08:40:13.520Z,157.50
2018-10-02T08:41:13.496Z,140.63
2018-10-02T08:42:13.472Z,140.63
2018-10-02T08:43:13.461Z,135.00
2018-10-02T08:44:13.427Z,135.00
2018-10-02T08:45:13.404Z,140.63
2018-10-02T08:46:14.881Z,151.88
2018-10-02T08:47:13.357Z,163.13
2018-10-02T08:48:13.334Z,168.75
2018-10-02T08:49:13.311Z,168.75
2018-10-02T08:50:13.288Z,174.38
2018-10-02T08:51:13.264Z,191.25
2018-10-02T08:52:13.444Z,196.88
2018-10-02T08:53:13.219Z,202.50
2018-10-02T08:54:13.196Z,196.88
2018-10-02T08:55:13.172Z,208.13
2018-10-02T08:56:13.150Z,213.75
2018-10-02T08:57:13.126Z,208.13
2018-10-02T08:58:13.103Z,208.13
2018-10-02T08:59:13.081Z,202.50
2018-10-02T09:00:13.058Z,202.50
2018-10-02T09:01:13.110Z,196.88
2018-10-02T09:02:13.011Z,191.25
2018-10-02T09:03:13.047Z,168.75
2018-10-02T09:04:12.966Z,174.38
2018-10-02T09:05:12.945Z,163.13
2018-10-02T09:06:12.921Z,146.25
2018-10-02T09:07:12.899Z,146.25
2018-10-02T09:08:14.376Z,146.25
2018-10-02T09:09:12.853Z,157.50
2018-10-02T09:10:12.828Z,157.50
2018-10-02T09:11:12.805Z,151.88
2018-10-02T09:12:12.784Z,196.88
2018-10-02T09:13:12.760Z,174.38
2018-10-02T09:14:12.737Z,163.13
2018-10-02T09:15:12.716Z,135.00
2018-10-02T09:16:12.871Z,123.75
2018-10-02T09:17:12.670Z,157.50
2018-10-02T09:18:12.646Z,135.00
2018-10-02T09:19:12.623Z,123.75
2018-10-02T09:20:12.603Z,140.63
2018-10-02T09:21:12.578Z,135.00
2018-10-02T09:22:12.555Z,118.13
2018-10-02T09:23:12.532Z,157.50
2018-10-02T09:24:12.510Z,157.50
2018-10-02T09:25:12.487Z,157.50
2018-10-02T09:26:12.465Z,168.75
2018-10-02T09:27:12.441Z,174.38
2018-10-02T09:28:12.546Z,185.63
2018-10-02T09:29:12.397Z,174.38
2018-10-02T09:30:15.446Z,163.13
2018-10-02T09:31:12.390Z,202.50
2018-10-02T09:32:12.329Z,196.88
2018-10-02T09:33:12.308Z,213.75
2018-10-02T09:34:12.284Z,219.38
2018-10-02T09:35:12.261Z,208.13
2018-10-02T09:36:12.239Z,191.25
2018-10-02T09:37:12.306Z,174.38
2018-10-02T09:38:12.194Z,151.88
2018-10-02T09:39:12.171Z,163.13
2018-10-02T09:40:12.149Z,174.38
2018-10-02T09:41:12.127Z,174.38
2018-10-02T09:42:12.104Z,185.63
2018-10-02T09:43:12.083Z,174.38
2018-10-02T09:44:12.060Z,163.13
2018-10-02T09:45:12.039Z,174.38
2018-10-02T09:46:12.018Z,180.00
2018-10-02T09:47:11.995Z,174.38
2018-10-02T09:48:11.975Z,168.75
2018-10-02T09:49:11.950Z,168.75
2018-10-02T09:50:11.927Z,174.38
2018-10-02T09:51:11.906Z,174.38
2018-10-02T09:52:12.634Z,168.75
2018-10-02T09:53:11.863Z,174.38
2018-10-02T09:54:11.839Z,180.00
2018-10-02T09:55:11.818Z,180.00
2018-10-02T09:56:11.796Z,174.38
2018-10-02T09:57:11.774Z,174.38
2018-10-02T09:58:11.751Z,174.38
2018-10-02T09:59:11.733Z,174.38
2018-10-02T10:00:11.707Z,174.38
2018-10-02T10:01:11.685Z,174.38
2018-10-02T10:02:11.663Z,163.13
2018-10-02T10:03:11.642Z,146.25
2018-10-02T10:04:11.635Z,180.00
2018-10-02T10:05:11.597Z,174.38
2018-10-02T10:06:11.574Z,180.00
2018-10-02T10:07:11.553Z,180.00
2018-10-02T10:08:11.531Z,180.00
2018-10-02T10:09:11.513Z,191.25
2018-10-02T10:10:11.489Z,213.75
2018-10-02T10:11:11.465Z,163.13
2018-10-02T10:12:11.447Z,157.50
2018-10-02T10:13:11.422Z,135.00
2018-10-02T10:14:11.400Z,135.00
2018-10-02T10:15:11.377Z,123.75
2018-10-02T10:16:11.359Z,112.50
2018-10-02T10:17:11.522Z,118.13
2018-10-02T10:18:11.313Z,123.75
2018-10-02T10:19:12.039Z,112.50
2018-10-02T10:20:11.267Z,123.75
2018-10-02T10:21:11.245Z,163.13
2018-10-02T10:22:11.221Z,163.13
2018-10-02T10:23:11.200Z,135.00
2018-10-02T10:24:11.179Z,174.38
2018-10-02T10:25:11.156Z,185.63
2018-10-02T10:26:11.132Z,146.25
2018-10-02T10:27:11.112Z,174.38
2018-10-02T10:28:11.092Z,191.25
2018-10-02T10:29:11.068Z,202.50
2018-10-02T10:30:12.547Z,219.38
2018-10-02T10:31:11.023Z,213.75
2018-10-02T10:32:11.001Z,213.75
2018-10-02T10:33:10.978Z,191.25
2018-10-02T10:34:10.954Z,191.25
2018-10-02T10:35:10.934Z,180.00
2018-10-02T10:36:10.912Z,180.00
2018-10-02T10:37:10.889Z,174.38
2018-10-02T10:38:10.868Z,163.13
2018-10-02T10:39:10.845Z,168.75
2018-10-02T10:40:10.823Z,151.88
2018-10-02T10:41:10.803Z,163.13
2018-10-02T10:42:10.779Z,180.00
2018-10-02T10:43:10.758Z,180.00
2018-10-02T10:44:10.735Z,219.38
2018-10-02T10:45:10.716Z,253.13
2018-10-02T10:46:10.691Z,286.88
2018-10-02T10:47:10.670Z,286.88
2018-10-02T10:48:10.647Z,315.00
2018-10-02T10:49:10.625Z,292.50
2018-10-02T10:50:10.603Z,303.75
2018-10-02T10:51:10.581Z,281.25
2018-10-02T10:52:10.561Z,247.50
2018-10-02T10:53:10.539Z,213.75
2018-10-02T10:54:10.519Z,202.50
2018-10-02T10:55:10.498Z,185.63
2018-10-02T10:56:10.473Z,168.75
2018-10-02T10:57:10.451Z,168.75
2018-10-02T10:58:10.431Z,196.88
2018-10-02T10:59:10.408Z,208.13
2018-10-02T11:00:10.389Z,213.75
2018-10-02T11:01:10.365Z,208.13
2018-10-02T11:02:10.343Z,208.13
2018-10-02T11:03:10.519Z,196.88
2018-10-02T11:04:10.298Z,196.88
2018-10-02T11:05:10.344Z,202.50
2018-10-02T11:06:10.254Z,253.13
2018-10-02T11:07:10.231Z,247.50
2018-10-02T11:08:10.208Z,253.13
2018-10-02T11:09:10.191Z,241.88
2018-10-02T11:10:10.168Z,247.50
2018-10-02T11:11:10.144Z,270.00
2018-10-02T11:12:10.121Z,303.75
2018-10-02T11:13:10.100Z,315.00
2018-10-02T11:14:10.081Z,320.63
2018-10-02T11:15:10.078Z,320.63
2018-10-02T11:16:10.035Z,309.38
2018-10-02T11:17:10.013Z,298.13
2018-10-02T11:18:09.990Z,270.00
2018-10-02T11:19:09.969Z,264.38
2018-10-02T11:20:09.949Z,253.13
2018-10-02T11:21:09.926Z,241.88
2018-10-02T11:22:09.904Z,264.38
2018-10-02T11:23:09.885Z,253.13
2018-10-02T11:24:09.945Z,281.25
2018-10-02T11:25:09.851Z,309.38
2018-10-02T11:26:09.819Z,286.88
2018-10-02T11:27:09.798Z,298.13
2018-10-02T11:28:09.778Z,326.25
2018-10-02T11:29:09.756Z,348.75
2018-10-02T11:30:09.735Z,343.13
2018-10-02T11:31:09.724Z,348.75
2018-10-02T11:32:09.692Z,348.75
2018-10-02T11:33:09.672Z,343.13
2018-10-02T11:34:09.654Z,315.00
2018-10-02T11:35:09.629Z,303.75
2018-10-02T11:36:09.608Z,298.13
2018-10-02T11:37:09.615Z,309.38
2018-10-02T11:38:09.573Z,309.38
2018-10-02T11:39:09.546Z,315.00
2018-10-02T11:40:09.528Z,320.63
2018-10-02T11:41:09.504Z,331.88
2018-10-02T11:42:09.482Z,337.50
2018-10-02T11:43:09.505Z,331.88
2018-10-02T11:44:09.468Z,315.00
2018-10-02T11:45:09.422Z,298.13
2018-10-02T11:46:09.397Z,286.88
2018-10-02T11:47:09.378Z,286.88
2018-10-02T11:48:09.357Z,286.88
2018-10-02T11:49:09.372Z,286.88
2018-10-02T11:50:09.314Z,286.88
2018-10-02T11:51:09.294Z,292.50
2018-10-02T11:52:09.272Z,292.50
2018-10-02T11:53:09.251Z,292.50
2018-10-02T11:54:09.230Z,292.50
2018-10-02T11:55:09.265Z,298.13
2018-10-02T11:56:09.190Z,303.75
2018-10-02T11:57:09.169Z,315.00
2018-10-02T11:58:09.147Z,326.25
2018-10-02T11:59:09.127Z,343.13
2018-10-02T12:00:09.106Z,348.75
2018-10-02T12:01:09.263Z,326.25
2018-10-02T12:02:09.065Z,320.63
2018-10-02T12:03:10.800Z,303.75
2018-10-02T12:04:09.024Z,292.50
2018-10-02T12:05:09.004Z,281.25
2018-10-02T12:06:08.982Z,270.00
2018-10-02T12:07:08.962Z,264.38
2018-10-02T12:08:08.941Z,270.00
2018-10-02T12:09:08.932Z,270.00
2018-10-02T12:10:08.905Z,281.25
2018-10-02T12:11:08.880Z,298.13
2018-10-02T12:12:08.860Z,303.75
2018-10-02T12:13:08.841Z,309.38
2018-10-02T12:14:08.937Z,298.13
2018-10-02T12:15:08.810Z,286.88
2018-10-02T12:16:08.779Z,281.25
2018-10-02T12:17:08.759Z,275.63
2018-10-02T12:18:08.737Z,258.75
2018-10-02T12:19:08.718Z,258.75
2018-10-02T12:20:08.697Z,247.50
2018-10-02T12:21:08.676Z,241.88
2018-10-02T12:22:11.659Z,253.13
2018-10-02T12:23:08.636Z,264.38
2018-10-02T12:24:08.616Z,270.00
2018-10-02T12:25:08.595Z,281.25
2018-10-02T12:26:08.575Z,292.50
2018-10-02T12:27:08.553Z,315.00
2018-10-02T12:28:08.534Z,337.50
2018-10-02T12:29:08.513Z,354.38
2018-10-02T12:30:08.494Z,360.00
2018-10-02T12:31:08.534Z,348.75
2018-10-02T12:32:08.452Z,326.25
2018-10-02T12:33:08.433Z,320.63
2018-10-02T12:34:08.410Z,326.25
2018-10-02T12:35:08.392Z,348.75
2018-10-02T12:36:08.372Z,337.50
2018-10-02T12:37:08.379Z,309.38
2018-10-02T12:38:08.329Z,298.13
2018-10-02T12:39:08.322Z,320.63
2018-10-02T12:40:08.289Z,326.25
2018-10-02T12:41:08.270Z,337.50
2018-10-02T12:42:08.248Z,337.50
2018-10-02T12:43:08.229Z,337.50
2018-10-02T12:44:08.208Z,337.50
2018-10-02T12:45:08.188Z,331.88
2018-10-02T12:46:08.223Z,337.50
2018-10-02T12:47:08.224Z,337.50
2018-10-02T12:48:08.128Z,326.25
2018-10-02T12:49:08.108Z,309.38
2018-10-02T12:50:08.087Z,315.00
2018-10-02T12:51:08.067Z,309.38
2018-10-02T12:52:08.141Z,315.00