createdAt,value
2022-09-11T00:01:21.582Z,99844.43
2022-09-11T00:03:49.754Z,99843.42
2022-09-11T00:06:29.389Z,99841.02
2022-09-11T00:09:02.791Z,99838.42
2022-09-11T00:11:33.305Z,99835.86
2022-09-11T00:14:01.893Z,99835.39
2022-09-11T00:16:34.754Z,99834.66
2022-09-11T00:19:04.778Z,99841.47
2022-09-11T00:21:33.162Z,99840.91
2022-09-11T00:24:01.460Z,99843.63
2022-09-11T00:26:29.322Z,99846.77
2022-09-11T00:28:57.431Z,99851.29
2022-09-11T00:31:28.045Z,99845.51
2022-09-11T00:33:56.533Z,99841.43
2022-09-11T00:36:26.423Z,99835.80
2022-09-11T00:38:54.524Z,99833.19
2022-09-11T00:41:28.196Z,99832.18
2022-09-11T00:44:03.635Z,99832.84
2022-09-11T00:46:42.266Z,99835.18
2022-09-11T00:49:30.891Z,99837.06
2022-09-11T00:52:10.557Z,99836.86
2022-09-11T00:54:44.275Z,99835.92
2022-09-11T00:57:12.836Z,99837.51
2022-09-11T00:59:43.824Z,99837.04
2022-09-11T01:02:13.975Z,99835.77
2022-09-11T01:04:41.730Z,99830.33
2022-09-11T01:07:11.264Z,99828.14
2022-09-11T01:09:39.209Z,99826.84
2022-09-11T01:12:10.543Z,99834.11
2022-09-11T01:14:41.273Z,99838.95
2022-09-11T01:17:12.725Z,99842.45
2022-09-11T01:19:59.906Z,99840.71
2022-09-11T01:22:39.730Z,99838.36
2022-09-11T01:25:31.560Z,99836.42
2022-09-11T01:28:01.157Z,99837.25
2022-09-11T01:30:32.561Z,99839.06
2022-09-11T01:33:06.649Z,99839.36
2022-09-11T01:35:54.152Z,99841.42
2022-09-11T01:38:40.759Z,99843.23
2022-09-11T01:41:15.584Z,99840.30
2022-09-11T01:43:47.835Z,99837.13
2022-09-11T01:46:23.184Z,99837.08
2022-09-11T01:49:13.353Z,99841.09
2022-09-11T01:51:41.865Z,99837.13
2022-09-11T01:54:15.029Z,99835.42
2022-09-11T01:56:47.533Z,99833.91
2022-09-11T01:59:18.381Z,99834.40
2022-09-11T02:01:51.363Z,99831.17
2022-09-11T02:04:26.121Z,99828.51
2022-09-11T02:06:56.712Z,99832.64
2022-09-11T02:09:31.125Z,99831.60
2022-09-11T02:12:03.610Z,99830.62
2022-09-11T02:14:52.302Z,99831.30
2022-09-11T02:17:36.717Z,99826.52
2022-09-11T02:20:05.714Z,99824.63
2022-09-11T02:22:33.470Z,99821.39
2022-09-11T02:25:03.038Z,99819.91
2022-09-11T02:27:33.790Z,99817.41
2022-09-11T02:30:02.193Z,99816.73
2022-09-11T02:32:33.028Z,99819.08
2022-09-11T02:35:01.094Z,99819.63
2022-09-11T02:37:51.289Z,99817.38
2022-09-11T02:40:27.343Z,99816.46
2022-09-11T02:42:58.768Z,99821.34
2022-09-11T02:45:31.262Z,99823.14
2022-09-11T02:48:05.205Z,99821.98
2022-09-11T02:50:36.656Z,99821.97
2022-09-11T02:53:24.171Z,99823.80
2022-09-11T02:56:14.781Z,99823.22
2022-09-11T02:58:50.577Z,99827.92
2022-09-11T03:01:18.677Z,99828.09
2022-09-11T03:03:47.432Z,99832.89
2022-09-11T03:06:22.902Z,99832.44
2022-09-11T03:08:51.381Z,99834.45
2022-09-11T03:11:20.293Z,99837.85
2022-09-11T03:13:49.582Z,99844.23
2022-09-11T03:16:17.811Z,99846.39
2022-09-11T03:18:45.865Z,99848.34
2022-09-11T03:21:16.971Z,99849.80
2022-09-11T03:23:45.028Z,99845.20
2022-09-11T03:26:12.801Z,99850.61
2022-09-11T03:28:40.955Z,99850.30
2022-09-11T03:31:09.607Z,99848.26
2022-09-11T03:33:37.629Z,99848.97
2022-09-11T03:36:05.903Z,99851.72
2022-09-11T03:38:33.773Z,99858.55
2022-09-11T03:41:04.718Z,99862.94
2022-09-11T03:43:33.429Z,99864.01
2022-09-11T03:46:01.607Z,99864.82
2022-09-11T03:48:29.542Z,99863.20
2022-09-11T03:50:59.028Z,99862.91
2022-09-11T03:53:27.168Z,99860.02
2022-09-11T03:55:55.007Z,99861.20
2022-09-11T03:58:23.086Z,99862.94
2022-09-11T04:00:50.964Z,99864.49
2022-09-11T04:03:19.361Z,99866.73
2022-09-11T04:05:56.784Z,99870.26
2022-09-11T04:08:24.653Z,99878.75
2022-09-11T04:10:57.329Z,99882.29
2022-09-11T04:13:32.567Z,99886.52
2022-09-11T04:16:03.929Z,99890.70
2022-09-11T04:18:35.144Z,99889.67
2022-09-11T04:21:06.337Z,99891.03
2022-09-11T04:23:34.411Z,99888.41
2022-09-11T04:26:02.455Z,99892.17
2022-09-11T04:28:31.486Z,99892.69
2022-09-11T04:31:04.151Z,99893.59
2022-09-11T04:33:34.953Z,99894.48
2022-09-11T04:36:14.291Z,99889.88
2022-09-11T04:38:42.164Z,99891.80
2022-09-11T04:41:11.332Z,99891.56
2022-09-11T04:43:39.692Z,99892.70
2022-09-11T04:46:11.701Z,99893.14
2022-09-11T04:48:51.717Z,99895.83
2022-09-11T04:51:29.095Z,99897.31
2022-09-11T04:53:58.406Z,99897.08
2022-09-11T04:56:30.709Z,99889.54
2022-09-11T04:59:07.351Z,99889.95
2022-09-11T05:01:36.104Z,99891.61
2022-09-11T05:04:06.390Z,99896.67
2022-09-11T05:06:34.242Z,99891.13
2022-09-11T05:09:04.657Z,99894.88
2022-09-11T05:11:34.695Z,99896.85
2022-09-11T05:14:03.061Z,99897.66
2022-09-11T05:16:34.708Z,99899.23
2022-09-11T05:19:04.539Z,99897.54
2022-09-11T05:21:33.899Z,99896.29
2022-09-11T05:24:02.280Z,99891.06
2022-09-11T05:26:36.334Z,99891.02
2022-09-11T05:29:07.239Z,99897.77
2022-09-11T05:31:40.635Z,99896.73
2022-09-11T05:34:10.545Z,99893.30
2022-09-11T05:36:38.852Z,99883.88
2022-09-11T05:39:06.879Z,99885.18
2022-09-11T05:41:34.934Z,99890.98
2022-09-11T05:44:03.353Z,99894.02
2022-09-11T05:46:31.858Z,99893.89
2022-09-11T05:49:03.473Z,99889.92
2022-09-11T05:51:36.011Z,99885.15
2022-09-11T05:54:04.384Z,99886.45
2022-09-11T05:56:33.048Z,99889.77
2022-09-11T05:59:03.990Z,99884.35
2022-09-11T06:01:35.644Z,99874.25
2022-09-11T06:04:12.731Z,99871.30
2022-09-11T06:06:43.800Z,99871.16
2022-09-11T06:09:11.731Z,99862.44
2022-09-11T06:11:39.597Z,99860.66
2022-09-11T06:14:07.565Z,99860.49
2022-09-11T06:16:36.412Z,99861.03
2022-09-11T06:19:10.403Z,99858.16
2022-09-11T06:21:38.339Z,99864.20
2022-09-11T06:24:14.422Z,99869.20
2022-09-11T06:26:46.677Z,99872.77
2022-09-11T06:29:16.253Z,99871.45
2022-09-11T06:31:51.515Z,99872.11
2022-09-11T06:34:23.191Z,99873.23
2022-09-11T06:36:52.479Z,99876.70
2022-09-11T06:39:23.279Z,99873.56
2022-09-11T06:41:54.137Z,99874.21
2022-09-11T06:44:27.550Z,99876.90
2022-09-11T06:46:57.663Z,99872.06
2022-09-11T06:49:25.837Z,99874.23
2022-09-11T06:52:12.257Z,99880.41
2022-09-11T06:54:41.250Z,99885.02
2022-09-11T06:57:11.678Z,99887.40
2022-09-11T06:59:39.554Z,99887.78
2022-09-11T07:02:07.466Z,99887.68
2022-09-11T07:04:35.425Z,99887.06
2022-09-11T07:07:03.433Z,99889.06
2022-09-11T07:09:31.280Z,99888.84
2022-09-11T07:12:00.897Z,99885.69
2022-09-11T07:14:28.857Z,99889.32
2022-09-11T07:17:04.709Z,99892.24
2022-09-11T07:19:33.754Z,99894.02
2022-09-11T07:22:03.022Z,99889.77
2022-09-11T07:24:32.032Z,99892.92
2022-09-11T07:27:01.295Z,99887.84
2022-09-11T07:29:32.537Z,99882.59
2022-09-11T07:32:00.405Z,99881.44
2022-09-11T07:34:28.790Z,99878.58
2022-09-11T07:36:59.116Z,99879.88
2022-09-11T07:39:28.063Z,99881.42
2022-09-11T07:42:07.465Z,99886.42
2022-09-11T07:44:36.093Z,99885.34
2022-09-11T07:47:04.637Z,99881.16
2022-09-11T07:49:37.280Z,99878.58
2022-09-11T07:52:05.872Z,99881.41
2022-09-11T07:54:40.971Z,99882.77
2022-09-11T07:57:09.062Z,99880.13
2022-09-11T07:59:37.345Z,99884.98
2022-09-11T08:02:05.666Z,99888.89
2022-09-11T08:04:33.691Z,99889.66
2022-09-11T08:07:02.512Z,99891.70
2022-09-11T08:09:34.337Z,99887.77
2022-09-11T08:12:04.354Z,99885.42
2022-09-11T08:14:33.553Z,99882.76
2022-09-11T08:17:07.467Z,99884.41
2022-09-11T08:19:37.825Z,99888.66
2022-09-11T08:22:05.857Z,99897.21
2022-09-11T08:24:36.771Z,99898.35
2022-09-11T08:27:07.020Z,99894.02
2022-09-11T08:29:37.572Z,99895.64
2022-09-11T08:32:06.623Z,99890.70
2022-09-11T08:34:34.665Z,99888.48
2022-09-11T08:37:03.088Z,99888.67
2022-09-11T08:39:33.411Z,99892.47
2022-09-11T08:42:03.813Z,99897.42
2022-09-11T08:44:51.555Z,99894.52
2022-09-11T08:47:33.936Z,99899.77
2022-09-11T08:50:07.372Z,99899.23
2022-09-11T08:52:36.978Z,99902.55
2022-09-11T08:55:06.423Z,99900.71
2022-09-11T08:57:37.872Z,99897.92
2022-09-11T09:00:07.642Z,99892.34
2022-09-11T09:02:41.312Z,99891.36
2022-09-11T09:05:14.639Z,99894.00
2022-09-11T09:07:57.665Z,99900.65
2022-09-11T09:10:46.010Z,99899.30
2022-09-11T09:13:18.072Z,99901.04
2022-09-11T09:15:51.258Z,99897.06
2022-09-11T09:18:31.384Z,99898.39
2022-09-11T09:21:06.630Z,99894.22
2022-09-11T09:24:04.239Z,99886.98
2022-09-11T09:26:38.619Z,99883.52
2022-09-11T09:29:09.950Z,99886.90
2022-09-11T09:31:39.231Z,99888.05
2022-09-11T09:34:12.963Z,99890.92
2022-09-11T09:36:50.599Z,99885.43
2022-09-11T09:39:19.987Z,99883.15
2022-09-11T09:42:06.231Z,99882.97
2022-09-11T09:44:34.050Z,99878.67
2022-09-11T09:47:01.917Z,99876.09
2022-09-11T09:49:31.420Z,99870.98
2022-09-11T09:52:04.489Z,99873.61
2022-09-11T09:54:36.618Z,99872.13
2022-09-11T09:57:06.038Z,99875.79
2022-09-11T09:59:41.111Z,99876.86
2022-09-11T10:02:09.519Z,99881.10
2022-09-11T10:04:37.464Z,99880.90
2022-09-11T10:07:14.336Z,99878.00
2022-09-11T10:09:47.018Z,99883.80
2022-09-11T10:12:25.944Z,99885.75
2022-09-11T10:14:56.883Z,99890.09
2022-09-11T10:17:35.340Z,99887.55
2022-09-11T10:20:26.100Z,99884.38
2022-09-11T10:22:55.294Z,99887.05
2022-09-11T10:25:23.059Z,99886.25
2022-09-11T10:27:54.097Z,99882.38
2022-09-11T10:30:24.896Z,99883.95
2022-09-11T10:32:53.005Z,99880.59
2022-09-11T10:35:22.190Z,99874.88
2022-09-11T10:38:00.720Z,99875.23
2022-09-11T10:40:28.899Z,99868.31
2022-09-11T10:42:57.019Z,99863.88
2022-09-11T10:45:25.139Z,99860.69
2022-09-11T10:47:52.867Z,99856.23
2022-09-11T10:50:29.268Z,99846.50
2022-09-11T10:52:57.130Z,99849.67
2022-09-11T10:55:27.763Z,99847.98
2022-09-11T10:57:59.643Z,99845.48
2022-09-11T11:00:31.691Z,99840.52
2022-09-11T11:03:04.265Z,99841.39
2022-09-11T11:05:50.838Z,99839.17
2022-09-11T11:08:24.777Z,99835.72
2022-09-11T11:11:14.132Z,99839.73
2022-09-11T11:13:47.337Z,99834.48
2022-09-11T11:16:20.482Z,99833.59
2022-09-11T11:19:01.004Z,99831.40
2022-09-11T11:21:41.046Z,99831.17
2022-09-11T11:24:27.751Z,99828.91
2022-09-11T11:27:07.698Z,99827.42
2022-09-11T11:29:38.436Z,99830.26
2022-09-11T11:32:24.873Z,99826.77
2022-09-11T11:35:01.615Z,99822.18
2022-09-11T11:37:33.265Z,99819.17
2022-09-11T11:40:06.698Z,99814.40
2022-09-11T11:42:37.865Z,99814.23
2022-09-11T11:45:10.273Z,99812.61
2022-09-11T11:47:42.650Z,99806.73
2022-09-11T11:50:31.806Z,99802.61
2022-09-11T11:53:08.500Z,99802.15
2022-09-11T11:55:39.409Z,99802.86
2022-09-11T11:58:13.484Z,99797.18
2022-09-11T12:00:44.581Z,99798.16
2022-09-11T12:03:12.394Z,99799.34
2022-09-11T12:05:40.494Z,99795.91
2022-09-11T12:08:15.907Z,99793.74
2022-09-11T12:11:03.900Z,99789.84
2022-09-11T12:13:34.087Z,99783.23
2022-09-11T12:16:15.173Z,99778.30
2022-09-11T12:19:01.275Z,99770.60
2022-09-11T12:21:31.797Z,99759.25
2022-09-11T12:23:59.998Z,99757.13
2022-09-11T12:26:27.888Z,99757.09
2022-09-11T12:29:20.303Z,99758.67
2022-09-11T12:31:51.252Z,99754.57
2022-09-11T12:34:37.337Z,99755.73
2022-09-11T12:37:11.265Z,99755.75
2022-09-11T12:39:46.986Z,99754.04
2022-09-11T12:42:23.662Z,99753.49
2022-09-11T12:44:51.404Z,99750.72
2022-09-11T12:47:24.512Z,99744.46
2022-09-11T12:50:12.870Z,99745.62
2022-09-11T12:52:40.633Z,99743.02
2022-09-11T12:55:30.552Z,99744.98
2022-09-11T12:58:02.848Z,99742.05
2022-09-11T13:00:44.015Z,99738.91
2022-09-11T13:03:20.030Z,99738.82
2022-09-11T13:06:03.335Z,99743.40
2022-09-11T13:08:34.486Z,99747.92
2022-09-11T13:11:21.296Z,99746.63
2022-09-11T13:13:49.266Z,99744.41
2022-09-11T13:16:23.529Z,99739.45
2022-09-11T13:18:53.785Z,99735.02
2022-09-11T13:21:25.829Z,99737.45
2022-09-11T13:23:54.552Z,99738.08
2022-09-11T13:26:27.234Z,99731.94
2022-09-11T13:28:56.731Z,99737.42
2022-09-11T13:31:33.759Z,99736.74
2022-09-11T13:34:04.444Z,99734.98
2022-09-11T13:36:34.247Z,99736.73
2022-09-11T13:39:03.039Z,99735.92
2022-09-11T13:41:33.369Z,99734.13
2022-09-11T13:44:01.734Z,99731.73
2022-09-11T13:46:34.929Z,99732.02
2022-09-11T13:49:06.699Z,99736.89
2022-09-11T13:51:44.904Z,99731.25
2022-09-11T13:54:13.358Z,99729.29
2022-09-11T13:56:47.597Z,99726.03
2022-09-11T13:59:36.767Z,99722.33
2022-09-11T14:02:19.173Z,99724.69
2022-09-11T14:04:49.392Z,99725.77
2022-09-11T14:07:24.778Z,99722.05
2022-09-11T14:10:00.283Z,99718.08
2022-09-11T14:12:29.074Z,99723.38
2022-09-11T14:14:58.575Z,99721.35
2022-09-11T14:17:26.747Z,99727.16
2022-09-11T14:20:00.333Z,99728.17
2022-09-11T14:22:31.200Z,99734.28
2022-09-11T14:25:02.019Z,99741.86
2022-09-11T14:27:32.976Z,99741.20
2022-09-11T14:30:00.933Z,99740.86
2022-09-11T14:32:32.953Z,99736.71
2022-09-11T14:35:01.471Z,99732.15
2022-09-11T14:37:31.259Z,99724.36
2022-09-11T14:40:00.416Z,99727.98
2022-09-11T14:42:30.295Z,99720.12
2022-09-11T14:44:58.264Z,99717.11
2022-09-11T14:47:27.982Z,99715.73
2022-09-11T14:49:57.616Z,99711.14
2022-09-11T14:52:26.369Z,99708.82
2022-09-11T14:54:54.948Z,99704.81
2022-09-11T14:57:25.300Z,99705.19
2022-09-11T14:59:53.153Z,99700.45
2022-09-11T15:02:22.130Z,99698.30
2022-09-11T15:04:50.919Z,99697.02
2022-09-11T15:07:19.890Z,99698.44
2022-09-11T15:09:48.163Z,99693.75
2022-09-11T15:12:16.157Z,99692.74
2022-09-11T15:14:56.369Z,99689.65
2022-09-11T15:17:30.729Z,99688.20
2022-09-11T15:20:00.166Z,99688.55
2022-09-11T15:22:28.815Z,99689.23
2022-09-11T15:24:56.889Z,99687.15
2022-09-11T15:27:25.335Z,99686.19
2022-09-11T15:29:53.443Z,99685.49
2022-09-11T15:32:21.400Z,99685.33
2022-09-11T15:34:49.321Z,99695.02
2022-09-11T15:37:17.324Z,99702.11
2022-09-11T15:39:45.385Z,99710.09
2022-09-11T15:42:13.480Z,99710.25
2022-09-11T15:44:41.271Z,99695.17
2022-09-11T15:47:09.448Z,99695.79
2022-09-11T15:49:39.514Z,99698.35
2022-09-11T15:52:07.409Z,99699.73
2022-09-11T15:54:35.280Z,99702.77
2022-09-11T15:57:03.026Z,99705.75
2022-09-11T15:59:30.671Z,99709.62
2022-09-11T16:01:59.472Z,99710.17
2022-09-11T16:04:32.323Z,99708.23
2022-09-11T16:07:00.342Z,99710.29
2022-09-11T16:09:30.154Z,99714.60
2022-09-11T16:12:00.453Z,99714.70
2022-09-11T16:14:31.150Z,99709.59
2022-09-11T16:16:59.524Z,99710.92
2022-09-11T16:19:28.275Z,99708.73
2022-09-11T16:21:57.219Z,99705.08
2022-09-11T16:24:26.039Z,99705.15
2022-09-11T16:26:55.982Z,99702.05
2022-09-11T16:29:25.708Z,99708.66
2022-09-11T16:31:54.774Z,99711.02
2022-09-11T16:34:22.736Z,99710.41
2022-09-11T16:36:50.507Z,99710.96
2022-09-11T16:39:21.887Z,99709.59
2022-09-11T16:41:49.887Z,99711.21
2022-09-11T16:44:17.893Z,99709.55
2022-09-11T16:46:46.066Z,99707.27
2022-09-11T16:49:16.016Z,99706.27
2022-09-11T16:51:48.426Z,99704.17
2022-09-11T16:54:16.481Z,99706.02
2022-09-11T16:56:46.207Z,99706.99
2022-09-11T16:59:14.204Z,99705.79
2022-09-11T17:01:41.901Z,99708.33
2022-09-11T17:04:09.730Z,99707.55
2022-09-11T17:06:37.392Z,99708.38
2022-09-11T17:09:05.253Z,99710.13
2022-09-11T17:11:33.635Z,99714.32
2022-09-11T17:14:02.320Z,99715.95
2022-09-11T17:16:32.141Z,99715.89
2022-09-11T17:19:01.617Z,99720.95
2022-09-11T17:21:30.212Z,99718.77
2022-09-11T17:23:58.391Z,99718.02
2022-09-11T17:26:26.161Z,99720.55
2022-09-11T17:28:55.092Z,99724.96
2022-09-11T17:31:24.585Z,99726.00
2022-09-11T17:33:52.525Z,99732.10
2022-09-11T17:36:21.111Z,99743.98
2022-09-11T17:38:52.760Z,99744.16
2022-09-11T17:41:21.182Z,99745.70
2022-09-11T17:43:49.099Z,99743.42
2022-09-11T17:46:20.683Z,99743.29
2022-09-11T17:48:48.625Z,99742.92
2022-09-11T17:51:19.983Z,99741.48
2022-09-11T17:53:48.974Z,99742.85
2022-09-11T17:56:18.676Z,99743.45
2022-09-11T17:58:50.028Z,99743.93
2022-09-11T18:01:18.086Z,99740.71
2022-09-11T18:03:50.822Z,99736.61
2022-09-11T18:06:22.577Z,99738.59
2022-09-11T18:08:50.504Z,99739.59
2022-09-11T18:11:18.399Z,99741.50
2022-09-11T18:13:46.031Z,99743.06
2022-09-11T18:16:13.803Z,99742.42
2022-09-11T18:18:42.273Z,99743.11
2022-09-11T18:21:11.170Z,99744.11
2022-09-11T18:23:40.411Z,99745.11
2022-09-11T18:26:10.382Z,99746.23
2022-09-11T18:28:39.789Z,99752.41
2022-09-11T18:31:07.790Z,99755.69
2022-09-11T18:33:35.826Z,99760.33
2022-09-11T18:36:11.170Z,99760.30
2022-09-11T18:38:39.944Z,99757.33
2022-09-11T18:41:07.707Z,99759.13
2022-09-11T18:43:35.360Z,99757.88
2022-09-11T18:46:03.952Z,99756.71
2022-09-11T18:48:31.834Z,99754.55
2022-09-11T18:51:06.229Z,99753.98
2022-09-11T18:53:35.377Z,99754.70
2022-09-11T18:56:04.134Z,99754.41
2022-09-11T18:58:33.124Z,99754.84
2022-09-11T19:01:05.595Z,99755.77
2022-09-11T19:03:33.667Z,99754.88
2022-09-11T19:06:06.626Z,99756.94
2022-09-11T19:08:38.411Z,99760.54
2022-09-11T19:11:10.589Z,99760.79
2022-09-11T19:13:38.942Z,99760.10
2022-09-11T19:16:07.182Z,99762.88
2022-09-11T19:18:35.790Z,99762.84
2022-09-11T19:21:05.387Z,99766.56
2022-09-11T19:23:34.346Z,99769.95
2022-09-11T19:26:05.469Z,99768.65
2022-09-11T19:28:36.696Z,99774.54
2022-09-11T19:31:05.347Z,99777.14
2022-09-11T19:33:34.398Z,99778.96
2022-09-11T19:36:10.790Z,99782.81
2022-09-11T19:38:42.908Z,99784.34
2022-09-11T19:41:13.004Z,99784.97
2022-09-11T19:43:42.109Z,99787.48
2022-09-11T19:46:14.723Z,99788.48
2022-09-11T19:48:43.587Z,99793.02
2022-09-11T19:51:13.260Z,99790.39
2022-09-11T19:53:41.969Z,99790.34
2022-09-11T19:56:10.769Z,99794.96
2022-09-11T19:58:38.922Z,99795.95
2022-09-11T20:01:09.253Z,99793.23
2022-09-11T20:03:38.737Z,99793.60
2022-09-11T20:06:07.558Z,99791.02
2022-09-11T20:08:36.626Z,99789.89
2022-09-11T20:11:06.240Z,99787.52
2022-09-11T20:13:34.734Z,99784.30
2022-09-11T20:16:03.480Z,99783.00
2022-09-11T20:18:31.582Z,99786.39
2022-09-11T20:21:03.236Z,99789.08
2022-09-11T20:23:31.383Z,99786.02
2022-09-11T20:26:08.716Z,99785.16
2022-09-11T20:28:36.887Z,99787.36
2022-09-11T20:31:11.995Z,99784.65
2022-09-11T20:33:40.199Z,99783.58
2022-09-11T20:36:08.270Z,99780.64
2022-09-11T20:38:36.521Z,99780.82
2022-09-11T20:41:06.090Z,99782.41
2022-09-11T20:43:34.485Z,99782.23
2022-09-11T20:46:02.499Z,99779.04
2022-09-11T20:48:30.878Z,99777.55
2022-09-11T20:51:12.159Z,99778.68
2022-09-11T20:53:45.870Z,99780.98
2022-09-11T20:56:14.893Z,99780.52
2022-09-11T20:58:42.824Z,99787.26
2022-09-11T21:01:12.734Z,99789.88
2022-09-11T21:03:44.674Z,99794.24
2022-09-11T21:06:12.671Z,99796.98
2022-09-11T21:08:42.266Z,99796.38
2022-09-11T21:11:10.526Z,99799.00
2022-09-11T21:13:39.354Z,99793.89
2022-09-11T21:16:08.673Z,99796.31
2022-09-11T21:18:37.011Z,99794.06
2022-09-11T21:21:05.290Z,99790.45
2022-09-11T21:23:33.671Z,99784.63
2022-09-11T21:26:01.741Z,99789.52
2022-09-11T21:28:31.024Z,99792.19
2022-09-11T21:30:59.192Z,99790.65
2022-09-11T21:33:27.593Z,99792.36
2022-09-11T21:35:55.658Z,99796.05
2022-09-11T21:38:25.273Z,99797.29
2022-09-11T21:40:53.345Z,99797.71
2022-09-11T21:43:21.412Z,99798.94
2022-09-11T21:45:49.172Z,99796.49
2022-09-11T21:48:17.248Z,99800.45
2022-09-11T21:50:44.880Z,99801.95
2022-09-11T21:53:12.686Z,99806.09
2022-09-11T21:55:41.665Z,99802.08
2022-09-11T21:58:13.319Z,99803.70
2022-09-11T22:00:43.127Z,99805.22
2022-09-11T22:03:12.252Z,99805.02
2022-09-11T22:05:43.227Z,99804.05
2022-09-11T22:08:12.237Z,99803.43
2022-09-11T22:10:43.446Z,99802.84
2022-09-11T22:13:11.397Z,99800.95
2022-09-11T22:15:40.060Z,99800.00
2022-09-11T22:18:07.922Z,99796.94
2022-09-11T22:20:38.973Z,99798.77
2022-09-11T22:23:07.145Z,99800.81
2022-09-11T22:25:36.820Z,99800.52
2022-09-11T22:28:05.082Z,99801.95
2022-09-11T22:30:33.472Z,99801.34
2022-09-11T22:33:01.365Z,99801.83
2022-09-11T22:35:29.218Z,99801.55
2022-09-11T22:37:56.916Z,99802.95
2022-09-11T22:40:24.657Z,99802.11
2022-09-11T22:42:53.310Z,99805.06
2022-09-11T22:45:21.210Z,99804.59
2022-09-11T22:47:48.869Z,99808.34
2022-09-11T22:50:16.747Z,99810.59
2022-09-11T22:52:44.607Z,99807.39
2022-09-11T22:55:12.672Z,99809.04
2022-09-11T22:57:40.540Z,99809.02
2022-09-11T23:00:09.841Z,99810.21
2022-09-11T23:02:38.113Z,99810.14
2022-09-11T23:05:25.502Z,99805.45
2022-09-11T23:07:54.840Z,99801.70
2022-09-11T23:10:23.814Z,99798.67
2022-09-11T23:12:52.214Z,99802.27
2022-09-11T23:15:21.413Z,99809.04
2022-09-11T23:17:49.171Z,99807.42
2022-09-11T23:20:18.446Z,99809.08
2022-09-11T23:22:46.236Z,99812.46
2022-09-11T23:25:13.980Z,99810.89
2022-09-11T23:27:44.527Z,99811.95
2022-09-11T23:30:12.604Z,99810.11
2022-09-11T23:32:42.001Z,99805.55
2022-09-11T23:35:10.281Z,99800.46
2022-09-11T23:37:41.095Z,99802.53
2022-09-11T23:40:11.606Z,99801.11
2022-09-11T23:42:39.371Z,99798.64
2022-09-11T23:45:07.580Z,99798.27
2022-09-11T23:47:35.253Z,99798.70
2022-09-11T23:50:03.012Z,99800.27
2022-09-11T23:52:30.751Z,99801.83
2022-09-11T23:54:59.043Z,99805.41
2022-09-11T23:57:26.865Z,99808.07
2022-09-11T23:59:54.781Z,99803.36
