createdAt,value
2023-04-03T05:01:25.547Z,100.00
2023-04-03T05:03:59.703Z,100.00
2023-04-03T05:06:27.075Z,100.00
2023-04-03T05:08:55.770Z,100.00
2023-04-03T05:11:25.252Z,100.00
2023-04-03T05:13:53.836Z,100.00
2023-04-03T05:16:22.621Z,100.00
2023-04-03T05:18:49.885Z,100.00
2023-04-03T05:21:20.257Z,100.00
2023-04-03T05:23:48.802Z,100.00
2023-04-03T05:26:15.714Z,100.00
2023-04-03T05:28:44.534Z,100.00
2023-04-03T05:31:12.233Z,100.00
2023-04-03T05:33:39.514Z,100.00
2023-04-03T05:36:09.523Z,100.00
2023-04-03T05:38:43.645Z,100.00
2023-04-03T05:41:10.952Z,100.00
2023-04-03T05:43:41.852Z,100.00
2023-04-03T05:46:18.581Z,100.00
2023-04-03T05:48:49.366Z,100.00
2023-04-03T05:51:40.583Z,100.00
2023-04-03T05:54:29.766Z,100.00
2023-04-03T05:57:04.497Z,100.00
2023-04-03T05:59:31.398Z,100.00
2023-04-03T06:02:00.431Z,100.00
2023-04-03T06:04:27.129Z,100.00
2023-04-03T06:06:57.267Z,100.00
2023-04-03T06:09:29.829Z,100.00
2023-04-03T06:11:57.377Z,100.00
2023-04-03T06:14:25.059Z,100.00
2023-04-03T06:16:52.693Z,100.00
2023-04-03T06:19:20.317Z,100.00
2023-04-03T06:21:51.744Z,100.00
2023-04-03T06:24:19.234Z,100.00
2023-04-03T06:26:46.670Z,100.00
2023-04-03T06:29:13.433Z,100.00
2023-04-03T06:31:40.755Z,100.00
2023-04-03T06:34:09.683Z,100.00
2023-04-03T06:36:37.157Z,100.00
2023-04-03T06:39:04.135Z,100.00
2023-04-03T06:41:31.855Z,100.00
2023-04-03T06:43:59.396Z,100.00
2023-04-03T06:46:28.456Z,100.00
2023-04-03T06:48:55.125Z,100.00
2023-04-03T06:51:28.105Z,100.00
2023-04-03T06:53:56.646Z,100.00
2023-04-03T06:56:24.492Z,100.00
2023-04-03T06:58:52.480Z,100.00
2023-04-03T07:01:23.396Z,100.00
2023-04-03T07:03:50.146Z,100.00
2023-04-03T07:06:18.648Z,100.00
2023-04-03T07:08:46.482Z,100.00
2023-04-03T07:11:14.211Z,100.00
2023-04-03T07:13:40.927Z,100.00
2023-04-03T07:16:08.871Z,100.00
2023-04-03T07:18:36.421Z,100.00
2023-04-03T07:21:04.948Z,100.00
2023-04-03T07:23:31.776Z,100.00
2023-04-03T07:25:58.809Z,100.00
2023-04-03T07:28:26.772Z,100.00
2023-04-03T07:31:07.342Z,100.00
2023-04-03T07:33:33.968Z,100.00
2023-04-03T07:36:01.728Z,100.00
2023-04-03T07:38:29.174Z,100.00
2023-04-03T07:40:56.711Z,100.00
2023-04-03T07:43:23.632Z,100.00
2023-04-03T07:45:52.078Z,100.00
2023-04-03T07:48:20.844Z,100.00
2023-04-03T07:50:48.149Z,100.00
2023-04-03T07:53:14.971Z,100.00
2023-04-03T07:55:44.356Z,100.00
2023-04-03T07:58:12.409Z,100.00
2023-04-03T08:00:40.541Z,100.00
2023-04-03T08:03:10.316Z,99.76
2023-04-03T08:05:40.323Z,100.00
2023-04-03T08:08:08.618Z,100.00
2023-04-03T08:10:36.104Z,100.00
2023-04-03T08:13:03.818Z,100.00
2023-04-03T08:15:32.113Z,100.00
2023-04-03T08:17:59.508Z,100.00
2023-04-03T08:20:27.552Z,100.00
2023-04-03T08:22:54.454Z,100.00
2023-04-03T08:25:21.852Z,100.00
2023-04-03T08:27:48.792Z,100.00
2023-04-03T08:30:16.207Z,100.00
2023-04-03T08:32:44.029Z,100.00
2023-04-03T08:35:12.242Z,100.00
2023-04-03T08:37:39.971Z,100.00
2023-04-03T08:40:13.950Z,100.00
2023-04-03T08:42:47.007Z,100.00
2023-04-03T08:45:22.592Z,100.00
2023-04-03T08:48:15.660Z,100.00
2023-04-03T08:50:46.698Z,100.00
2023-04-03T08:53:16.467Z,100.00
2023-04-03T08:55:49.197Z,100.00
2023-04-03T08:58:33.043Z,100.00
2023-04-03T09:01:21.971Z,100.00
2023-04-03T09:03:48.993Z,100.00
2023-04-03T09:06:21.964Z,96.13
2023-04-03T09:09:16.728Z,100.00
2023-04-03T09:12:10.926Z,100.00
2023-04-03T09:15:17.960Z,100.00
2023-04-03T09:17:44.916Z,98.32
2023-04-03T09:20:33.861Z,100.00
2023-04-03T09:23:00.657Z,99.12
2023-04-03T09:25:35.798Z,97.15
2023-04-03T09:28:03.643Z,94.36
2023-04-03T09:30:30.884Z,91.63
2023-04-03T09:32:58.363Z,93.71
2023-04-03T09:35:47.412Z,92.87
2023-04-03T09:38:18.872Z,91.96
2023-04-03T09:40:50.828Z,88.46
2023-04-03T09:43:27.196Z,86.83
2023-04-03T09:45:55.726Z,85.94
2023-04-03T09:48:25.823Z,89.40
2023-04-03T09:51:02.810Z,87.95
2023-04-03T09:53:44.621Z,92.29
2023-04-03T09:56:17.330Z,87.73
2023-04-03T09:58:50.810Z,87.79
2023-04-03T10:01:29.346Z,86.68
2023-04-03T10:04:08.291Z,84.33
2023-04-03T10:06:50.261Z,86.30
2023-04-03T10:09:19.141Z,86.74
2023-04-03T10:12:02.536Z,82.33
2023-04-03T10:14:31.254Z,85.38
2023-04-03T10:17:04.519Z,80.38
2023-04-03T10:19:38.041Z,80.14
2023-04-03T10:22:17.192Z,78.60
2023-04-03T10:24:54.689Z,78.82
2023-04-03T10:27:40.948Z,77.32
2023-04-03T10:30:14.199Z,79.17
2023-04-03T10:33:07.034Z,77.93
2023-04-03T10:35:46.052Z,79.46
2023-04-03T10:38:24.545Z,76.81
2023-04-03T10:41:32.677Z,75.13
2023-04-03T10:44:30.109Z,76.19
2023-04-03T10:47:23.006Z,74.98
2023-04-03T10:50:24.129Z,73.64
2023-04-03T10:53:02.378Z,74.56
2023-04-03T10:55:49.576Z,80.44
2023-04-03T10:58:32.965Z,77.85
2023-04-03T11:01:08.214Z,76.55
2023-04-03T11:03:41.539Z,73.62
2023-04-03T11:06:12.321Z,73.74
2023-04-03T11:09:00.604Z,75.48
2023-04-03T11:11:41.332Z,73.35
2023-04-03T11:14:29.473Z,74.85
2023-04-03T11:17:26.284Z,73.34
2023-04-03T11:20:01.589Z,71.90
2023-04-03T11:22:35.034Z,71.47
2023-04-03T11:25:27.834Z,73.61
2023-04-03T11:28:37.091Z,75.28
2023-04-03T11:31:04.014Z,70.67
2023-04-03T11:33:58.197Z,72.88
2023-04-03T11:36:33.336Z,72.65
2023-04-03T11:39:22.184Z,67.92
2023-04-03T11:41:50.529Z,67.61
2023-04-03T11:44:35.696Z,70.10
2023-04-03T11:47:04.045Z,69.36
2023-04-03T11:50:01.530Z,70.13
2023-04-03T11:52:43.713Z,70.22
2023-04-03T11:55:23.525Z,72.32
2023-04-03T11:57:59.491Z,71.48
2023-04-03T12:00:45.229Z,71.00
2023-04-03T12:03:24.231Z,71.67
2023-04-03T12:05:58.733Z,72.88
2023-04-03T12:08:48.984Z,72.36
2023-04-03T12:11:25.119Z,71.84
2023-04-03T12:13:57.918Z,70.08
2023-04-03T12:16:40.473Z,70.77
2023-04-03T12:19:16.150Z,72.16
2023-04-03T12:21:49.586Z,72.18
2023-04-03T12:24:16.096Z,72.92
2023-04-03T12:27:05.313Z,70.37
2023-04-03T12:29:43.880Z,71.20
2023-04-03T12:32:38.954Z,73.95
2023-04-03T12:35:08.754Z,71.22
2023-04-03T12:37:44.332Z,74.50
2023-04-03T12:40:49.031Z,69.96
2023-04-03T12:43:33.513Z,69.80
2023-04-03T12:46:10.208Z,70.66
2023-04-03T12:48:46.258Z,67.99
2023-04-03T12:51:41.853Z,67.21
2023-04-03T12:54:23.296Z,68.56
2023-04-03T12:56:51.577Z,69.30
2023-04-03T12:59:27.214Z,69.47
2023-04-03T13:01:59.895Z,70.75
2023-04-03T13:04:28.540Z,70.98
2023-04-03T13:06:55.559Z,70.94
2023-04-03T13:09:31.230Z,71.46
2023-04-03T13:12:12.642Z,70.53
2023-04-03T13:14:40.372Z,70.03
2023-04-03T13:17:14.949Z,71.40
2023-04-03T13:19:43.623Z,70.47
2023-04-03T13:22:33.851Z,68.72
2023-04-03T13:25:07.280Z,71.04
2023-04-03T13:27:34.393Z,70.67
2023-04-03T13:30:04.255Z,71.45
2023-04-03T13:32:33.276Z,68.67
2023-04-03T13:35:15.466Z,70.75
2023-04-03T13:37:58.074Z,70.09
2023-04-03T13:40:30.014Z,71.07
2023-04-03T13:43:04.333Z,70.35
2023-04-03T13:45:34.679Z,69.88
2023-04-03T13:48:23.291Z,69.07
2023-04-03T13:50:57.858Z,70.66
2023-04-03T13:53:26.067Z,71.32
2023-04-03T13:56:04.854Z,69.71
2023-04-03T13:58:33.934Z,68.12
2023-04-03T14:01:21.231Z,66.96
2023-04-03T14:03:55.802Z,68.92
2023-04-03T14:06:22.992Z,67.61
2023-04-03T14:08:50.374Z,67.50
2023-04-03T14:11:37.395Z,68.25
2023-04-03T14:14:24.793Z,67.89
2023-04-03T14:16:58.623Z,69.03
2023-04-03T14:19:31.873Z,69.15
2023-04-03T14:22:04.632Z,72.14
2023-04-03T14:24:31.959Z,71.85
2023-04-03T14:26:58.756Z,68.02
2023-04-03T14:29:26.080Z,67.48
2023-04-03T14:32:03.676Z,68.11
2023-04-03T14:34:34.975Z,66.61
2023-04-03T14:37:01.794Z,67.75
2023-04-03T14:39:29.297Z,68.83
2023-04-03T14:41:56.158Z,67.98
2023-04-03T14:44:24.733Z,68.09
2023-04-03T14:46:56.718Z,66.89
2023-04-03T14:49:30.535Z,67.24
2023-04-03T14:51:58.631Z,67.57
2023-04-03T14:54:29.201Z,66.36
2023-04-03T14:56:58.178Z,68.65
2023-04-03T14:59:33.585Z,67.90
2023-04-03T15:02:00.388Z,69.30
2023-04-03T15:04:29.306Z,66.46
2023-04-03T15:06:56.127Z,66.65
2023-04-03T15:09:26.938Z,66.94
2023-04-03T15:11:55.314Z,66.20
2023-04-03T15:14:35.444Z,66.47
2023-04-03T15:17:06.369Z,65.79
2023-04-03T15:19:42.905Z,67.73
2023-04-03T15:22:18.732Z,66.49
2023-04-03T15:24:46.142Z,68.05
2023-04-03T15:27:14.428Z,66.55
2023-04-03T15:29:42.819Z,65.55
2023-04-03T15:32:10.888Z,66.83
2023-04-03T15:34:38.058Z,67.74
2023-04-03T15:37:05.313Z,67.37
2023-04-03T15:39:32.245Z,66.57
2023-04-03T15:42:07.277Z,67.85
2023-04-03T15:44:37.340Z,66.45
2023-04-03T15:47:04.649Z,66.11
2023-04-03T15:49:33.898Z,67.19
2023-04-03T15:52:01.608Z,66.98
2023-04-03T15:54:30.376Z,68.24
2023-04-03T15:56:58.316Z,68.72
2023-04-03T15:59:27.256Z,66.81
2023-04-03T16:01:54.738Z,68.29
2023-04-03T16:04:21.892Z,67.64
2023-04-03T16:06:50.262Z,68.25
2023-04-03T16:09:17.042Z,65.79
2023-04-03T16:11:44.730Z,66.49
2023-04-03T16:14:11.404Z,68.27
2023-04-03T16:16:39.793Z,67.81
2023-04-03T16:19:07.142Z,68.04
2023-04-03T16:21:36.139Z,68.57
2023-04-03T16:24:04.038Z,69.21
2023-04-03T16:26:31.517Z,67.66
2023-04-03T16:28:58.132Z,66.98
2023-04-03T16:31:27.362Z,67.33
2023-04-03T16:33:54.085Z,67.63
2023-04-03T16:36:20.945Z,67.07
2023-04-03T16:38:47.816Z,66.56
2023-04-03T16:41:14.414Z,67.33
2023-04-03T16:46:09.808Z,67.41
2023-04-03T16:48:37.110Z,67.59
2023-04-03T16:51:03.866Z,69.58
2023-04-03T16:53:30.781Z,68.25
2023-04-03T16:55:59.150Z,69.92
2023-04-03T16:58:26.513Z,70.11
2023-04-03T17:00:54.520Z,71.32
2023-04-03T17:03:24.463Z,69.62
2023-04-03T17:05:51.205Z,70.23
2023-04-03T17:08:19.421Z,69.54
2023-04-03T17:10:50.306Z,69.34
2023-04-03T17:13:19.932Z,69.92
2023-04-03T17:15:46.551Z,71.68
2023-04-03T17:18:13.984Z,71.81
2023-04-03T17:20:41.244Z,69.52
2023-04-03T17:23:09.217Z,70.03
2023-04-03T17:25:35.846Z,69.47
2023-04-03T17:28:03.165Z,71.75
2023-04-03T17:30:29.771Z,70.80
2023-04-03T17:32:57.079Z,71.22
2023-04-03T17:35:23.909Z,72.62
2023-04-03T17:37:51.028Z,73.14
2023-04-03T17:40:18.701Z,73.48
2023-04-03T17:42:46.125Z,73.77
2023-04-03T17:45:12.890Z,73.80
2023-04-03T17:47:40.185Z,72.70
2023-04-03T17:50:07.205Z,73.45
2023-04-03T17:52:34.531Z,72.34
2023-04-03T17:55:01.165Z,75.21
2023-04-03T17:57:28.162Z,77.30
2023-04-03T17:59:55.012Z,74.20
2023-04-03T18:02:21.875Z,74.96
2023-04-03T18:04:51.613Z,76.02
2023-04-03T18:07:19.511Z,75.37
2023-04-03T18:09:48.694Z,74.69
2023-04-03T18:12:15.966Z,75.10
2023-04-03T18:14:43.518Z,77.61
2023-04-03T18:17:11.294Z,79.72
2023-04-03T18:19:38.152Z,79.35
2023-04-03T18:22:09.982Z,80.31
2023-04-03T18:24:37.054Z,80.28
2023-04-03T18:27:11.921Z,80.97
2023-04-03T18:29:41.519Z,81.06
2023-04-03T18:32:12.277Z,84.49
2023-04-03T18:34:38.896Z,89.05
2023-04-03T18:37:06.347Z,93.57
2023-04-03T18:39:33.001Z,95.01
2023-04-03T18:42:07.575Z,98.00
2023-04-03T18:44:36.074Z,100.00
2023-04-03T18:47:03.325Z,100.00
2023-04-03T18:49:32.589Z,100.00
2023-04-03T18:51:59.984Z,100.00
2023-04-03T18:54:26.554Z,100.00
2023-04-03T18:56:53.485Z,100.00
2023-04-03T18:59:20.194Z,100.00
2023-04-03T19:01:47.177Z,100.00
2023-04-03T19:04:14.442Z,100.00
2023-04-03T19:06:41.837Z,100.00
2023-04-03T19:09:08.533Z,100.00
2023-04-03T19:11:36.796Z,100.00
2023-04-03T19:14:15.304Z,100.00
2023-04-03T19:16:45.097Z,100.00
2023-04-03T19:19:12.019Z,100.00
2023-04-03T19:21:41.740Z,100.00
2023-04-03T19:24:10.220Z,100.00
2023-04-03T19:26:37.681Z,100.00
2023-04-03T19:29:04.533Z,100.00
2023-04-03T19:31:34.151Z,100.00
2023-04-03T19:34:02.516Z,100.00
2023-04-03T19:36:30.895Z,100.00
2023-04-03T19:38:57.575Z,100.00
2023-04-03T19:41:27.798Z,100.00
2023-04-03T19:43:55.912Z,100.00
2023-04-03T19:46:29.946Z,100.00
2023-04-03T19:48:56.898Z,100.00
2023-04-03T19:51:24.373Z,100.00
2023-04-03T19:53:53.007Z,100.00
2023-04-03T19:56:22.132Z,100.00
2023-04-03T19:58:54.178Z,100.00
2023-04-03T20:01:27.215Z,100.00
2023-04-03T20:03:53.906Z,100.00
2023-04-03T20:06:21.912Z,100.00
2023-04-03T20:08:49.548Z,100.00
2023-04-03T20:11:17.026Z,100.00
2023-04-03T20:13:43.596Z,100.00
2023-04-03T20:16:11.078Z,100.00
2023-04-03T20:18:38.594Z,100.00
2023-04-03T20:21:07.625Z,100.00
2023-04-03T20:23:37.122Z,100.00
2023-04-03T20:26:11.212Z,100.00
2023-04-03T20:28:40.245Z,100.00
