createdAt,value
2023-05-18T00:00:00.605Z,101142.03
2023-05-18T00:01:02.765Z,101127.17
2023-05-18T00:02:04.636Z,101130.66
2023-05-18T00:03:07.323Z,101125.41
2023-05-18T00:04:09.260Z,101128.91
2023-05-18T00:05:11.291Z,101125.41
2023-05-18T00:06:13.452Z,101125.42
2023-05-18T00:07:15.404Z,101128.05
2023-05-18T00:08:17.410Z,101121.94
2023-05-18T00:09:19.323Z,101127.18
2023-05-18T00:10:21.812Z,101126.28
2023-05-18T00:11:23.743Z,101129.80
2023-05-18T00:12:25.674Z,101122.80
2023-05-18T00:13:27.523Z,101123.67
2023-05-18T00:14:29.277Z,101123.67
2023-05-18T00:15:31.307Z,101128.05
2023-05-18T00:16:33.444Z,101121.93
2023-05-18T00:17:35.397Z,101129.80
2023-05-18T00:18:37.421Z,101119.32
2023-05-18T00:19:39.342Z,101121.05
2023-05-18T00:20:41.414Z,101128.05
2023-05-18T00:21:43.356Z,101116.70
2023-05-18T00:22:45.200Z,101116.70
2023-05-18T00:23:47.470Z,101120.20
2023-05-18T00:24:49.523Z,101121.06
2023-05-18T00:25:51.382Z,101120.20
2023-05-18T00:26:53.526Z,101118.45
2023-05-18T00:27:55.376Z,101114.11
2023-05-18T00:28:57.228Z,101113.22
2023-05-18T00:29:59.184Z,101117.59
2023-05-18T00:31:01.235Z,101103.62
2023-05-18T00:32:03.192Z,101108.86
2023-05-18T00:33:05.370Z,101107.97
2023-05-18T00:34:07.298Z,101113.21
2023-05-18T00:35:09.144Z,101112.34
2023-05-18T00:36:12.535Z,101105.34
2023-05-18T00:37:14.491Z,101111.48
2023-05-18T00:38:16.337Z,101105.34
2023-05-18T00:39:18.392Z,101103.62
2023-05-18T00:40:20.966Z,101100.10
2023-05-18T00:41:22.806Z,101101.00
2023-05-18T00:42:25.788Z,101106.23
2023-05-18T00:43:27.738Z,101104.48
2023-05-18T00:44:29.695Z,101100.11
2023-05-18T00:45:31.892Z,101100.11
2023-05-18T00:46:34.253Z,101100.11
2023-05-18T00:47:36.393Z,101101.87
2023-05-18T00:48:38.322Z,101101.87
2023-05-18T00:49:40.374Z,101108.88
2023-05-18T00:50:42.532Z,101103.62
2023-05-18T00:51:44.486Z,101102.73
2023-05-18T00:52:46.441Z,101103.63
2023-05-18T00:53:48.390Z,101100.11
2023-05-18T00:54:50.654Z,101095.77
2023-05-18T00:55:52.499Z,101106.25
2023-05-18T00:56:54.461Z,101101.02
2023-05-18T00:57:56.427Z,101103.63
2023-05-18T00:58:58.361Z,101101.87
2023-05-18T01:00:00.308Z,101101.02
2023-05-18T01:01:02.339Z,101105.37
2023-05-18T01:02:04.334Z,101107.98
2023-05-18T01:03:06.384Z,101101.89
2023-05-18T01:04:08.322Z,101101.03
2023-05-18T01:05:10.173Z,101099.27
2023-05-18T01:06:12.224Z,101101.00
2023-05-18T01:07:14.080Z,101108.02
2023-05-18T01:08:16.131Z,101103.64
2023-05-18T01:09:17.995Z,101104.53
2023-05-18T01:10:20.246Z,101100.16
2023-05-18T01:11:22.269Z,101103.64
2023-05-18T01:12:26.576Z,101105.40
2023-05-18T01:13:28.558Z,101103.65
2023-05-18T01:14:30.888Z,101103.65
2023-05-18T01:15:33.021Z,101108.03
2023-05-18T01:16:35.164Z,101106.27
2023-05-18T01:17:37.124Z,101101.92
2023-05-18T01:18:39.198Z,101110.64
2023-05-18T01:19:41.099Z,101106.27
2023-05-18T01:20:43.249Z,101104.53
2023-05-18T01:21:45.098Z,101098.41
2023-05-18T01:22:46.955Z,101106.27
2023-05-18T01:23:49.007Z,101105.40
2023-05-18T01:24:50.954Z,101106.27
2023-05-18T01:25:52.709Z,101110.64
2023-05-18T01:26:54.653Z,101104.54
2023-05-18T01:27:56.618Z,101104.54
2023-05-18T01:28:58.361Z,101107.16
2023-05-18T01:30:00.204Z,101115.89
2023-05-18T01:31:02.114Z,101105.41
2023-05-18T01:32:04.009Z,101111.52
2023-05-18T01:33:05.939Z,101111.52
2023-05-18T01:34:07.908Z,101107.17
2023-05-18T01:35:09.778Z,101105.42
2023-05-18T01:36:12.342Z,101100.19
2023-05-18T01:37:14.185Z,101108.05
2023-05-18T01:38:16.132Z,101108.91
2023-05-18T01:39:18.091Z,101113.30
2023-05-18T01:40:20.447Z,101107.19
2023-05-18T01:41:22.516Z,101103.67
2023-05-18T01:42:24.460Z,101108.06
2023-05-18T01:43:27.537Z,101108.06
2023-05-18T01:44:29.390Z,101108.06
2023-05-18T01:45:31.594Z,101112.41
2023-05-18T01:46:33.944Z,101109.80
2023-05-18T01:47:35.969Z,101118.55
2023-05-18T01:48:37.909Z,101114.19
2023-05-18T01:49:39.763Z,101118.56
2023-05-18T01:50:41.820Z,101122.91
2023-05-18T01:51:43.679Z,101115.05
2023-05-18T01:52:45.426Z,101119.43
2023-05-18T01:53:47.263Z,101116.81
2023-05-18T01:54:49.108Z,101120.30
2023-05-18T01:55:51.070Z,101120.30
2023-05-18T01:56:53.032Z,101119.41
2023-05-18T01:57:54.987Z,101126.41
2023-05-18T01:58:56.923Z,101122.89
2023-05-18T01:59:58.873Z,101122.89
2023-05-18T02:01:00.826Z,101122.03
2023-05-18T02:02:02.804Z,101126.38
2023-05-18T02:03:04.897Z,101117.66
2023-05-18T02:04:07.011Z,101122.03
2023-05-18T02:05:09.048Z,101125.52
2023-05-18T02:06:11.305Z,101126.38
2023-05-18T02:07:13.165Z,101121.14
2023-05-18T02:08:15.020Z,101126.38
2023-05-18T02:09:16.966Z,101125.52
2023-05-18T02:10:18.937Z,101136.00
2023-05-18T02:11:20.873Z,101128.14
2023-05-18T02:12:22.723Z,101136.00
2023-05-18T02:13:24.558Z,101133.38
2023-05-18T02:14:26.419Z,101140.34
2023-05-18T02:15:28.468Z,101136.86
2023-05-18T02:16:30.827Z,101142.09
2023-05-18T02:17:32.760Z,101146.47
2023-05-18T02:18:34.664Z,101142.95
2023-05-18T02:19:36.896Z,101145.57
2023-05-18T02:20:38.975Z,101146.47
2023-05-18T02:21:40.901Z,101138.61
2023-05-18T02:22:42.844Z,101135.99
2023-05-18T02:23:44.810Z,101138.61
2023-05-18T02:24:46.647Z,101144.71
2023-05-18T02:25:48.499Z,101143.84
2023-05-18T02:26:50.550Z,101141.23
2023-05-18T02:27:52.405Z,101141.23
2023-05-18T02:28:54.352Z,101130.76
2023-05-18T02:29:56.320Z,101143.84
2023-05-18T02:30:58.468Z,101138.61
2023-05-18T02:32:00.458Z,101142.09
2023-05-18T02:33:02.422Z,101146.47
2023-05-18T02:34:04.420Z,101146.47
2023-05-18T02:35:06.597Z,101147.33
2023-05-18T02:36:08.837Z,101142.95
2023-05-18T02:37:10.788Z,101151.70
2023-05-18T02:38:12.639Z,101148.20
2023-05-18T02:39:14.589Z,101144.72
2023-05-18T02:40:16.542Z,101143.86
2023-05-18T02:41:18.393Z,101146.47
2023-05-18T02:42:20.240Z,101144.72
2023-05-18T02:43:22.193Z,101149.09
2023-05-18T02:44:24.052Z,101153.47
2023-05-18T02:45:25.902Z,101147.33
2023-05-18T02:46:28.297Z,101144.72
2023-05-18T02:47:30.343Z,101140.38
2023-05-18T02:48:32.275Z,101140.38
2023-05-18T02:49:34.124Z,101144.72
2023-05-18T02:50:36.179Z,101145.61
2023-05-18T02:51:38.142Z,101143.86
2023-05-18T02:52:40.083Z,101141.23
2023-05-18T02:53:42.073Z,101136.86
2023-05-18T02:54:43.980Z,101136.86
2023-05-18T02:55:45.833Z,101151.71
2023-05-18T02:56:47.679Z,101143.85
2023-05-18T02:57:49.429Z,101148.23
2023-05-18T02:58:51.378Z,101148.23
2023-05-18T02:59:53.237Z,101148.23
2023-05-18T03:00:55.381Z,101145.61
2023-05-18T03:01:57.558Z,101146.47
2023-05-18T03:02:59.482Z,101147.33
2023-05-18T03:04:01.451Z,101149.95
2023-05-18T03:05:03.307Z,101142.09
2023-05-18T03:06:05.356Z,101145.61
2023-05-18T03:07:07.108Z,101141.23
2023-05-18T03:08:09.160Z,101143.85
2023-05-18T03:09:11.010Z,101149.09
2023-05-18T03:10:13.993Z,101145.61
2023-05-18T03:11:15.942Z,101147.33
2023-05-18T03:12:17.888Z,101148.22
2023-05-18T03:13:19.742Z,101146.47
2023-05-18T03:14:21.694Z,101148.22
2023-05-18T03:15:23.543Z,101145.61
2023-05-18T03:16:25.624Z,101143.88
2023-05-18T03:17:28.715Z,101148.25
2023-05-18T03:18:30.731Z,101148.25
2023-05-18T03:19:32.589Z,101151.73
2023-05-18T03:20:34.636Z,101159.59
2023-05-18T03:21:36.495Z,101156.97
2023-05-18T03:22:38.747Z,101153.48
2023-05-18T03:23:40.704Z,101153.48
2023-05-18T03:24:42.660Z,101157.86
2023-05-18T03:25:44.605Z,101149.11
2023-05-18T03:26:46.556Z,101165.72
2023-05-18T03:27:48.402Z,101164.81
2023-05-18T03:28:50.162Z,101162.23
2023-05-18T03:29:52.002Z,101155.23
2023-05-18T03:30:53.964Z,101161.33
2023-05-18T03:31:55.992Z,101162.23
2023-05-18T03:32:57.928Z,101166.57
2023-05-18T03:33:59.822Z,101164.84
2023-05-18T03:35:01.568Z,101161.33
2023-05-18T03:36:03.522Z,101164.84
2023-05-18T03:37:05.570Z,101168.32
2023-05-18T03:38:07.838Z,101174.42
2023-05-18T03:39:09.591Z,101171.80
2023-05-18T03:40:11.842Z,101171.78
2023-05-18T03:41:13.696Z,101169.16
2023-05-18T03:42:15.642Z,101174.42
2023-05-18T03:43:17.603Z,101174.42
2023-05-18T03:44:19.416Z,101171.80
2023-05-18T03:45:21.320Z,101167.41
2023-05-18T03:46:23.520Z,101163.91
2023-05-18T03:47:25.502Z,101163.90
2023-05-18T03:48:27.352Z,101159.50
2023-05-18T03:49:29.203Z,101164.73
2023-05-18T03:50:31.052Z,101160.38
2023-05-18T03:51:33.000Z,101163.85
2023-05-18T03:52:34.958Z,101165.61
2023-05-18T03:53:36.810Z,101159.45
2023-05-18T03:54:38.779Z,101164.70
2023-05-18T03:55:40.712Z,101162.08
2023-05-18T03:56:42.665Z,101166.45
2023-05-18T03:57:44.618Z,101164.67
2023-05-18T03:58:46.474Z,101160.31
2023-05-18T03:59:48.235Z,101171.65
2023-05-18T04:00:50.288Z,101169.94
2023-05-18T04:01:52.160Z,101167.30
2023-05-18T04:02:54.295Z,101170.77
2023-05-18T04:03:56.542Z,101168.13
2023-05-18T04:04:58.702Z,101175.13
2023-05-18T04:06:00.647Z,101174.22
2023-05-18T04:07:02.507Z,101163.75
2023-05-18T04:08:04.554Z,101171.61
2023-05-18T04:09:06.507Z,101172.45
2023-05-18T04:10:08.969Z,101170.67
2023-05-18T04:11:10.916Z,101162.80
2023-05-18T04:12:12.774Z,101168.03
2023-05-18T04:13:14.722Z,101162.78
2023-05-18T04:14:16.575Z,101160.14
2023-05-18T04:15:18.338Z,101162.76
2023-05-18T04:16:20.513Z,101160.13
2023-05-18T04:17:22.534Z,101159.24
2023-05-18T04:18:24.484Z,101170.63
2023-05-18T04:19:26.414Z,101157.48
2023-05-18T04:20:28.351Z,101165.33
2023-05-18T04:21:30.352Z,101163.55
2023-05-18T04:22:32.122Z,101160.90
2023-05-18T04:23:34.046Z,101166.14
2023-05-18T04:24:35.789Z,101159.13
2023-05-18T04:25:37.547Z,101164.36
2023-05-18T04:26:39.596Z,101160.86
2023-05-18T04:27:41.448Z,101158.23
2023-05-18T04:28:43.399Z,101168.70
2023-05-18T04:29:45.264Z,101160.80
2023-05-18T04:30:47.198Z,101160.80
2023-05-18T04:31:49.187Z,101166.03
2023-05-18T04:32:51.186Z,101159.89
2023-05-18T04:33:53.159Z,101164.27
2023-05-18T04:34:54.932Z,101159.82
2023-05-18T04:35:56.865Z,101159.82
2023-05-18T04:36:58.819Z,101159.80
2023-05-18T04:38:00.763Z,101148.39
2023-05-18T04:39:02.616Z,101166.77
2023-05-18T04:40:04.701Z,101160.62
2023-05-18T04:41:06.604Z,101157.95
2023-05-18T04:42:08.386Z,101157.91
2023-05-18T04:43:10.330Z,101160.49
2023-05-18T04:44:12.187Z,101160.47
2023-05-18T04:45:14.021Z,101163.06
2023-05-18T04:46:16.005Z,101156.92
2023-05-18T04:47:17.836Z,101159.50
2023-05-18T04:48:19.780Z,101163.84
2023-05-18T04:49:21.731Z,101161.20
2023-05-18T04:50:23.989Z,101154.21
2023-05-18T04:51:26.259Z,101162.95
2023-05-18T04:52:28.315Z,101165.54
2023-05-18T04:53:30.155Z,101164.68
2023-05-18T04:54:32.117Z,101166.42
2023-05-18T04:55:34.294Z,101154.99
2023-05-18T04:56:36.527Z,101157.59
2023-05-18T04:57:38.480Z,101157.56
2023-05-18T04:58:40.436Z,101156.66
2023-05-18T04:59:42.381Z,101154.02
2023-05-18T05:00:44.347Z,101151.38
2023-05-18T05:01:46.423Z,101152.21
2023-05-18T05:02:48.531Z,101143.42
2023-05-18T05:03:50.414Z,101143.38
2023-05-18T05:04:52.460Z,101145.95
2023-05-18T05:05:54.296Z,101144.18
2023-05-18T05:06:56.262Z,101152.88
2023-05-18T05:07:58.511Z,101146.72
2023-05-18T05:09:00.359Z,101144.91
2023-05-18T05:10:02.311Z,101137.91
2023-05-18T05:11:04.271Z,101148.38
2023-05-18T05:12:06.228Z,101152.69
2023-05-18T05:13:08.075Z,101151.78
2023-05-18T05:14:09.958Z,101144.75
2023-05-18T05:15:11.880Z,101150.86
2023-05-18T05:16:14.173Z,101159.60
2023-05-18T05:17:16.180Z,101155.20
2023-05-18T05:18:18.142Z,101154.30
2023-05-18T05:19:20.261Z,101148.16
2023-05-18T05:20:22.667Z,101150.74
2023-05-18T05:21:24.601Z,101151.58
2023-05-18T05:22:26.597Z,101155.97
2023-05-18T05:23:28.508Z,101150.66
2023-05-18T05:24:30.369Z,101150.64
2023-05-18T05:25:32.421Z,101143.58
2023-05-18T05:26:34.579Z,101145.31
2023-05-18T05:27:36.419Z,101145.27
2023-05-18T05:28:38.374Z,101145.22
2023-05-18T05:29:40.328Z,101143.46
2023-05-18T05:30:42.276Z,101143.41
2023-05-18T05:31:44.284Z,101141.62
2023-05-18T05:32:46.383Z,101141.55
2023-05-18T05:33:48.242Z,101139.75
2023-05-18T05:34:50.097Z,101141.48
2023-05-18T05:35:52.054Z,101136.17
2023-05-18T05:36:55.224Z,101147.57
2023-05-18T05:37:57.299Z,101130.83
2023-05-18T05:38:59.171Z,101133.44
2023-05-18T05:40:01.139Z,101132.51
2023-05-18T05:41:03.135Z,101137.73
2023-05-18T05:42:05.083Z,101128.92
2023-05-18T05:43:07.457Z,101131.53
2023-05-18T05:44:09.308Z,101134.14
2023-05-18T05:45:11.156Z,101134.12
2023-05-18T05:46:13.310Z,101135.84
2023-05-18T05:47:15.472Z,101129.66
2023-05-18T05:48:17.469Z,101122.63
2023-05-18T05:49:19.364Z,101123.42
2023-05-18T05:50:21.430Z,101121.60
2023-05-18T05:51:23.273Z,101120.69
2023-05-18T05:52:25.260Z,101133.81
2023-05-18T05:53:27.278Z,101125.86
2023-05-18T05:54:29.234Z,101128.46
2023-05-18T05:55:31.770Z,101126.69
2023-05-18T05:56:34.468Z,101128.38
2023-05-18T05:57:36.561Z,101140.65
2023-05-18T05:58:38.576Z,101130.08
2023-05-18T05:59:40.430Z,101129.20
2023-05-18T06:00:42.279Z,101128.28
2023-05-18T06:01:44.248Z,101126.50
2023-05-18T06:02:46.221Z,101128.19
2023-05-18T06:03:48.179Z,101115.88
2023-05-18T06:04:50.226Z,101125.50
2023-05-18T06:05:52.146Z,101122.81
2023-05-18T06:06:54.101Z,101124.53
2023-05-18T06:07:55.941Z,101119.20
2023-05-18T06:08:58.305Z,101129.72
2023-05-18T06:10:00.184Z,101127.95
2023-05-18T06:11:02.209Z,101125.25
2023-05-18T06:12:04.170Z,101117.31
2023-05-18T06:13:06.122Z,101119.03
2023-05-18T06:14:08.173Z,101118.97
2023-05-18T06:15:10.129Z,101124.21
2023-05-18T06:16:12.348Z,101132.06
2023-05-18T06:17:14.341Z,101119.77
2023-05-18T06:18:16.331Z,101113.58
2023-05-18T06:19:19.559Z,101123.20
2023-05-18T06:20:21.731Z,101119.66
2023-05-18T06:21:23.580Z,101115.17
2023-05-18T06:22:25.533Z,101125.73
2023-05-18T06:23:27.402Z,101120.42
2023-05-18T06:24:29.345Z,101113.37
2023-05-18T06:25:31.267Z,101119.44
2023-05-18T06:26:33.336Z,101122.08
2023-05-18T06:27:35.200Z,101126.41
2023-05-18T06:28:37.035Z,101129.02
2023-05-18T06:29:38.891Z,101122.81
2023-05-18T06:30:41.043Z,101117.50
2023-05-18T06:31:42.950Z,101128.89
2023-05-18T06:32:44.991Z,101113.88
2023-05-18T06:33:47.010Z,101129.69
2023-05-18T06:34:48.960Z,101128.80
2023-05-18T06:35:50.815Z,101116.42
2023-05-18T06:36:52.774Z,101121.67
2023-05-18T06:37:54.728Z,101113.72
2023-05-18T06:38:56.462Z,101128.60
2023-05-18T06:39:58.325Z,101122.43
2023-05-18T06:41:00.373Z,101112.73
2023-05-18T06:42:02.372Z,101127.64
2023-05-18T06:43:04.487Z,101114.45
2023-05-18T06:44:06.532Z,101108.24
2023-05-18T06:45:08.388Z,101116.95
2023-05-18T06:46:11.522Z,101120.39
2023-05-18T06:47:13.517Z,101115.08
2023-05-18T06:48:15.376Z,101116.78
2023-05-18T06:49:17.325Z,101108.83
2023-05-18T06:50:19.480Z,101105.27
2023-05-18T06:51:21.442Z,101119.26
2023-05-18T06:52:24.976Z,101106.91
2023-05-18T06:53:27.086Z,101116.55
2023-05-18T06:54:28.926Z,101104.17
2023-05-18T06:55:30.947Z,101106.77
2023-05-18T06:56:33.255Z,101096.17
2023-05-18T06:57:35.198Z,101103.14
2023-05-18T06:58:37.164Z,101103.99
2023-05-18T06:59:39.215Z,101106.56
2023-05-18T07:00:41.356Z,101103.88
2023-05-18T07:01:43.130Z,101102.06
2023-05-18T07:02:45.081Z,101105.55
2023-05-18T07:03:47.150Z,101112.52
2023-05-18T07:04:49.175Z,101110.73
2023-05-18T07:05:51.122Z,101109.80
2023-05-18T07:06:53.073Z,101102.73
2023-05-18T07:07:55.065Z,101098.30
2023-05-18T07:08:57.087Z,101098.23
2023-05-18T07:09:59.041Z,101095.55
2023-05-18T07:11:01.301Z,101103.44
2023-05-18T07:12:03.044Z,101101.63
2023-05-18T07:13:04.924Z,101109.52
2023-05-18T07:14:06.956Z,101103.33
2023-05-18T07:15:09.202Z,101109.43
2023-05-18T07:16:12.095Z,101121.67
2023-05-18T07:17:14.136Z,101096.11
2023-05-18T07:18:16.091Z,101095.14
2023-05-18T07:19:17.965Z,101108.31
2023-05-18T07:20:19.988Z,101093.38
2023-05-18T07:21:21.948Z,101106.48
2023-05-18T07:22:24.302Z,101109.95
2023-05-18T07:23:26.151Z,101107.22
2023-05-18T07:24:28.053Z,101105.40
2023-05-18T07:25:30.148Z,101106.25
2023-05-18T07:26:32.526Z,101110.60
2023-05-18T07:27:34.471Z,101114.96
2023-05-18T07:28:36.326Z,101108.78
2023-05-18T07:29:38.286Z,101103.45
2023-05-18T07:30:40.438Z,101106.05
2023-05-18T07:31:42.521Z,101106.91
2023-05-18T07:32:44.458Z,101125.34
2023-05-18T07:33:46.495Z,101106.75
2023-05-18T07:34:48.453Z,101113.75
2023-05-18T07:35:50.313Z,101108.45
2023-05-18T07:36:52.356Z,101126.07
2023-05-18T07:37:54.203Z,101119.85
2023-05-18T07:38:56.156Z,101117.17
2023-05-18T07:39:58.627Z,101125.06
2023-05-18T07:41:00.988Z,101110.94
2023-05-18T07:42:02.837Z,101110.91
2023-05-18T07:43:04.784Z,101111.78
2023-05-18T07:44:06.748Z,101108.20
2023-05-18T07:45:08.691Z,101118.75
2023-05-18T07:46:10.568Z,101116.95
2023-05-18T07:47:12.560Z,101116.02
2023-05-18T07:48:14.422Z,101123.02
2023-05-18T07:49:16.194Z,101108.89
2023-05-18T07:50:18.146Z,101121.23
2023-05-18T07:51:20.200Z,101116.83
2023-05-18T07:52:22.134Z,101106.25
2023-05-18T07:53:24.105Z,101121.19
2023-05-18T07:54:26.062Z,101123.79
2023-05-18T07:55:28.102Z,101130.87
2023-05-18T07:56:30.085Z,101112.35
2023-05-18T07:57:32.435Z,101115.86
2023-05-18T07:58:34.406Z,101118.46
2023-05-18T07:59:36.354Z,101114.92
2023-05-18T08:00:38.501Z,101113.12
2023-05-18T08:01:40.580Z,101113.98
2023-05-18T08:02:42.724Z,101105.11
2023-05-18T08:03:44.924Z,101115.64
2023-05-18T08:04:47.016Z,101119.10
2023-05-18T08:05:48.977Z,101121.75
2023-05-18T08:06:51.125Z,101107.62
2023-05-18T08:07:52.996Z,101105.79
2023-05-18T08:08:54.924Z,101106.60
2023-05-18T08:09:56.785Z,101101.31
2023-05-18T08:10:59.044Z,101110.09
2023-05-18T08:12:00.907Z,101103.02
2023-05-18T08:13:02.945Z,101100.33
2023-05-18T08:14:04.892Z,101100.28
2023-05-18T08:15:06.864Z,101101.14
2023-05-18T08:16:12.323Z,101095.80
2023-05-18T08:17:13.423Z,101114.28
2023-05-18T08:18:15.490Z,101113.38
2023-05-18T08:19:17.475Z,101098.32
2023-05-18T08:20:19.790Z,101106.26
2023-05-18T08:21:21.737Z,101105.36
2023-05-18T08:22:23.694Z,101112.35
2023-05-18T08:23:25.568Z,101099.13
2023-05-18T08:24:27.396Z,101092.04
2023-05-18T08:25:29.526Z,101096.43
2023-05-18T08:26:31.808Z,101099.89
2023-05-18T08:27:33.655Z,101106.03
2023-05-18T08:28:35.604Z,101101.55
2023-05-18T08:29:37.563Z,101102.36
2023-05-18T08:30:39.613Z,101104.11
2023-05-18T08:31:41.544Z,101096.98
2023-05-18T08:32:43.435Z,101098.67
2023-05-18T08:33:45.466Z,101099.48
2023-05-18T08:34:47.553Z,101086.16
2023-05-18T08:35:49.487Z,101099.40
2023-05-18T08:36:51.550Z,101101.98
2023-05-18T08:37:53.485Z,101101.98
2023-05-18T08:38:55.438Z,101101.05
2023-05-18T08:39:57.503Z,101103.66
2023-05-18T08:40:59.666Z,101101.90
2023-05-18T08:42:01.613Z,101093.02
2023-05-18T08:43:03.453Z,101091.30
2023-05-18T08:44:05.414Z,101093.01
2023-05-18T08:45:07.373Z,101096.50
2023-05-18T08:46:09.723Z,101089.41
2023-05-18T08:47:11.702Z,101090.27
2023-05-18T08:48:14.090Z,101086.72
2023-05-18T08:49:15.984Z,101071.73
2023-05-18T08:50:17.925Z,101083.17
2023-05-18T08:51:19.951Z,101085.81
2023-05-18T08:52:21.939Z,101085.72
2023-05-18T08:53:23.926Z,101103.32
2023-05-18T08:54:25.747Z,101082.09
2023-05-18T08:55:27.853Z,101095.28
2023-05-18T08:56:30.061Z,101087.23
2023-05-18T08:57:32.012Z,101082.75
2023-05-18T08:58:33.964Z,101093.30
2023-05-18T08:59:35.814Z,101073.85
2023-05-18T09:00:37.883Z,101075.56
2023-05-18T09:01:39.803Z,101069.36
2023-05-18T09:02:41.788Z,101069.31
2023-05-18T09:03:43.832Z,101093.05
2023-05-18T09:04:45.810Z,101087.70
2023-05-18T09:05:47.833Z,101086.76
2023-05-18T09:06:49.818Z,101086.70
2023-05-18T09:07:51.755Z,101091.95
2023-05-18T09:08:53.765Z,101085.70
2023-05-18T09:09:55.645Z,101080.41
2023-05-18T09:10:57.600Z,101082.13
2023-05-18T09:11:59.658Z,101073.27
2023-05-18T09:13:01.610Z,101072.36
2023-05-18T09:14:03.660Z,101078.56
2023-05-18T09:15:05.717Z,101081.17
2023-05-18T09:16:08.187Z,101075.88
2023-05-18T09:17:10.249Z,101084.72
2023-05-18T09:18:12.364Z,101067.11
2023-05-18T09:19:14.374Z,101072.36
2023-05-18T09:20:17.335Z,101059.92
2023-05-18T09:21:19.270Z,101062.52
2023-05-18T09:22:21.219Z,101064.22
2023-05-18T09:23:23.169Z,101065.93
2023-05-18T09:24:25.126Z,101070.27
2023-05-18T09:25:27.078Z,101055.23
2023-05-18T09:26:29.076Z,101066.67
2023-05-18T09:27:31.020Z,101069.27
2023-05-18T09:28:33.055Z,101059.58
2023-05-18T09:29:35.001Z,101064.83
2023-05-18T09:30:37.046Z,101060.38
2023-05-18T09:31:39.029Z,101053.27
2023-05-18T09:32:40.990Z,101054.93
2023-05-18T09:33:43.035Z,101054.91
2023-05-18T09:34:45.058Z,101050.41
2023-05-18T09:35:47.013Z,101051.22
2023-05-18T09:36:48.962Z,101051.12
2023-05-18T09:37:50.919Z,101043.17
2023-05-18T09:38:52.879Z,101045.80
2023-05-18T09:39:54.923Z,101040.45
2023-05-18T09:40:56.982Z,101051.00
2023-05-18T09:41:58.940Z,101051.83
2023-05-18T09:43:00.886Z,101049.12
2023-05-18T09:44:02.887Z,101042.89
2023-05-18T09:45:04.787Z,101038.42
2023-05-18T09:46:07.152Z,101047.17
2023-05-18T09:47:09.156Z,101041.82
2023-05-18T09:48:11.017Z,101039.06
2023-05-18T09:49:13.134Z,101050.50
2023-05-18T09:50:15.379Z,101046.91
2023-05-18T09:51:17.349Z,101040.70
2023-05-18T09:52:19.217Z,101047.75
2023-05-18T09:53:21.144Z,101047.64
2023-05-18T09:54:24.421Z,101059.95
2023-05-18T09:55:26.365Z,101050.23
2023-05-18T09:56:28.529Z,101046.64
2023-05-18T09:57:30.382Z,101053.64
2023-05-18T09:58:32.222Z,101045.69
2023-05-18T09:59:34.068Z,101046.48
2023-05-18T10:00:35.966Z,101042.23
2023-05-18T10:01:38.000Z,101033.17
2023-05-18T10:02:39.978Z,101032.32
2023-05-18T10:03:41.984Z,101030.47
2023-05-18T10:04:44.040Z,101043.70
2023-05-18T10:05:46.100Z,101041.85
2023-05-18T10:06:48.050Z,101038.30
2023-05-18T10:07:50.049Z,101032.94
2023-05-18T10:08:51.958Z,101041.74
2023-05-18T10:09:53.917Z,101031.94
2023-05-18T10:10:56.072Z,101028.43
2023-05-18T10:11:57.911Z,101019.56
2023-05-18T10:12:59.748Z,101020.42
2023-05-18T10:14:01.590Z,101023.92
2023-05-18T10:15:03.491Z,101034.42
2023-05-18T10:16:05.525Z,101034.42
2023-05-18T10:17:15.776Z,101027.36
2023-05-18T10:18:11.116Z,101022.05
2023-05-18T10:19:13.148Z,101022.84
2023-05-18T10:20:15.377Z,101021.05
2023-05-18T10:21:17.334Z,101037.80
2023-05-18T10:22:19.283Z,101036.00
2023-05-18T10:23:21.142Z,101033.30
2023-05-18T10:24:23.082Z,101016.64
2023-05-18T10:25:25.042Z,101021.11
2023-05-18T10:26:26.880Z,101015.80
2023-05-18T10:27:28.737Z,101021.05
2023-05-18T10:28:30.596Z,101013.98
2023-05-18T10:29:32.948Z,101005.97
2023-05-18T10:30:34.983Z,101008.62
2023-05-18T10:31:36.953Z,101014.67
2023-05-18T10:32:38.935Z,101013.70
2023-05-18T10:33:40.822Z,101024.25
2023-05-18T10:34:42.709Z,101019.80
2023-05-18T10:35:44.659Z,101012.79
2023-05-18T10:36:46.611Z,101038.38
2023-05-18T10:37:48.571Z,101018.04
2023-05-18T10:38:50.413Z,101008.28
2023-05-18T10:39:52.365Z,101002.13
2023-05-18T10:40:54.324Z,101002.13
2023-05-18T10:41:56.171Z,101024.25
2023-05-18T10:42:58.022Z,101012.79
2023-05-18T10:43:59.973Z,101014.55
2023-05-18T10:45:02.028Z,101009.30
2023-05-18T10:46:04.398Z,101024.42
2023-05-18T10:47:06.379Z,101008.51
2023-05-18T10:48:08.469Z,101012.07
2023-05-18T10:49:10.353Z,100997.95
2023-05-18T10:50:12.744Z,100998.86
2023-05-18T10:51:14.767Z,100998.86
2023-05-18T10:52:16.749Z,100997.13
2023-05-18T10:53:18.671Z,101002.43
2023-05-18T10:54:20.547Z,101006.83
2023-05-18T10:55:22.488Z,101011.33
2023-05-18T10:56:24.530Z,101008.73
2023-05-18T10:57:26.380Z,101008.79
2023-05-18T10:58:28.233Z,100994.64
2023-05-18T10:59:30.081Z,101005.20
2023-05-18T11:00:32.182Z,100984.91
2023-05-18T11:01:34.352Z,100999.15
2023-05-18T11:02:36.395Z,100996.44
2023-05-18T11:03:38.197Z,100986.73
2023-05-18T11:04:40.202Z,100998.23
2023-05-18T11:05:42.202Z,100997.30
2023-05-18T11:06:44.369Z,101004.34
2023-05-18T11:07:46.316Z,100991.93
2023-05-18T11:08:48.187Z,100990.16
2023-05-18T11:09:50.225Z,100994.53
2023-05-18T11:10:52.381Z,100991.02
2023-05-18T11:11:54.329Z,100983.06
2023-05-18T11:12:56.279Z,100990.97
2023-05-18T11:13:58.230Z,100988.37
2023-05-18T11:15:00.092Z,100985.66
2023-05-18T11:16:02.083Z,100995.30
2023-05-18T11:17:04.085Z,100988.20
2023-05-18T11:18:06.063Z,100998.81
2023-05-18T11:19:08.031Z,100992.59
2023-05-18T11:20:10.277Z,100989.94
2023-05-18T11:21:12.310Z,101007.56
2023-05-18T11:23:42.025Z,100995.25
2023-05-18T11:24:43.780Z,100989.00
2023-05-18T11:25:45.635Z,100988.09
2023-05-18T11:26:47.471Z,100981.92
2023-05-18T11:27:49.348Z,101000.44
2023-05-18T11:28:51.187Z,100980.02
2023-05-18T11:30:03.815Z,100981.75
2023-05-18T11:30:56.598Z,100979.95
2023-05-18T11:31:58.434Z,100972.00
2023-05-18T11:33:00.430Z,100972.88
2023-05-18T11:34:02.307Z,100980.78
2023-05-18T11:35:04.164Z,100986.01
2023-05-18T11:36:06.109Z,100964.78
2023-05-18T11:37:07.981Z,100981.55
2023-05-18T11:38:09.837Z,100986.86
2023-05-18T11:39:11.827Z,100993.02
2023-05-18T11:40:14.076Z,100990.39
2023-05-18T11:41:15.930Z,100987.86
2023-05-18T11:42:17.680Z,100980.90
2023-05-18T11:43:19.676Z,100977.36
2023-05-18T11:44:21.512Z,100989.88
2023-05-18T11:45:23.534Z,100985.48
2023-05-18T11:46:26.706Z,100981.98
2023-05-18T11:47:28.675Z,100983.75
2023-05-18T11:48:30.652Z,100980.23