createdAt,value
2022-10-11T00:01:46.273Z,7.95
2022-10-11T00:04:13.787Z,7.78
2022-10-11T00:06:43.415Z,9.45
2022-10-11T00:09:16.012Z,8.50
2022-10-11T00:11:43.377Z,9.35
2022-10-11T00:14:10.620Z,8.60
2022-10-11T00:16:40.918Z,10.02
2022-10-11T00:19:08.035Z,8.95
2022-10-11T00:21:36.663Z,8.63
2022-10-11T00:24:04.176Z,10.27
2022-10-11T00:26:31.325Z,10.55
2022-10-11T00:28:58.475Z,8.32
2022-10-11T00:31:25.775Z,9.23
2022-10-11T00:33:53.896Z,9.68
2022-10-11T00:36:21.531Z,8.95
2022-10-11T00:38:48.719Z,10.35
2022-10-11T00:41:16.720Z,10.80
2022-10-11T00:43:44.235Z,10.13
2022-10-11T00:46:14.222Z,9.52
2022-10-11T00:48:43.056Z,9.65
2022-10-11T00:51:17.251Z,9.45
2022-10-11T00:53:44.720Z,12.20
2022-10-11T00:56:15.953Z,10.38
2022-10-11T00:58:43.312Z,10.32
2022-10-11T01:01:10.520Z,10.77
2022-10-11T01:03:38.959Z,20.95
2022-10-11T01:06:06.887Z,14.73
2022-10-11T01:08:34.665Z,11.43
2022-10-11T01:11:01.897Z,10.82
2022-10-11T01:13:44.261Z,11.20
2022-10-11T01:16:30.050Z,10.10
2022-10-11T01:19:12.939Z,9.90
2022-10-11T01:21:48.687Z,10.40
2022-10-11T01:24:22.086Z,10.98
2022-10-11T01:26:49.162Z,10.60
2022-10-11T01:29:35.154Z,10.43
2022-10-11T01:32:19.885Z,9.60
2022-10-11T01:34:47.009Z,9.50
2022-10-11T01:37:25.072Z,9.57
2022-10-11T01:40:13.518Z,10.93
2022-10-11T01:42:41.757Z,9.57
2022-10-11T01:45:10.400Z,12.95
2022-10-11T01:47:39.032Z,12.50
2022-10-11T01:50:08.127Z,11.68
2022-10-11T01:52:36.602Z,11.60
2022-10-11T01:55:10.510Z,9.80
2022-10-11T01:57:45.116Z,12.40
2022-10-11T02:00:15.187Z,11.60
2022-10-11T02:02:42.336Z,10.27
2022-10-11T02:05:29.754Z,10.65
2022-10-11T02:08:09.838Z,12.90
2022-10-11T02:10:40.820Z,10.60
2022-10-11T02:13:28.295Z,11.02
2022-10-11T02:15:56.466Z,10.50
2022-10-11T02:18:26.120Z,12.48
2022-10-11T02:20:53.787Z,10.75
2022-10-11T02:23:26.548Z,11.30
2022-10-11T02:25:54.482Z,11.98
2022-10-11T02:28:24.589Z,11.45
2022-10-11T02:30:52.719Z,9.85
2022-10-11T02:33:25.556Z,10.95
2022-10-11T02:35:55.890Z,10.48
2022-10-11T02:38:25.280Z,12.15
2022-10-11T02:40:57.283Z,11.20
2022-10-11T02:43:46.315Z,10.40
2022-10-11T02:46:16.658Z,11.02
2022-10-11T02:48:44.901Z,10.35
2022-10-11T02:51:13.895Z,11.95
2022-10-11T02:53:41.143Z,11.13
2022-10-11T02:56:08.747Z,11.27
2022-10-11T02:58:36.084Z,11.77
2022-10-11T03:01:03.339Z,12.93
2022-10-11T03:03:30.508Z,11.18
2022-10-11T03:06:01.895Z,11.60
2022-10-11T03:08:29.358Z,10.70
2022-10-11T03:10:56.591Z,10.77
2022-10-11T03:13:23.765Z,11.45
2022-10-11T03:16:02.223Z,12.93
2022-10-11T03:18:30.707Z,11.25
2022-10-11T03:20:57.846Z,11.50
2022-10-11T03:23:25.083Z,12.00
2022-10-11T03:25:52.298Z,9.93
2022-10-11T03:28:19.776Z,11.30
2022-10-11T03:30:50.346Z,10.88
2022-10-11T03:33:17.747Z,11.55
2022-10-11T03:35:45.752Z,11.18
2022-10-11T03:38:14.083Z,12.55
2022-10-11T03:40:42.012Z,11.85
2022-10-11T03:43:09.315Z,10.88
2022-10-11T03:45:36.506Z,10.75
2022-10-11T03:48:04.012Z,11.75
2022-10-11T03:50:31.258Z,11.10
2022-10-11T03:52:58.446Z,12.60
2022-10-11T03:55:25.567Z,11.77
2022-10-11T03:57:52.625Z,11.98
2022-10-11T04:00:19.793Z,11.05
2022-10-11T04:02:46.926Z,11.63
2022-10-11T04:05:14.606Z,11.25
2022-10-11T04:07:41.746Z,10.38
2022-10-11T04:10:09.032Z,10.43
2022-10-11T04:12:38.212Z,11.63
2022-10-11T04:15:05.996Z,10.45
2022-10-11T04:17:33.225Z,12.20
2022-10-11T04:20:00.304Z,11.77
2022-10-11T04:22:27.366Z,10.95
2022-10-11T04:24:54.430Z,11.60
2022-10-11T04:27:21.543Z,11.10
2022-10-11T04:29:48.686Z,10.88
2022-10-11T04:32:15.753Z,11.05
2022-10-11T04:34:42.830Z,10.95
2022-10-11T04:37:09.909Z,13.18
2022-10-11T04:39:38.116Z,12.85
2022-10-11T04:42:05.442Z,11.98
2022-10-11T04:44:32.636Z,10.68
2022-10-11T04:46:59.737Z,11.52
2022-10-11T04:49:26.822Z,10.05
2022-10-11T04:51:53.935Z,11.82
2022-10-11T04:54:20.984Z,10.73
2022-10-11T04:56:48.049Z,10.18
2022-10-11T04:59:15.170Z,9.65
2022-10-11T05:01:42.334Z,10.48
2022-10-11T05:04:09.431Z,11.73
2022-10-11T05:06:36.592Z,11.07
2022-10-11T05:09:03.768Z,10.18
2022-10-11T05:11:30.834Z,11.70
2022-10-11T05:13:57.965Z,12.00
2022-10-11T05:16:25.098Z,10.85
2022-10-11T05:18:52.369Z,10.18
2022-10-11T05:21:21.267Z,11.85
2022-10-11T05:23:49.201Z,12.15
2022-10-11T05:26:16.788Z,12.73
2022-10-11T05:28:44.259Z,10.68
2022-10-11T05:31:11.771Z,11.35
2022-10-11T05:33:39.001Z,11.18
2022-10-11T05:36:07.255Z,11.02
2022-10-11T05:38:34.816Z,10.88
2022-10-11T05:41:03.078Z,11.65
2022-10-11T05:43:30.442Z,10.75
2022-10-11T05:45:57.737Z,12.15
2022-10-11T05:48:26.684Z,10.68
2022-10-11T05:50:54.193Z,11.30
2022-10-11T05:53:21.261Z,11.27
2022-10-11T05:55:48.380Z,13.35
2022-10-11T05:58:17.550Z,11.45
2022-10-11T06:00:44.758Z,11.13
2022-10-11T06:03:12.495Z,11.80
2022-10-11T06:05:39.838Z,9.45
2022-10-11T06:08:08.548Z,9.95
2022-10-11T06:10:36.900Z,9.48
2022-10-11T06:13:04.246Z,12.02
2022-10-11T06:15:32.133Z,9.23
2022-10-11T06:17:59.323Z,11.25
2022-10-11T06:20:27.199Z,11.50
2022-10-11T06:22:54.434Z,9.30
2022-10-11T06:25:21.564Z,10.27
2022-10-11T06:27:48.608Z,9.60
2022-10-11T06:30:15.782Z,11.00
2022-10-11T06:32:42.845Z,10.20
2022-10-11T06:35:10.326Z,10.32
2022-10-11T06:37:37.407Z,9.85
2022-10-11T06:40:04.669Z,10.43
2022-10-11T06:42:31.737Z,8.98
2022-10-11T06:44:58.878Z,9.90
2022-10-11T06:47:25.985Z,10.35
2022-10-11T06:49:53.047Z,11.38
2022-10-11T06:52:20.109Z,17.33
2022-10-11T06:54:47.218Z,10.63
2022-10-11T06:57:14.367Z,9.88
2022-10-11T06:59:41.430Z,9.43
2022-10-11T07:02:08.746Z,13.65
2022-10-11T07:04:35.898Z,10.13
2022-10-11T07:07:02.949Z,10.00
2022-10-11T07:09:30.818Z,9.50
2022-10-11T07:11:57.886Z,9.10
2022-10-11T07:14:25.193Z,9.15
2022-10-11T07:16:52.317Z,8.73
2022-10-11T07:19:19.796Z,9.98
2022-10-11T07:21:46.985Z,9.98
2022-10-11T07:24:14.091Z,10.27
2022-10-11T07:26:41.228Z,10.02
2022-10-11T07:29:09.562Z,11.68
2022-10-11T07:31:37.235Z,11.15
2022-10-11T07:34:04.302Z,10.20
2022-10-11T07:36:31.439Z,11.55
2022-10-11T07:38:58.494Z,10.50
2022-10-11T07:41:25.581Z,11.05
2022-10-11T07:43:54.435Z,8.68
2022-10-11T07:46:21.490Z,10.60
2022-10-11T07:48:50.195Z,9.90
2022-10-11T07:51:19.176Z,9.70
2022-10-11T07:53:47.378Z,8.70
2022-10-11T07:56:15.635Z,9.35
2022-10-11T07:58:43.306Z,10.25
2022-10-11T08:01:11.282Z,9.15
2022-10-11T08:03:38.827Z,9.93
2022-10-11T08:06:09.066Z,9.27
2022-10-11T08:08:37.008Z,10.60
2022-10-11T08:11:04.905Z,10.32
2022-10-11T08:13:32.533Z,8.43
2022-10-11T08:15:59.963Z,8.65
2022-10-11T08:18:27.112Z,8.35
2022-10-11T08:20:54.254Z,9.45
2022-10-11T08:23:21.384Z,8.60
2022-10-11T08:25:48.704Z,8.95
2022-10-11T08:28:17.979Z,8.07
2022-10-11T08:30:52.248Z,8.88
2022-10-11T08:33:20.007Z,7.35
2022-10-11T08:35:47.124Z,9.60
2022-10-11T08:38:14.591Z,9.40
2022-10-11T08:40:52.692Z,7.97
2022-10-11T08:43:22.555Z,8.55
2022-10-11T08:45:51.251Z,9.00
2022-10-11T08:48:23.607Z,8.43
2022-10-11T08:50:52.927Z,8.10
2022-10-11T08:53:24.610Z,8.20
2022-10-11T08:55:53.381Z,6.80
2022-10-11T08:58:22.568Z,7.18
2022-10-11T09:00:52.170Z,5.85
2022-10-11T09:03:25.531Z,5.80
2022-10-11T09:05:57.937Z,5.78
2022-10-11T09:08:33.892Z,6.68
2022-10-11T09:11:07.528Z,6.85
2022-10-11T09:13:43.402Z,7.05
2022-10-11T09:16:29.332Z,7.20
2022-10-11T09:18:56.396Z,5.72
2022-10-11T09:21:35.724Z,6.55
2022-10-11T09:24:21.662Z,7.07
2022-10-11T09:26:55.532Z,7.13
2022-10-11T09:29:31.855Z,6.72
2022-10-11T09:31:59.633Z,6.35
2022-10-11T09:34:27.441Z,6.90
2022-10-11T09:36:58.438Z,6.78
2022-10-11T09:39:28.477Z,6.07
2022-10-11T09:42:02.822Z,6.03
2022-10-11T09:44:36.842Z,7.28
2022-10-11T09:47:03.981Z,6.97
2022-10-11T09:49:49.926Z,6.93
2022-10-11T09:52:18.423Z,6.97
2022-10-11T09:54:47.286Z,10.30
2022-10-11T09:57:22.516Z,17.58
2022-10-11T09:59:59.212Z,10.68
2022-10-11T10:02:28.161Z,8.35
2022-10-11T10:04:58.222Z,9.10
2022-10-11T10:07:25.586Z,8.90
2022-10-11T10:09:53.114Z,8.70
2022-10-11T10:12:22.101Z,8.27
2022-10-11T10:15:15.223Z,9.60
2022-10-11T10:17:48.687Z,8.80
2022-10-11T10:20:33.638Z,9.65
2022-10-11T10:23:03.435Z,8.95
2022-10-11T10:25:43.081Z,9.50
2022-10-11T10:28:27.141Z,8.82
2022-10-11T10:30:55.538Z,9.20
2022-10-11T10:33:24.195Z,10.88
2022-10-11T10:35:54.152Z,12.23
2022-10-11T10:38:34.556Z,9.40
2022-10-11T10:41:11.450Z,10.15
2022-10-11T10:43:39.760Z,8.57
2022-10-11T10:46:17.824Z,9.30
2022-10-11T10:49:19.090Z,9.20
2022-10-11T10:51:40.394Z,9.18
2022-10-11T10:54:14.623Z,9.68
2022-10-11T10:56:47.351Z,9.57
2022-10-11T10:59:37.193Z,9.82
2022-10-11T11:02:38.565Z,10.25
2022-10-11T11:05:06.942Z,9.73
2022-10-11T11:07:46.603Z,9.23
2022-10-11T11:10:16.384Z,8.02
2022-10-11T11:12:49.636Z,9.60
2022-10-11T11:15:35.572Z,10.93
2022-10-11T11:18:17.754Z,12.68
2022-10-11T11:21:04.403Z,12.20
2022-10-11T11:23:50.373Z,10.05
2022-10-11T11:26:20.511Z,8.48
2022-10-11T11:29:22.939Z,8.48
2022-10-11T11:32:01.600Z,11.25
2022-10-11T11:34:36.933Z,9.77
2022-10-11T11:37:22.902Z,8.65
2022-10-11T11:39:51.720Z,8.35
2022-10-11T11:42:21.832Z,9.27
2022-10-11T11:44:49.992Z,7.78
2022-10-11T11:47:31.601Z,8.13
2022-10-11T11:50:34.294Z,7.97
2022-10-11T11:53:05.011Z,7.15
2022-10-11T11:55:36.554Z,8.45
2022-10-11T11:58:25.935Z,6.82
2022-10-11T12:01:00.723Z,6.13
2022-10-11T12:03:30.555Z,8.70
2022-10-11T12:06:12.819Z,5.93
2022-10-11T12:08:40.582Z,8.00
2022-10-11T12:11:07.906Z,5.18
2022-10-11T12:13:36.289Z,5.90
2022-10-11T12:16:12.899Z,5.30
2022-10-11T12:18:52.154Z,6.50
2022-10-11T12:21:25.718Z,5.60
2022-10-11T12:24:11.849Z,6.60
2022-10-11T12:26:40.670Z,5.68
2022-10-11T12:29:22.451Z,5.75
2022-10-11T12:31:59.978Z,5.55
2022-10-11T12:34:38.079Z,5.57
2022-10-11T12:37:20.430Z,6.00
2022-10-11T12:39:57.392Z,5.78
2022-10-11T12:42:44.731Z,5.32
2022-10-11T12:45:14.574Z,5.60
2022-10-11T12:48:00.875Z,7.07
2022-10-11T12:50:51.746Z,4.88
2022-10-11T12:53:33.857Z,5.75
2022-10-11T12:56:10.251Z,5.00
2022-10-11T12:58:41.856Z,4.30
2022-10-11T13:01:10.983Z,5.10
2022-10-11T13:03:41.328Z,5.05
2022-10-11T13:06:17.657Z,4.45
2022-10-11T13:08:48.068Z,4.35
2022-10-11T13:11:31.812Z,12.37
2022-10-11T13:14:06.723Z,5.43
2022-10-11T13:16:46.426Z,4.68
2022-10-11T13:19:14.016Z,4.07
2022-10-11T13:21:41.751Z,4.80
2022-10-11T13:24:16.864Z,4.78
2022-10-11T13:26:44.764Z,4.53
2022-10-11T13:29:19.983Z,3.72
2022-10-11T13:31:48.422Z,4.18
2022-10-11T13:34:18.604Z,4.72
2022-10-11T13:36:48.251Z,4.30
2022-10-11T13:39:31.187Z,4.53
2022-10-11T13:41:59.468Z,4.35
2022-10-11T13:44:27.092Z,3.92
2022-10-11T13:46:54.483Z,4.55
2022-10-11T13:49:42.727Z,4.85
2022-10-11T13:52:21.741Z,3.83
2022-10-11T13:55:09.014Z,4.28
2022-10-11T13:57:46.829Z,4.80
2022-10-11T14:00:17.443Z,4.00
2022-10-11T14:02:52.433Z,3.45
2022-10-11T14:05:24.214Z,3.20
2022-10-11T14:07:51.536Z,3.10
2022-10-11T14:10:22.952Z,3.50
2022-10-11T14:13:00.631Z,3.50
2022-10-11T14:15:30.912Z,3.13
2022-10-11T14:17:58.517Z,3.35
2022-10-11T14:20:32.314Z,5.53
2022-10-11T14:23:00.243Z,3.88
2022-10-11T14:25:27.392Z,4.53
2022-10-11T14:27:55.356Z,5.85
2022-10-11T14:30:26.041Z,3.40
2022-10-11T14:32:54.537Z,3.75
2022-10-11T14:35:23.216Z,2.88
2022-10-11T14:37:50.753Z,3.15
2022-10-11T14:40:19.630Z,2.95
2022-10-11T14:42:46.813Z,3.10
2022-10-11T14:45:14.039Z,2.83
2022-10-11T14:47:43.087Z,2.42
2022-10-11T14:50:29.462Z,3.58
2022-10-11T14:52:56.739Z,2.75
2022-10-11T14:55:24.479Z,3.00
2022-10-11T14:57:51.721Z,3.28
2022-10-11T15:00:22.211Z,3.45
2022-10-11T15:02:50.429Z,2.50
2022-10-11T15:05:17.599Z,3.05
2022-10-11T15:07:44.856Z,3.42
2022-10-11T15:10:18.523Z,2.92
2022-10-11T15:12:45.878Z,2.70
2022-10-11T15:15:19.434Z,2.95
2022-10-11T15:17:47.584Z,2.63
2022-10-11T15:20:26.694Z,3.20
2022-10-11T15:22:54.439Z,4.18
2022-10-11T15:25:21.896Z,2.90
2022-10-11T15:27:48.986Z,2.50
2022-10-11T15:30:17.590Z,2.97
2022-10-11T15:32:44.686Z,3.88
2022-10-11T15:35:11.801Z,2.97
2022-10-11T15:37:39.273Z,3.25
2022-10-11T15:40:20.368Z,3.20
2022-10-11T15:42:48.160Z,3.70
2022-10-11T15:45:15.748Z,5.53
2022-10-11T15:47:42.891Z,3.70
2022-10-11T15:50:15.369Z,3.10
2022-10-11T15:52:42.482Z,2.78
2022-10-11T15:55:09.558Z,3.20
2022-10-11T15:57:37.056Z,2.92
2022-10-11T16:00:04.674Z,3.47
2022-10-11T16:02:31.804Z,6.85
2022-10-11T16:04:59.048Z,5.07
2022-10-11T16:07:26.125Z,4.13
2022-10-11T16:09:53.307Z,4.72
2022-10-11T16:12:20.430Z,3.72
2022-10-11T16:14:47.525Z,4.95
2022-10-11T16:17:14.613Z,4.57
2022-10-11T16:19:41.862Z,9.65
2022-10-11T16:22:08.989Z,5.20
2022-10-11T16:24:37.254Z,3.97
2022-10-11T16:27:04.604Z,4.00
2022-10-11T16:29:31.696Z,3.05
2022-10-11T16:31:58.856Z,3.47
2022-10-11T16:34:25.980Z,3.63
2022-10-11T16:36:53.344Z,3.97
2022-10-11T16:39:20.621Z,3.90
2022-10-11T16:41:47.882Z,6.28
2022-10-11T16:44:15.638Z,7.40
2022-10-11T16:46:43.568Z,8.43
2022-10-11T16:49:10.653Z,12.15
2022-10-11T16:51:37.738Z,14.02
2022-10-11T16:54:04.852Z,66.47
2022-10-11T16:56:37.328Z,58.72
2022-10-11T16:59:07.403Z,95.88
2022-10-11T17:01:34.676Z,133.18
2022-10-11T17:04:01.849Z,143.90
2022-10-11T17:06:28.997Z,118.25
2022-10-11T17:08:56.218Z,23.35
2022-10-11T17:11:23.499Z,6.93
2022-10-11T17:13:53.257Z,4.05
2022-10-11T17:16:21.361Z,5.20
2022-10-11T17:18:49.027Z,6.38
2022-10-11T17:21:17.011Z,5.28
2022-10-11T17:23:44.628Z,9.63
2022-10-11T17:26:15.212Z,12.68
2022-10-11T17:28:42.597Z,6.70
2022-10-11T17:31:10.323Z,10.35
2022-10-11T17:33:37.648Z,7.30
2022-10-11T17:36:13.570Z,17.35
2022-10-11T17:38:40.667Z,22.80
2022-10-11T17:41:17.208Z,70.00
2022-10-11T17:43:44.554Z,104.00
2022-10-11T17:46:12.787Z,110.63
2022-10-11T17:48:40.128Z,58.10
2022-10-11T17:51:09.065Z,52.05
2022-10-11T17:53:36.742Z,59.90
2022-10-11T17:56:11.249Z,8.93
2022-10-11T17:58:38.473Z,5.47
2022-10-11T18:01:07.463Z,5.45
2022-10-11T18:03:34.928Z,5.57
2022-10-11T18:06:06.822Z,6.00
2022-10-11T18:08:40.024Z,9.30
2022-10-11T18:11:15.780Z,17.08
2022-10-11T18:13:46.256Z,24.35
2022-10-11T18:16:14.916Z,7.80
2022-10-11T18:18:42.351Z,5.55
2022-10-11T18:21:10.047Z,6.07
2022-10-11T18:23:38.294Z,8.25
2022-10-11T18:26:14.613Z,10.40
2022-10-11T18:28:42.708Z,14.07
2022-10-11T18:31:20.111Z,14.82
2022-10-11T18:33:47.601Z,14.40
2022-10-11T18:36:16.316Z,41.70
2022-10-11T18:38:46.463Z,36.67
2022-10-11T18:41:15.281Z,27.08
2022-10-11T18:43:42.428Z,17.45
2022-10-11T18:46:14.457Z,13.23
2022-10-11T18:48:42.080Z,15.23
2022-10-11T18:51:11.070Z,14.38
2022-10-11T18:53:38.678Z,15.57
2022-10-11T18:56:07.653Z,15.23
2022-10-11T18:58:35.750Z,14.40
2022-10-11T19:01:10.687Z,12.40
2022-10-11T19:03:37.891Z,9.75
2022-10-11T19:06:06.328Z,9.60
2022-10-11T19:08:34.053Z,7.07
2022-10-11T19:11:12.814Z,6.32
2022-10-11T19:13:40.298Z,6.68
2022-10-11T19:16:09.504Z,6.35
2022-10-11T19:18:41.706Z,5.57
2022-10-11T19:21:13.572Z,7.30
2022-10-11T19:23:41.890Z,7.30
2022-10-11T19:26:12.872Z,6.07
2022-10-11T19:28:40.107Z,7.32
2022-10-11T19:31:08.911Z,10.52
2022-10-11T19:33:36.912Z,13.73
2022-10-11T19:36:05.186Z,26.40
2022-10-11T19:38:33.094Z,24.55
2022-10-11T19:41:03.617Z,13.05
2022-10-11T19:43:31.100Z,9.23
2022-10-11T19:46:02.301Z,7.35
2022-10-11T19:48:30.059Z,6.93
2022-10-11T19:51:03.908Z,8.18
2022-10-11T19:53:30.986Z,8.65
2022-10-11T19:56:05.166Z,9.85
2022-10-11T19:58:32.217Z,9.75
2022-10-11T20:01:00.165Z,9.88
2022-10-11T20:03:27.248Z,10.25
2022-10-11T20:05:54.327Z,10.27
2022-10-11T20:08:21.694Z,11.77
2022-10-11T20:10:48.751Z,10.15
2022-10-11T20:13:15.867Z,9.50
2022-10-11T20:15:42.983Z,11.18
2022-10-11T20:18:10.128Z,17.13
2022-10-11T20:20:37.190Z,17.48
2022-10-11T20:23:04.487Z,12.05
2022-10-11T20:25:31.563Z,10.55
2022-10-11T20:27:58.627Z,14.27
2022-10-11T20:30:25.741Z,12.88
2022-10-11T20:32:53.066Z,11.30
2022-10-11T20:35:20.159Z,9.52
2022-10-11T20:37:47.260Z,8.77
2022-10-11T20:40:14.591Z,8.10
2022-10-11T20:42:41.659Z,8.15
2022-10-11T20:45:08.869Z,7.75
2022-10-11T20:47:36.213Z,9.05
2022-10-11T20:50:03.747Z,9.40
2022-10-11T20:52:31.164Z,10.15
2022-10-11T20:54:58.529Z,14.77
2022-10-11T20:57:25.638Z,19.05
2022-10-11T20:59:52.707Z,22.13
2022-10-11T21:02:19.819Z,16.25
2022-10-11T21:04:46.874Z,18.90
2022-10-11T21:07:13.934Z,18.55
2022-10-11T21:09:41.061Z,15.32
2022-10-11T21:12:08.205Z,13.23
2022-10-11T21:14:35.255Z,13.15
2022-10-11T21:17:02.408Z,15.75
2022-10-11T21:19:29.548Z,14.48
2022-10-11T21:21:56.638Z,15.10
2022-10-11T21:24:23.742Z,10.55
2022-10-11T21:26:50.896Z,13.73
2022-10-11T21:29:18.031Z,12.57
2022-10-11T21:31:45.248Z,9.32
2022-10-11T21:34:12.335Z,9.30
2022-10-11T21:36:39.434Z,8.40
2022-10-11T21:39:06.485Z,10.85
2022-10-11T21:41:34.014Z,9.75
2022-10-11T21:44:01.213Z,9.55
2022-10-11T21:46:47.960Z,9.18
2022-10-11T21:49:16.930Z,9.85
2022-10-11T21:51:44.190Z,7.80
2022-10-11T21:54:11.269Z,8.88
2022-10-11T21:56:38.520Z,9.88
2022-10-11T21:59:08.079Z,9.23
2022-10-11T22:01:38.822Z,9.88
2022-10-11T22:04:09.357Z,8.93
2022-10-11T22:06:36.821Z,9.02
2022-10-11T22:09:04.764Z,8.30
2022-10-11T22:11:32.207Z,9.07
2022-10-11T22:13:59.343Z,7.80
2022-10-11T22:16:26.377Z,8.35
2022-10-11T22:18:54.303Z,7.32
2022-10-11T22:21:22.534Z,7.78
2022-10-11T22:23:50.919Z,9.07
2022-10-11T22:26:20.180Z,10.27
2022-10-11T22:28:47.602Z,9.32
2022-10-11T22:31:15.365Z,10.40
2022-10-11T22:33:42.826Z,12.73
2022-10-11T22:36:11.933Z,13.63
2022-10-11T22:38:40.561Z,13.30
2022-10-11T22:41:07.946Z,11.73
2022-10-11T22:43:35.031Z,11.80
2022-10-11T22:46:02.381Z,9.90
2022-10-11T22:48:29.656Z,9.33
2022-10-11T22:50:56.930Z,10.63
2022-10-11T22:53:24.278Z,10.00
2022-10-11T22:55:51.385Z,12.15
2022-10-11T22:58:18.541Z,9.60
2022-10-11T23:00:45.616Z,8.27
2022-10-11T23:03:13.381Z,8.20
2022-10-11T23:05:40.451Z,8.15
2022-10-11T23:08:09.377Z,8.70
2022-10-11T23:10:40.123Z,10.13
2022-10-11T23:13:07.300Z,10.30
2022-10-11T23:15:34.356Z,7.53
2022-10-11T23:18:01.422Z,9.07
2022-10-11T23:20:28.507Z,9.13
2022-10-11T23:22:55.593Z,9.33
2022-10-11T23:25:22.654Z,9.73
2022-10-11T23:27:49.750Z,9.77
2022-10-11T23:30:17.062Z,9.07
2022-10-11T23:32:44.137Z,8.13
2022-10-11T23:35:11.194Z,9.77
2022-10-11T23:37:38.557Z,10.57
2022-10-11T23:40:06.359Z,8.13
2022-10-11T23:42:33.435Z,7.82
2022-10-11T23:45:00.502Z,7.10
2022-10-11T23:47:27.544Z,7.13
2022-10-11T23:49:54.597Z,7.67
2022-10-11T23:52:21.680Z,7.70
2022-10-11T23:54:48.821Z,7.47
2022-10-11T23:57:15.902Z,7.13
2022-10-11T23:59:42.976Z,8.57
