createdAt,value
2018-07-09T00:00:02.314Z,18.90
2018-07-09T00:02:30.549Z,18.90
2018-07-09T00:04:58.788Z,19.00
2018-07-09T00:07:27.162Z,18.90
2018-07-09T00:09:56.181Z,18.90
2018-07-09T00:12:24.417Z,18.80
2018-07-09T00:14:53.433Z,18.80
2018-07-09T00:17:21.710Z,18.80
2018-07-09T00:19:49.948Z,19.00
2018-07-09T00:22:18.197Z,18.90
2018-07-09T00:24:47.201Z,19.00
2018-07-09T00:27:15.441Z,19.00
2018-07-09T00:29:43.714Z,18.90
2018-07-09T00:32:12.002Z,18.80
2018-07-09T00:34:40.966Z,18.80
2018-07-09T00:37:09.202Z,18.70
2018-07-09T00:39:37.445Z,18.60
2018-07-09T00:42:05.710Z,18.50
2018-07-09T00:44:34.118Z,18.40
2018-07-09T00:47:02.656Z,18.40
2018-07-09T00:49:30.891Z,18.50
2018-07-09T00:51:59.123Z,18.40
2018-07-09T00:54:27.378Z,18.30
2018-07-09T00:56:55.613Z,18.30
2018-07-09T00:59:24.632Z,18.40
2018-07-09T01:01:52.883Z,18.50
2018-07-09T01:04:21.911Z,18.50
2018-07-09T01:06:50.160Z,18.50
2018-07-09T01:09:19.182Z,18.60
2018-07-09T01:11:47.438Z,18.50
2018-07-09T01:14:15.698Z,18.60
2018-07-09T01:16:44.706Z,18.40
2018-07-09T01:19:12.968Z,18.40
2018-07-09T01:21:42.055Z,18.00
2018-07-09T01:24:10.278Z,18.00
2018-07-09T01:26:38.534Z,17.80
2018-07-09T01:29:06.878Z,17.70
2018-07-09T01:31:35.097Z,17.70
2018-07-09T01:34:03.341Z,17.60
2018-07-09T01:36:32.364Z,17.70
2018-07-09T01:39:00.623Z,17.70
2018-07-09T01:41:29.633Z,17.90
2018-07-09T01:43:57.872Z,17.90
2018-07-09T01:46:26.874Z,17.90
2018-07-09T01:48:55.129Z,17.90
2018-07-09T01:51:24.145Z,17.80
2018-07-09T01:53:52.401Z,17.80
2018-07-09T01:56:21.406Z,17.60
2018-07-09T01:58:49.682Z,17.50
2018-07-09T02:01:18.687Z,17.40
2018-07-09T02:03:46.950Z,17.40
2018-07-09T02:06:17.900Z,17.30
2018-07-09T02:08:46.166Z,17.30
2018-07-09T02:11:14.433Z,17.40
2018-07-09T02:13:43.440Z,17.50
2018-07-09T02:16:11.699Z,17.40
2018-07-09T02:18:40.720Z,17.60
2018-07-09T02:21:08.989Z,17.60
2018-07-09T02:23:37.251Z,17.60
2018-07-09T02:26:05.509Z,17.60
2018-07-09T02:28:34.518Z,17.40
2018-07-09T02:31:02.772Z,17.40
2018-07-09T02:33:31.780Z,17.60
2018-07-09T02:36:00.811Z,17.50
2018-07-09T02:38:29.062Z,17.50
2018-07-09T02:40:57.318Z,17.50
2018-07-09T02:43:26.351Z,17.40
2018-07-09T02:45:54.595Z,17.40
2018-07-09T02:48:22.835Z,17.30
2018-07-09T02:50:51.110Z,17.20
2018-07-09T02:53:19.343Z,17.00
2018-07-09T02:55:47.575Z,17.10
2018-07-09T02:58:16.631Z,17.30
2018-07-09T03:00:44.891Z,17.30
2018-07-09T03:03:13.126Z,17.20
2018-07-09T03:05:42.139Z,17.20
2018-07-09T03:08:10.409Z,17.20
2018-07-09T03:10:38.653Z,17.20
2018-07-09T03:13:06.900Z,17.10
2018-07-09T03:15:35.169Z,17.20
2018-07-09T03:18:03.399Z,17.10
2018-07-09T03:20:32.441Z,17.00
2018-07-09T03:23:00.686Z,16.90
2018-07-09T03:25:28.941Z,16.90
2018-07-09T03:27:57.942Z,16.90
2018-07-09T03:30:26.222Z,16.90
2018-07-09T03:32:54.502Z,16.90
2018-07-09T03:35:22.748Z,16.90
2018-07-09T03:37:51.759Z,16.90
2018-07-09T03:40:19.997Z,16.90
2018-07-09T03:42:48.275Z,16.90
2018-07-09T03:45:16.506Z,16.80
2018-07-09T03:47:44.757Z,16.80
2018-07-09T03:50:13.018Z,16.80
2018-07-09T03:52:42.024Z,16.70
2018-07-09T03:55:10.278Z,16.70
2018-07-09T03:57:39.279Z,16.80
2018-07-09T04:00:08.304Z,16.90
2018-07-09T04:02:36.545Z,16.90
2018-07-09T04:05:05.570Z,16.90
2018-07-09T04:07:33.810Z,16.90
2018-07-09T04:10:02.846Z,16.90
2018-07-09T04:12:31.079Z,16.90
2018-07-09T04:15:00.098Z,16.90
2018-07-09T04:17:28.346Z,16.90
2018-07-09T04:19:57.353Z,16.90
2018-07-09T04:22:25.625Z,16.90
2018-07-09T04:24:54.730Z,16.90
2018-07-09T04:27:23.003Z,16.90
2018-07-09T04:29:51.233Z,16.80
2018-07-09T04:32:19.498Z,16.80
2018-07-09T04:34:47.738Z,16.70
2018-07-09T04:37:17.542Z,16.80
2018-07-09T04:39:45.790Z,16.90
2018-07-09T04:42:14.814Z,16.90
2018-07-09T04:44:43.059Z,16.90
2018-07-09T04:47:12.087Z,16.80
2018-07-09T04:49:40.326Z,16.80
2018-07-09T04:52:09.358Z,17.00
2018-07-09T04:54:37.598Z,17.00
2018-07-09T04:57:06.602Z,17.10
2018-07-09T04:59:34.953Z,17.10
2018-07-09T05:02:03.158Z,17.20
2018-07-09T05:04:31.418Z,17.30
2018-07-09T05:06:59.666Z,17.40
2018-07-09T05:09:27.947Z,17.70
2018-07-09T05:11:56.170Z,17.80
2018-07-09T05:14:24.430Z,17.90
2018-07-09T05:16:52.674Z,18.00
2018-07-09T05:19:21.701Z,18.30
2018-07-09T05:21:49.946Z,18.30
2018-07-09T05:24:18.186Z,18.40
2018-07-09T05:26:46.452Z,18.40
2018-07-09T05:29:14.707Z,18.50
2018-07-09T05:31:42.973Z,18.60
2018-07-09T05:34:11.214Z,18.70
2018-07-09T05:36:40.238Z,18.80
2018-07-09T05:39:08.956Z,18.80
2018-07-09T05:41:37.197Z,19.00
2018-07-09T05:44:05.452Z,19.10
2018-07-09T05:46:34.478Z,19.20
2018-07-09T05:49:02.707Z,19.20
2018-07-09T05:51:30.976Z,19.40
2018-07-09T05:53:59.218Z,19.40
2018-07-09T05:56:27.534Z,19.40
2018-07-09T05:58:56.620Z,19.50
2018-07-09T06:01:25.574Z,19.60
2018-07-09T06:03:53.830Z,19.50
2018-07-09T06:06:22.070Z,19.60
2018-07-09T06:08:50.366Z,19.70
2018-07-09T06:11:18.615Z,19.80
2018-07-09T06:13:46.883Z,19.80
2018-07-09T06:16:15.118Z,19.90
2018-07-09T06:18:43.367Z,19.90
2018-07-09T06:21:11.643Z,19.90
2018-07-09T06:23:39.903Z,20.10
2018-07-09T06:26:08.922Z,20.50
2018-07-09T06:28:37.162Z,20.50
2018-07-09T06:31:06.182Z,20.40
2018-07-09T06:33:34.452Z,20.40
2018-07-09T06:36:02.715Z,20.50
2018-07-09T06:38:31.770Z,20.80
2018-07-09T06:41:00.008Z,20.80
2018-07-09T06:43:28.274Z,21.10
2018-07-09T06:45:56.510Z,21.30
2018-07-09T06:48:24.750Z,21.50
2018-07-09T06:50:53.006Z,21.70
2018-07-09T06:53:21.254Z,21.90
2018-07-09T06:55:50.278Z,22.30
2018-07-09T06:58:18.535Z,22.30
2018-07-09T07:00:46.792Z,22.40
2018-07-09T07:03:15.795Z,22.80
2018-07-09T07:05:44.829Z,22.90
2018-07-09T07:08:13.062Z,22.90
2018-07-09T07:10:42.065Z,23.20
2018-07-09T07:13:10.322Z,23.20
2018-07-09T07:15:39.327Z,23.70
2018-07-09T07:18:07.599Z,23.70
2018-07-09T07:20:35.846Z,23.70
2018-07-09T07:23:04.114Z,23.90
2018-07-09T07:25:32.350Z,24.10
2018-07-09T07:28:00.602Z,24.20
2018-07-09T07:30:28.853Z,24.40
2018-07-09T07:32:57.883Z,24.70
2018-07-09T07:35:26.142Z,24.70
2018-07-09T07:37:54.394Z,24.80
2018-07-09T07:40:22.646Z,24.90
2018-07-09T07:42:50.907Z,24.90
2018-07-09T07:45:19.142Z,24.90
2018-07-09T07:47:47.406Z,24.70
2018-07-09T07:50:16.434Z,25.20
2018-07-09T07:52:44.682Z,25.10
2018-07-09T07:55:13.697Z,25.50
2018-07-09T07:57:41.952Z,25.50
2018-07-09T08:00:10.216Z,25.70
2018-07-09T08:02:39.421Z,25.80
2018-07-09T08:05:08.450Z,25.90
2018-07-09T08:07:36.691Z,25.90
2018-07-09T08:10:04.946Z,26.20
2018-07-09T08:15:02.249Z,26.30
2018-07-09T08:17:30.503Z,26.50
2018-07-09T08:19:59.506Z,26.70
2018-07-09T08:22:27.771Z,26.60
2018-07-09T08:24:56.845Z,26.70
2018-07-09T08:27:25.048Z,26.60
2018-07-09T08:29:53.286Z,26.70
2018-07-09T08:32:21.524Z,26.70
2018-07-09T08:34:49.788Z,26.80
2018-07-09T08:37:18.023Z,26.70
2018-07-09T08:39:47.058Z,26.90
2018-07-09T08:42:15.287Z,26.90
2018-07-09T08:44:44.324Z,27.30
2018-07-09T08:47:12.552Z,27.20
2018-07-09T08:49:41.578Z,27.20
2018-07-09T08:52:09.817Z,27.20
2018-07-09T08:54:38.873Z,27.50
2018-07-09T08:57:07.874Z,27.50
2018-07-09T08:59:36.887Z,27.00
2018-07-09T09:02:05.142Z,27.10
2018-07-09T09:04:33.414Z,26.90
2018-07-09T09:07:01.657Z,27.00
2018-07-09T09:09:29.911Z,27.10
2018-07-09T09:11:58.950Z,26.70
2018-07-09T09:14:27.184Z,26.70
2018-07-09T09:16:55.431Z,26.70
2018-07-09T09:19:23.698Z,26.70
2018-07-09T09:21:51.940Z,26.90
2018-07-09T09:24:20.246Z,26.90
2018-07-09T09:26:48.503Z,26.90
2018-07-09T09:29:16.753Z,27.10
2018-07-09T09:31:45.012Z,27.30
2018-07-09T09:34:13.266Z,27.40
2018-07-09T09:36:41.814Z,27.50
2018-07-09T09:39:10.090Z,27.80
2018-07-09T09:41:38.326Z,28.00
2018-07-09T09:44:06.609Z,28.00
2018-07-09T09:46:34.840Z,27.90
2018-07-09T09:49:03.100Z,27.60
2018-07-09T09:51:31.341Z,27.40
2018-07-09T09:53:59.607Z,27.30
2018-07-09T09:56:27.855Z,27.50
2018-07-09T09:58:56.910Z,27.50
2018-07-09T10:01:25.151Z,27.50
2018-07-09T10:03:55.068Z,27.60
2018-07-09T10:06:23.324Z,28.00
2018-07-09T10:08:51.576Z,28.20
2018-07-09T10:11:20.606Z,28.20
2018-07-09T10:13:48.855Z,28.20
2018-07-09T10:16:17.881Z,27.80
2018-07-09T10:18:46.138Z,27.80
2018-07-09T10:21:14.382Z,27.80
2018-07-09T10:23:42.639Z,28.00
2018-07-09T10:26:10.889Z,28.20
2018-07-09T10:28:39.223Z,28.40
2018-07-09T10:31:08.237Z,28.10
2018-07-09T10:33:36.474Z,28.00
2018-07-09T10:36:04.735Z,27.80
2018-07-09T10:38:32.997Z,27.50
2018-07-09T10:41:01.244Z,27.60
2018-07-09T10:43:29.508Z,27.90
2018-07-09T10:45:57.756Z,28.00
2018-07-09T10:48:26.784Z,28.10
2018-07-09T10:50:55.043Z,28.10
2018-07-09T10:53:23.379Z,28.40
2018-07-09T10:55:51.638Z,28.60
2018-07-09T10:58:19.889Z,28.60
2018-07-09T11:00:48.238Z,28.50
2018-07-09T11:03:16.426Z,28.70
2018-07-09T11:05:44.682Z,28.60
2018-07-09T11:08:13.689Z,28.60
2018-07-09T11:10:41.959Z,28.60
2018-07-09T11:13:10.212Z,28.60
2018-07-09T11:15:38.475Z,28.60
2018-07-09T11:18:06.717Z,28.30
2018-07-09T11:20:35.027Z,28.30
2018-07-09T11:23:03.283Z,28.20
2018-07-09T11:25:31.514Z,28.10
2018-07-09T11:28:00.063Z,28.00
2018-07-09T11:30:28.355Z,28.30
2018-07-09T11:32:56.584Z,28.70
2018-07-09T11:35:24.838Z,28.70
2018-07-09T11:37:53.078Z,28.80
2018-07-09T11:40:22.135Z,28.80
2018-07-09T11:42:50.378Z,28.80
2018-07-09T11:45:18.622Z,28.90
2018-07-09T11:47:47.655Z,29.30
2018-07-09T11:50:15.898Z,29.30
2018-07-09T11:52:44.167Z,29.30
2018-07-09T11:55:13.170Z,29.50
2018-07-09T11:57:41.443Z,29.50
2018-07-09T12:00:09.694Z,29.80
2018-07-09T12:02:38.713Z,29.30
2018-07-09T12:05:06.987Z,29.20
2018-07-09T12:07:35.236Z,29.20
2018-07-09T12:10:03.483Z,29.40
2018-07-09T12:12:31.737Z,29.50
2018-07-09T12:14:59.994Z,29.20
2018-07-09T12:17:29.379Z,29.20
2018-07-09T12:19:58.402Z,29.40
2018-07-09T12:22:26.709Z,29.40
2018-07-09T12:24:54.953Z,29.80
2018-07-09T12:27:23.226Z,30.00
2018-07-09T12:29:51.470Z,29.90
2018-07-09T12:32:20.530Z,29.90
2018-07-09T12:34:48.755Z,29.80
2018-07-09T12:37:17.014Z,29.80
2018-07-09T12:39:46.050Z,29.80
2018-07-09T12:42:14.314Z,29.80
2018-07-09T12:44:42.538Z,30.10
2018-07-09T12:47:11.546Z,29.80
2018-07-09T12:49:40.590Z,29.70
2018-07-09T12:52:08.831Z,29.60
2018-07-09T12:54:37.094Z,29.50
2018-07-09T12:57:05.337Z,29.40
2018-07-09T12:59:33.585Z,29.70
2018-07-09T13:02:02.011Z,30.10
2018-07-09T13:04:31.017Z,30.10
2018-07-09T13:07:00.148Z,30.40
2018-07-09T13:09:29.142Z,30.40
2018-07-09T13:11:57.377Z,30.40
2018-07-09T13:14:25.674Z,30.40
2018-07-09T13:16:54.722Z,30.70
2018-07-09T13:19:23.703Z,30.80
2018-07-09T13:21:51.962Z,30.80
2018-07-09T13:24:20.205Z,30.90
2018-07-09T13:26:48.672Z,31.00
2018-07-09T13:29:17.758Z,30.40
2018-07-09T13:31:46.002Z,30.30
2018-07-09T13:34:14.263Z,30.30
2018-07-09T13:36:42.506Z,30.20
2018-07-09T13:39:10.776Z,30.30
2018-07-09T13:41:39.769Z,30.00
2018-07-09T13:44:08.011Z,30.00
2018-07-09T13:46:37.039Z,29.90
2018-07-09T13:49:05.495Z,29.90
2018-07-09T13:51:33.694Z,30.00
2018-07-09T13:54:01.934Z,30.00
2018-07-09T13:56:30.973Z,30.20
2018-07-09T13:58:59.231Z,30.20
2018-07-09T14:01:27.471Z,29.90
2018-07-09T14:03:55.735Z,29.60
2018-07-09T14:06:23.977Z,29.60
2018-07-09T14:08:52.983Z,29.50
2018-07-09T14:11:21.248Z,29.50
2018-07-09T14:13:49.507Z,29.50
2018-07-09T14:16:17.774Z,29.50
2018-07-09T14:18:46.040Z,29.60
2018-07-09T14:21:15.051Z,29.40
2018-07-09T14:23:43.302Z,29.40
2018-07-09T14:26:11.553Z,29.40
2018-07-09T14:28:39.979Z,29.60
2018-07-09T14:31:08.230Z,30.00
2018-07-09T14:33:36.467Z,30.10
2018-07-09T14:36:04.727Z,30.00
2018-07-09T14:38:32.989Z,29.90
2018-07-09T14:41:01.341Z,30.20
2018-07-09T14:43:29.589Z,30.20
2018-07-09T14:45:58.598Z,29.60
2018-07-09T14:48:26.878Z,29.60
2018-07-09T14:50:55.125Z,29.50
2018-07-09T14:53:23.358Z,29.30
2018-07-09T14:55:51.632Z,29.00
2018-07-09T14:58:19.876Z,28.90
2018-07-09T15:00:48.122Z,28.90
2018-07-09T15:03:17.154Z,28.90
2018-07-09T15:05:45.547Z,29.00
2018-07-09T15:08:13.794Z,29.00
2018-07-09T15:10:42.048Z,29.10
2018-07-09T15:13:10.306Z,29.30
2018-07-09T15:15:38.738Z,29.50
2018-07-09T15:18:07.719Z,29.40
2018-07-09T15:20:35.974Z,29.40
2018-07-09T15:23:05.004Z,29.30
2018-07-09T15:25:33.246Z,29.30
2018-07-09T15:28:01.498Z,29.10
2018-07-09T15:30:29.898Z,28.80
2018-07-09T15:32:58.906Z,28.90
2018-07-09T15:35:27.158Z,28.90
2018-07-09T15:37:56.178Z,28.90
2018-07-09T15:40:24.479Z,28.90
2018-07-09T15:42:52.718Z,28.80
2018-07-09T15:45:21.015Z,28.90
2018-07-09T15:47:49.271Z,29.00
2018-07-09T15:50:17.519Z,29.10
2018-07-09T15:52:45.774Z,29.20
2018-07-09T15:55:14.061Z,29.20
2018-07-09T15:57:42.269Z,29.10
2018-07-09T16:00:10.610Z,29.30
2018-07-09T16:02:39.543Z,29.20
2018-07-09T16:05:08.017Z,29.20
2018-07-09T16:07:37.021Z,29.20
2018-07-09T16:10:05.298Z,29.10
2018-07-09T16:12:33.534Z,29.10
2018-07-09T16:15:02.841Z,29.00
2018-07-09T16:17:31.851Z,28.80
2018-07-09T16:20:00.098Z,28.80
2018-07-09T16:22:28.420Z,28.80
2018-07-09T16:24:56.662Z,28.80
2018-07-09T16:27:25.674Z,28.80
2018-07-09T16:29:53.934Z,28.80
2018-07-09T16:32:22.188Z,28.90
2018-07-09T16:34:50.450Z,28.90
2018-07-09T16:37:18.723Z,28.80
2018-07-09T16:39:46.984Z,28.80
2018-07-09T16:42:15.236Z,28.80
2018-07-09T16:44:43.505Z,29.00
2018-07-09T16:47:11.771Z,29.00
2018-07-09T16:49:40.013Z,28.90
2018-07-09T16:52:08.271Z,28.80
2018-07-09T16:54:36.537Z,28.80
2018-07-09T16:57:05.567Z,28.50
2018-07-09T16:59:34.609Z,28.40
2018-07-09T17:02:02.862Z,28.40
2018-07-09T17:04:31.136Z,28.40
2018-07-09T17:06:59.387Z,28.60
2018-07-09T17:09:28.434Z,28.70
2018-07-09T17:11:56.652Z,28.70
2018-07-09T17:14:25.694Z,28.60
2018-07-09T17:16:53.948Z,28.60
2018-07-09T17:19:22.212Z,28.50
2018-07-09T17:21:50.475Z,28.30
2018-07-09T17:24:19.498Z,28.20
2018-07-09T17:26:47.834Z,28.20
2018-07-09T17:29:16.010Z,28.00
2018-07-09T17:31:45.056Z,27.90
2018-07-09T17:34:13.299Z,27.90
2018-07-09T17:36:41.538Z,27.90
2018-07-09T17:39:09.946Z,28.00
2018-07-09T17:41:38.208Z,28.00
2018-07-09T17:44:07.257Z,27.90
2018-07-09T17:46:35.494Z,27.90
2018-07-09T17:49:03.755Z,27.90
2018-07-09T17:51:32.766Z,27.80
2018-07-09T17:54:01.052Z,27.80
2018-07-09T17:56:29.292Z,27.80
2018-07-09T17:58:58.306Z,27.80
2018-07-09T18:01:26.583Z,27.80
2018-07-09T18:03:55.846Z,27.90
2018-07-09T18:06:24.156Z,27.90
2018-07-09T18:08:53.155Z,27.90
2018-07-09T18:11:21.418Z,27.80
2018-07-09T18:13:49.745Z,27.80
2018-07-09T18:16:17.976Z,27.90
2018-07-09T18:18:46.217Z,28.00
2018-07-09T18:21:14.504Z,28.00
2018-07-09T18:23:42.794Z,27.80
2018-07-09T18:26:11.052Z,27.70
2018-07-09T18:28:40.167Z,27.50
2018-07-09T18:31:08.421Z,27.50
2018-07-09T18:33:37.437Z,27.50
2018-07-09T18:36:05.690Z,27.50
2018-07-09T18:38:35.071Z,27.60
2018-07-09T18:41:03.286Z,27.60
2018-07-09T18:43:31.559Z,27.50
2018-07-09T18:46:00.081Z,27.40
2018-07-09T18:48:28.428Z,27.40
2018-07-09T18:50:57.441Z,27.40
2018-07-09T18:53:25.759Z,27.40
2018-07-09T18:55:54.004Z,27.40
2018-07-09T18:58:23.305Z,27.40
2018-07-09T19:00:51.534Z,27.40
2018-07-09T19:03:19.862Z,27.30
2018-07-09T19:05:49.019Z,27.20
2018-07-09T19:08:17.377Z,27.20
2018-07-09T19:10:46.535Z,27.20
2018-07-09T19:13:15.670Z,27.20
2018-07-09T19:15:43.988Z,27.10
2018-07-09T19:18:24.054Z,27.00
2018-07-09T19:21:04.067Z,26.90
2018-07-09T19:23:32.627Z,26.70
2018-07-09T19:26:01.268Z,26.60
2018-07-09T19:28:29.021Z,26.60
2018-07-09T19:30:56.822Z,26.60
2018-07-09T19:33:24.696Z,26.60
2018-07-09T19:35:53.218Z,26.60
2018-07-09T19:38:21.023Z,26.60
2018-07-09T19:40:48.767Z,26.60
2018-07-09T19:43:16.532Z,26.50
2018-07-09T19:45:44.398Z,26.60
2018-07-09T19:48:12.844Z,26.50
2018-07-09T19:50:40.612Z,26.50
2018-07-09T19:53:08.407Z,26.50
2018-07-09T19:55:37.676Z,26.50
2018-07-09T19:58:05.427Z,26.50
2018-07-09T20:00:33.490Z,26.60
2018-07-09T20:03:01.268Z,26.60
2018-07-09T20:05:29.032Z,26.60
2018-07-09T20:07:56.823Z,26.50
2018-07-09T20:10:30.274Z,26.60
2018-07-09T20:12:58.057Z,26.60
2018-07-09T20:15:45.449Z,26.40
2018-07-09T20:18:14.119Z,26.30
2018-07-09T20:20:41.913Z,26.30
2018-07-09T20:23:09.691Z,26.30
2018-07-09T20:25:37.482Z,26.10
2018-07-09T20:28:05.276Z,26.00
2018-07-09T20:30:33.074Z,25.70
2018-07-09T20:33:00.855Z,25.30
2018-07-09T20:35:28.636Z,25.20
2018-07-09T20:37:56.410Z,24.90
2018-07-09T20:40:24.223Z,24.70
2018-07-09T20:42:52.749Z,24.10
2018-07-09T20:45:20.511Z,24.10
2018-07-09T20:47:48.273Z,23.90
2018-07-09T20:50:16.161Z,23.80
2018-07-09T20:52:43.895Z,23.70
2018-07-09T20:55:11.790Z,23.70
2018-07-09T20:57:39.564Z,23.70
2018-07-09T21:00:07.358Z,23.70
2018-07-09T21:02:35.130Z,23.70
2018-07-09T21:05:02.890Z,23.70
2018-07-09T21:07:30.686Z,23.70
2018-07-09T21:09:58.447Z,23.60
2018-07-09T21:12:26.215Z,23.60
2018-07-09T21:14:54.027Z,23.50
2018-07-09T21:17:21.743Z,23.40
2018-07-09T21:19:49.597Z,23.30
2018-07-09T21:22:17.368Z,23.20
2018-07-09T21:24:45.158Z,23.20
2018-07-09T21:27:12.917Z,23.00
2018-07-09T21:29:41.438Z,22.70
2018-07-09T21:32:09.227Z,22.70
2018-07-09T21:34:36.985Z,22.70
2018-07-09T21:37:04.802Z,22.70
2018-07-09T21:39:33.317Z,22.60
2018-07-09T21:42:01.102Z,22.50
2018-07-09T21:44:28.979Z,22.40
2018-07-09T21:46:56.751Z,22.50
2018-07-09T21:49:24.715Z,22.50
2018-07-09T21:51:52.475Z,22.50
2018-07-09T21:54:20.238Z,22.30
2018-07-09T21:56:48.015Z,22.40
2018-07-09T21:59:15.794Z,22.50
2018-07-09T22:01:44.337Z,22.60
2018-07-09T22:04:12.086Z,22.60
2018-07-09T22:06:39.862Z,22.60
2018-07-09T22:09:07.618Z,22.70
2018-07-09T22:11:35.391Z,22.70
2018-07-09T22:14:03.164Z,22.70
2018-07-09T22:16:30.933Z,22.80
2018-07-09T22:18:58.705Z,22.90
2018-07-09T22:21:26.472Z,22.80
2018-07-09T22:23:54.239Z,22.70
2018-07-09T22:26:22.763Z,22.50
2018-07-09T22:28:50.547Z,22.50
2018-07-09T22:31:18.806Z,22.40
2018-07-09T22:33:47.057Z,22.50
2018-07-09T22:36:15.310Z,22.50
2018-07-09T22:38:44.349Z,22.40
2018-07-09T22:41:12.598Z,22.40
2018-07-09T22:46:41.652Z,22.10
2018-07-09T22:49:09.929Z,21.40
2018-07-09T22:51:38.194Z,21.70
2018-07-09T22:54:06.450Z,22.00
2018-07-09T22:56:34.702Z,22.20
2018-07-09T22:59:04.026Z,22.50
2018-07-09T23:01:32.258Z,22.50
2018-07-09T23:04:01.274Z,22.20
2018-07-09T23:06:29.567Z,22.10
2018-07-09T23:08:57.809Z,22.00
2018-07-09T23:11:26.837Z,21.90
2018-07-09T23:13:55.091Z,21.90
2018-07-09T23:16:24.262Z,21.70
2018-07-09T23:21:58.481Z,21.60
2018-07-09T23:24:26.402Z,20.90
2018-07-09T23:26:54.160Z,21.20
2018-07-09T23:29:21.921Z,21.40
2018-07-09T23:31:49.721Z,21.50
2018-07-09T23:34:17.453Z,21.50
2018-07-09T23:36:45.256Z,21.60
2018-07-09T23:39:13.775Z,21.50
2018-07-09T23:41:42.301Z,21.60
2018-07-09T23:44:10.081Z,21.60
2018-07-09T23:46:38.602Z,21.60
2018-07-09T23:49:07.166Z,21.50
2018-07-09T23:51:34.931Z,21.50
2018-07-09T23:54:02.858Z,21.50
2018-07-09T23:56:31.122Z,21.60
2018-07-09T23:58:59.386Z,21.50
