createdAt,value
2018-04-11T00:08:48.046Z,49.5
2018-04-11T00:29:20.814Z,49.5
2018-04-11T00:39:52.341Z,50.4
2018-04-11T00:50:25.575Z,49.5
2018-04-11T01:00:38.834Z,50.3
2018-04-11T01:11:03.629Z,50.2
2018-04-11T01:22:12.154Z,50.7
2018-04-11T01:42:55.646Z,51.1
2018-04-11T01:53:33.583Z,50.6
2018-04-11T02:04:00.122Z,50.7
2018-04-11T02:14:24.248Z,50.6
2018-04-11T02:24:53.986Z,50.7
2018-04-11T02:35:51.919Z,50.6
2018-04-11T02:46:31.783Z,51.3
2018-04-11T02:56:56.557Z,51.7
2018-04-11T03:07:26.508Z,51.7
2018-04-11T03:28:26.290Z,52.0
2018-04-11T03:39:18.680Z,51.9
2018-04-11T03:49:44.915Z,52.6
2018-04-11T04:10:46.455Z,54.0
2018-04-11T04:21:48.613Z,53.0
2018-04-11T04:32:43.475Z,53.4
2018-04-11T04:42:57.990Z,54.0
2018-04-11T04:53:12.035Z,53.2
2018-04-11T05:03:32.273Z,53.1
2018-04-11T05:14:18.072Z,53.7
2018-04-11T05:24:46.664Z,53.3
2018-04-11T05:36:23.280Z,54.0
2018-04-11T05:46:50.639Z,54.5
2018-04-11T05:57:16.675Z,54.3
2018-04-11T06:07:45.753Z,56.1
2018-04-11T06:28:57.151Z,55.3
2018-04-11T06:39:22.544Z,55.7
2018-04-11T06:49:41.277Z,55.5
2018-04-11T11:55:41.472Z,35.5
2018-04-11T16:55:30.935Z,43.0
2018-04-11T17:05:44.999Z,44.3
2018-04-11T17:16:00.630Z,44.6
2018-04-11T17:26:17.676Z,45.3
2018-04-11T17:36:31.317Z,45.9
2018-04-11T17:46:47.858Z,46.2
2018-04-11T17:57:02.330Z,46.3
2018-04-11T18:07:14.242Z,46.4
2018-04-11T18:17:30.555Z,47.2
2018-04-11T18:28:19.417Z,47.2
2018-04-11T18:39:11.519Z,47.3
2018-04-11T18:50:53.681Z,47.4
2018-04-11T19:01:49.743Z,47.2
2018-04-11T19:12:41.500Z,47.8
2018-04-11T19:23:00.656Z,47.5
2018-04-11T19:33:58.304Z,47.7
2018-04-11T19:44:15.678Z,48.1
2018-04-11T19:54:32.821Z,48.2
2018-04-11T20:05:24.487Z,48.6
2018-04-11T20:15:44.719Z,48.3
2018-04-11T20:25:59.522Z,48.7
2018-04-11T20:36:13.272Z,49.0
2018-04-11T20:46:24.741Z,49.2
2018-04-11T20:56:39.553Z,49.5
2018-04-11T21:07:25.034Z,49.8
2018-04-11T21:18:15.289Z,50.3
2018-04-11T21:28:29.907Z,50.2
2018-04-11T21:38:58.530Z,50.3
2018-04-11T21:49:12.311Z,50.4
2018-04-11T21:59:26.410Z,50.7
2018-04-11T22:09:37.706Z,50.6
2018-04-11T22:19:56.351Z,50.7
2018-04-11T22:30:42.537Z,51.0
2018-04-11T22:41:07.770Z,51.7
2018-04-11T22:51:22.040Z,51.2
2018-04-11T23:01:35.568Z,51.4
2018-04-11T23:11:49.805Z,52.1
2018-04-11T23:22:35.450Z,52.0
2018-04-11T23:33:21.196Z,51.7
2018-04-11T23:43:35.581Z,52.2
2018-04-11T23:54:03.975Z,52.2
