createdAt,value
2023-04-09T00:00:00.213Z,8.88
2023-04-09T00:01:00.181Z,8.85
2023-04-09T00:02:00.173Z,8.83
2023-04-09T00:03:00.164Z,8.85
2023-04-09T00:04:00.261Z,8.86
2023-04-09T00:05:00.099Z,8.86
2023-04-09T00:06:00.129Z,8.89
2023-04-09T00:07:00.073Z,8.88
2023-04-09T00:08:00.078Z,8.88
2023-04-09T00:09:00.050Z,8.89
2023-04-09T00:10:00.076Z,8.93
2023-04-09T00:11:00.032Z,8.93
2023-04-09T00:12:00.028Z,8.94
2023-04-09T00:13:00.004Z,8.89
2023-04-09T00:14:00.000Z,8.89
2023-04-09T00:14:59.987Z,8.91
2023-04-09T00:15:59.991Z,8.93
2023-04-09T00:16:59.990Z,8.91
2023-04-09T00:18:00.071Z,8.93
2023-04-09T00:18:59.963Z,8.93
2023-04-09T00:19:59.940Z,8.94
2023-04-09T00:20:59.912Z,8.89
2023-04-09T00:21:59.912Z,8.86
2023-04-09T00:22:59.904Z,8.86
2023-04-09T00:23:59.890Z,8.89
2023-04-09T00:24:59.867Z,8.86
2023-04-09T00:25:59.862Z,8.89
2023-04-09T00:26:59.845Z,8.86
2023-04-09T00:27:59.836Z,8.85
2023-04-09T00:28:59.822Z,8.83
2023-04-09T00:29:59.816Z,8.83
2023-04-09T00:30:59.803Z,8.80
2023-04-09T00:31:59.824Z,8.80
2023-04-09T00:32:59.821Z,8.82
2023-04-09T00:33:59.772Z,8.82
2023-04-09T00:34:59.756Z,8.80
2023-04-09T00:35:59.790Z,8.79
2023-04-09T00:36:59.740Z,8.80
2023-04-09T00:37:59.720Z,8.78
2023-04-09T00:38:59.707Z,8.78
2023-04-09T00:39:59.697Z,8.78
2023-04-09T00:40:59.684Z,8.78
2023-04-09T00:41:59.698Z,8.76
2023-04-09T00:42:59.666Z,8.75
2023-04-09T00:43:59.653Z,8.78
2023-04-09T00:44:59.653Z,8.79
2023-04-09T00:45:59.674Z,8.78
2023-04-09T00:46:59.632Z,8.78
2023-04-09T00:47:59.638Z,8.78
2023-04-09T00:48:59.634Z,8.78
2023-04-09T00:49:59.586Z,8.78
2023-04-09T00:50:59.584Z,8.76
2023-04-09T00:51:59.568Z,8.78
2023-04-09T00:52:59.554Z,8.78
2023-04-09T00:53:59.541Z,8.79
2023-04-09T00:54:59.533Z,8.79
2023-04-09T00:55:59.519Z,8.78
2023-04-09T00:56:59.506Z,8.78
2023-04-09T00:57:59.519Z,8.79
2023-04-09T00:58:59.491Z,8.85
2023-04-09T00:59:59.482Z,8.80
2023-04-09T01:00:59.488Z,8.78
2023-04-09T01:01:59.574Z,8.73
2023-04-09T01:02:59.513Z,8.75
2023-04-09T01:03:59.431Z,8.76
2023-04-09T01:04:59.448Z,8.76
2023-04-09T01:05:59.412Z,8.75
2023-04-09T01:06:59.392Z,8.75
2023-04-09T01:07:59.395Z,8.76
2023-04-09T01:08:59.372Z,8.76
2023-04-09T01:09:59.369Z,8.75
2023-04-09T01:10:59.341Z,8.73
2023-04-09T01:11:59.338Z,8.75
2023-04-09T01:12:59.326Z,8.75
2023-04-09T01:13:59.310Z,8.73
2023-04-09T01:14:59.302Z,8.75
2023-04-09T01:15:59.286Z,8.68
2023-04-09T01:16:59.309Z,8.70
2023-04-09T01:17:59.318Z,8.71
2023-04-09T01:18:59.315Z,8.68
2023-04-09T01:19:59.246Z,8.71
2023-04-09T01:20:59.270Z,8.68
2023-04-09T01:21:59.228Z,8.68
2023-04-09T01:22:59.213Z,8.68
2023-04-09T01:23:59.232Z,8.68
2023-04-09T01:24:59.184Z,8.68
2023-04-09T01:25:59.169Z,8.67
2023-04-09T01:26:59.160Z,8.65
2023-04-09T01:27:59.173Z,8.65
2023-04-09T01:28:59.148Z,8.65
2023-04-09T01:29:59.130Z,8.68
2023-04-09T01:30:59.224Z,8.67
2023-04-09T01:32:00.154Z,8.67
2023-04-09T01:32:59.623Z,8.67
2023-04-09T01:33:59.092Z,8.67
2023-04-09T01:34:59.071Z,8.67
2023-04-09T01:35:59.118Z,8.65
2023-04-09T01:36:59.082Z,8.64
2023-04-09T01:37:59.046Z,8.64
2023-04-09T01:38:59.022Z,8.63
2023-04-09T01:39:59.028Z,8.60
2023-04-09T01:40:59.012Z,8.65
2023-04-09T01:41:58.989Z,8.64
2023-04-09T01:42:58.984Z,8.63
2023-04-09T01:43:59.000Z,8.61
2023-04-09T01:44:58.956Z,8.61
2023-04-09T01:45:58.970Z,8.63
2023-04-09T01:46:58.935Z,8.61
2023-04-09T01:47:58.971Z,8.61
2023-04-09T01:48:58.936Z,8.60
2023-04-09T01:49:58.899Z,8.60
2023-04-09T01:50:58.922Z,8.60
2023-04-09T01:51:58.906Z,8.55
2023-04-09T01:52:58.890Z,8.57
2023-04-09T01:53:58.867Z,8.58
2023-04-09T01:54:58.852Z,8.57
2023-04-09T01:55:58.841Z,8.58
2023-04-09T01:56:58.822Z,8.58
2023-04-09T01:57:58.821Z,8.58
2023-04-09T01:58:58.796Z,8.58
2023-04-09T01:59:58.785Z,8.58
2023-04-09T02:00:58.808Z,8.58
2023-04-09T02:01:58.883Z,8.58
2023-04-09T02:02:59.022Z,8.55
2023-04-09T02:03:58.919Z,8.52
2023-04-09T02:04:58.804Z,8.55
2023-04-09T02:05:58.723Z,8.52
2023-04-09T02:06:58.773Z,8.52
2023-04-09T02:07:58.720Z,8.50
2023-04-09T02:08:58.713Z,8.50
2023-04-09T02:09:58.681Z,8.49
2023-04-09T02:10:58.687Z,8.50
2023-04-09T02:11:58.650Z,8.49
2023-04-09T02:12:58.656Z,8.50
2023-04-09T02:13:58.641Z,8.49
2023-04-09T02:14:58.613Z,8.49
2023-04-09T02:15:58.634Z,8.50
2023-04-09T02:16:58.598Z,8.49
2023-04-09T02:17:58.599Z,8.50
2023-04-09T02:18:58.574Z,8.49
2023-04-09T02:19:58.556Z,8.49
2023-04-09T02:20:58.581Z,8.50
2023-04-09T02:21:58.539Z,8.49
2023-04-09T02:22:58.524Z,8.45
2023-04-09T02:23:58.520Z,8.47
2023-04-09T02:24:58.524Z,8.45
2023-04-09T02:25:58.489Z,8.43
2023-04-09T02:26:58.495Z,8.45
2023-04-09T02:27:58.468Z,8.45
2023-04-09T02:28:58.457Z,8.45
2023-04-09T02:29:58.448Z,8.45
2023-04-09T02:30:58.481Z,8.45
2023-04-09T02:31:58.422Z,8.43
2023-04-09T02:32:58.463Z,8.43
2023-04-09T02:33:58.413Z,8.45
2023-04-09T02:34:58.399Z,8.42
2023-04-09T02:35:58.440Z,8.45
2023-04-09T02:36:58.368Z,8.43
2023-04-09T02:37:58.354Z,8.43
2023-04-09T02:38:58.343Z,8.42
2023-04-09T02:39:58.333Z,8.43
2023-04-09T02:40:58.342Z,8.42
2023-04-09T02:41:58.320Z,8.43
2023-04-09T02:42:58.317Z,8.43
2023-04-09T02:43:58.303Z,8.43
2023-04-09T02:44:58.278Z,8.43
2023-04-09T02:45:58.295Z,8.43
2023-04-09T02:46:58.251Z,8.43
2023-04-09T02:47:58.240Z,8.43
2023-04-09T02:48:58.231Z,8.42
2023-04-09T02:49:58.231Z,8.42
2023-04-09T02:50:58.212Z,8.43
2023-04-09T02:51:58.196Z,8.40
2023-04-09T02:52:58.215Z,8.39
2023-04-09T02:53:58.175Z,8.37
2023-04-09T02:54:58.176Z,8.39
2023-04-09T02:55:58.151Z,8.37
2023-04-09T02:56:58.165Z,8.36
2023-04-09T02:57:58.134Z,8.37
2023-04-09T02:58:58.118Z,8.34
2023-04-09T02:59:58.107Z,8.34
2023-04-09T03:00:58.099Z,8.34
2023-04-09T03:01:58.220Z,8.34
2023-04-09T03:02:58.273Z,8.32
2023-04-09T03:03:58.179Z,8.32
2023-04-09T03:04:58.054Z,8.32
2023-04-09T03:05:58.046Z,8.31
2023-04-09T03:06:58.028Z,8.34
2023-04-09T03:07:58.014Z,8.32
2023-04-09T03:08:58.013Z,8.32
2023-04-09T03:09:57.993Z,8.32
2023-04-09T03:10:58.000Z,8.32
2023-04-09T03:11:57.975Z,8.32
2023-04-09T03:12:57.999Z,8.32
2023-04-09T03:13:57.948Z,8.32
2023-04-09T03:14:57.937Z,8.32
2023-04-09T03:15:57.945Z,8.32
2023-04-09T03:16:57.918Z,8.32
2023-04-09T03:17:57.919Z,8.36
2023-04-09T03:18:57.892Z,8.32
2023-04-09T03:19:57.900Z,8.34
2023-04-09T03:20:57.871Z,8.31
2023-04-09T03:21:57.855Z,8.32
2023-04-09T03:22:57.845Z,8.32
2023-04-09T03:23:57.835Z,8.31
2023-04-09T03:24:57.834Z,8.31
2023-04-09T03:25:57.809Z,8.32
2023-04-09T03:26:57.802Z,8.32
2023-04-09T03:27:57.805Z,8.29
2023-04-09T03:28:57.803Z,8.28
2023-04-09T03:29:57.764Z,8.31
2023-04-09T03:30:57.843Z,8.31
2023-04-09T03:31:57.814Z,8.29
2023-04-09T03:32:57.865Z,8.28
2023-04-09T03:33:57.849Z,8.28
2023-04-09T03:34:57.833Z,8.29
2023-04-09T03:35:57.868Z,8.27
2023-04-09T03:36:57.863Z,8.28
2023-04-09T03:37:57.717Z,8.28
2023-04-09T03:38:57.668Z,8.28
2023-04-09T03:39:57.657Z,8.27
2023-04-09T03:40:57.642Z,8.27
2023-04-09T03:41:57.632Z,8.25
2023-04-09T03:42:57.624Z,8.25
2023-04-09T03:43:57.613Z,8.22
2023-04-09T03:44:57.623Z,8.22
2023-04-09T03:45:57.583Z,8.21
2023-04-09T03:46:57.689Z,8.18
2023-04-09T03:47:58.146Z,8.14
2023-04-09T03:48:57.589Z,8.12
2023-04-09T03:49:57.553Z,8.07
2023-04-09T03:50:57.548Z,8.06
2023-04-09T03:51:57.549Z,8.02
2023-04-09T03:52:57.556Z,7.95
2023-04-09T03:53:57.559Z,7.91
2023-04-09T03:54:57.480Z,7.92
2023-04-09T03:55:57.466Z,7.89
2023-04-09T03:56:57.462Z,7.86
2023-04-09T03:57:57.446Z,7.86
2023-04-09T03:58:57.446Z,7.85
2023-04-09T03:59:57.422Z,7.84
2023-04-09T04:00:57.436Z,7.84
2023-04-09T04:01:57.488Z,7.82
2023-04-09T04:02:57.550Z,7.82
2023-04-09T04:03:57.424Z,7.81
2023-04-09T04:04:57.366Z,7.81
2023-04-09T04:05:57.359Z,7.81
2023-04-09T04:06:57.348Z,7.81
2023-04-09T04:07:57.337Z,7.81
2023-04-09T04:08:57.322Z,7.81
2023-04-09T04:09:57.310Z,7.81
2023-04-09T04:10:57.299Z,7.79
2023-04-09T04:11:57.284Z,7.81
2023-04-09T04:12:57.286Z,7.76
2023-04-09T04:13:57.262Z,7.77
2023-04-09T04:14:57.257Z,7.74
2023-04-09T04:15:57.281Z,7.74
2023-04-09T04:16:57.260Z,7.74
2023-04-09T04:17:57.233Z,7.73
2023-04-09T04:18:57.208Z,7.73
2023-04-09T04:19:57.195Z,7.74
2023-04-09T04:20:57.193Z,7.73
2023-04-09T04:21:57.176Z,7.77
2023-04-09T04:22:57.164Z,7.74
2023-04-09T04:23:57.151Z,7.77
2023-04-09T04:24:57.140Z,7.77
2023-04-09T04:25:57.127Z,7.79
2023-04-09T04:26:57.135Z,7.77
2023-04-09T04:27:57.107Z,7.77
2023-04-09T04:28:57.100Z,7.76
2023-04-09T04:29:57.086Z,7.79
2023-04-09T04:30:57.080Z,7.74
2023-04-09T04:31:57.119Z,7.73
2023-04-09T04:32:57.106Z,7.73
2023-04-09T04:33:57.041Z,7.77
2023-04-09T04:34:57.035Z,7.79
2023-04-09T04:35:57.068Z,7.77
2023-04-09T04:36:57.011Z,7.79
2023-04-09T04:37:56.996Z,7.79
2023-04-09T04:38:56.992Z,7.84
2023-04-09T04:39:56.973Z,7.81
2023-04-09T04:40:56.965Z,7.82
2023-04-09T04:41:56.960Z,7.84
2023-04-09T04:42:56.947Z,7.86
2023-04-09T04:43:56.936Z,7.86
2023-04-09T04:44:56.922Z,7.86
2023-04-09T04:45:56.935Z,7.88
2023-04-09T04:46:56.906Z,7.88
2023-04-09T04:47:56.938Z,7.91
2023-04-09T04:48:56.902Z,7.92
2023-04-09T04:49:56.864Z,7.92
2023-04-09T04:50:56.855Z,7.91
2023-04-09T04:51:56.859Z,7.94
2023-04-09T04:52:56.837Z,7.91
2023-04-09T04:53:56.825Z,7.94
2023-04-09T04:54:56.812Z,7.94
2023-04-09T04:55:56.792Z,7.95
2023-04-09T04:56:56.865Z,7.96
2023-04-09T04:57:56.773Z,8.02
2023-04-09T04:58:56.764Z,8.03
2023-04-09T04:59:56.751Z,8.03
2023-04-09T05:00:56.783Z,8.03
2023-04-09T05:01:56.830Z,8.04
2023-04-09T05:02:56.822Z,8.07
2023-04-09T05:03:56.959Z,8.07
2023-04-09T05:04:56.718Z,8.09
2023-04-09T05:05:56.681Z,8.10
2023-04-09T05:06:56.671Z,8.12
2023-04-09T05:07:56.659Z,8.14
2023-04-09T05:08:56.646Z,8.13
2023-04-09T05:09:56.636Z,8.12
2023-04-09T05:10:56.638Z,8.17
2023-04-09T05:11:56.613Z,8.17
2023-04-09T05:12:56.605Z,8.18
2023-04-09T05:13:56.599Z,8.18
2023-04-09T05:14:56.581Z,8.21
2023-04-09T05:15:56.579Z,8.24
2023-04-09T05:16:56.717Z,8.21
2023-04-09T05:17:56.604Z,8.21
2023-04-09T05:18:56.539Z,8.25
2023-04-09T05:19:56.528Z,8.25
2023-04-09T05:20:56.558Z,8.28
2023-04-09T05:21:56.500Z,8.27
2023-04-09T05:22:56.491Z,8.27
2023-04-09T05:23:56.486Z,8.29
2023-04-09T05:24:56.468Z,8.31
2023-04-09T05:25:56.455Z,8.28
2023-04-09T05:26:56.445Z,8.29
2023-04-09T05:27:56.433Z,8.27
2023-04-09T05:28:56.421Z,8.29
2023-04-09T05:29:57.312Z,8.32
2023-04-09T05:30:56.455Z,8.32
2023-04-09T05:31:56.386Z,8.32
2023-04-09T05:32:56.405Z,8.34
2023-04-09T05:33:56.368Z,8.36
2023-04-09T05:34:56.355Z,8.39
2023-04-09T05:35:56.408Z,8.39
2023-04-09T05:36:56.362Z,8.40
2023-04-09T05:37:56.319Z,8.43
2023-04-09T05:38:56.381Z,8.40
2023-04-09T05:39:56.300Z,8.40
2023-04-09T05:40:56.290Z,8.45
2023-04-09T05:41:56.279Z,8.40
2023-04-09T05:42:56.270Z,8.45
2023-04-09T05:43:56.762Z,8.49
2023-04-09T05:44:56.246Z,8.54
2023-04-09T05:45:56.244Z,8.57
2023-04-09T05:46:56.225Z,8.60
2023-04-09T05:47:56.240Z,8.63
2023-04-09T05:48:56.202Z,8.64
2023-04-09T05:49:56.199Z,8.64
2023-04-09T05:50:56.186Z,8.64
2023-04-09T05:51:56.181Z,8.67
2023-04-09T05:52:56.181Z,8.70
2023-04-09T05:53:56.143Z,8.75
2023-04-09T05:54:56.137Z,8.79
2023-04-09T05:55:56.132Z,8.83
2023-04-09T05:56:56.119Z,8.88
2023-04-09T05:57:56.098Z,8.88
2023-04-09T05:58:56.092Z,8.83
2023-04-09T05:59:56.100Z,8.85
2023-04-09T06:00:56.066Z,8.88
2023-04-09T06:01:56.075Z,8.91
2023-04-09T06:02:56.120Z,8.94
2023-04-09T06:03:58.286Z,9.00
2023-04-09T06:04:56.127Z,9.04
2023-04-09T06:05:56.007Z,9.10
2023-04-09T06:06:55.992Z,9.12
2023-04-09T06:07:55.982Z,9.03
2023-04-09T06:08:56.000Z,9.06
2023-04-09T06:09:55.976Z,9.13
2023-04-09T06:10:55.951Z,9.15
2023-04-09T06:11:55.942Z,9.12
2023-04-09T06:12:55.932Z,9.13
2023-04-09T06:13:55.917Z,9.13
2023-04-09T06:14:55.902Z,9.08
2023-04-09T06:15:55.928Z,9.12
2023-04-09T06:16:55.887Z,9.15
2023-04-09T06:17:58.137Z,9.17
2023-04-09T06:18:55.859Z,9.22
2023-04-09T06:19:55.847Z,9.26
2023-04-09T06:20:55.840Z,9.31
2023-04-09T06:21:55.826Z,9.32
2023-04-09T06:22:55.813Z,9.24
2023-04-09T06:23:55.802Z,9.23
2023-04-09T06:24:55.818Z,9.27
2023-04-09T06:25:55.792Z,9.31
2023-04-09T06:26:55.774Z,9.32
2023-04-09T06:27:55.763Z,9.40
2023-04-09T06:28:55.749Z,9.41
2023-04-09T06:29:55.734Z,9.38
2023-04-09T06:30:55.771Z,9.45
2023-04-09T06:31:55.710Z,9.60
2023-04-09T06:32:55.809Z,9.96
2023-04-09T06:33:56.098Z,10.11
2023-04-09T06:34:55.679Z,10.29
2023-04-09T06:35:55.695Z,10.57
2023-04-09T06:36:55.680Z,10.76
2023-04-09T06:37:55.661Z,10.83
2023-04-09T06:38:55.633Z,10.80
2023-04-09T06:40:01.083Z,10.69
2023-04-09T06:40:55.635Z,10.62
2023-04-09T06:41:55.601Z,10.70
2023-04-09T06:42:55.590Z,10.72
2023-04-09T06:43:55.577Z,10.62
2023-04-09T06:44:55.567Z,10.76
2023-04-09T06:45:55.552Z,11.01
2023-04-09T06:46:55.725Z,11.24
2023-04-09T06:47:55.576Z,11.44
2023-04-09T06:48:55.530Z,11.38
2023-04-09T06:49:55.507Z,11.33
2023-04-09T06:50:55.498Z,11.16
2023-04-09T06:51:55.485Z,10.99
2023-04-09T06:52:55.484Z,10.72
2023-04-09T06:53:55.840Z,10.46
2023-04-09T06:54:55.453Z,10.42
2023-04-09T06:55:57.017Z,10.49
2023-04-09T06:56:55.461Z,10.54
2023-04-09T06:57:55.429Z,10.58
2023-04-09T06:58:55.410Z,10.58
2023-04-09T06:59:55.405Z,10.58
2023-04-09T07:00:55.388Z,10.80
2023-04-09T07:01:55.419Z,10.95
2023-04-09T07:02:55.602Z,11.42
2023-04-09T07:03:55.614Z,11.48
2023-04-09T07:04:55.342Z,11.35
2023-04-09T07:05:55.331Z,11.36
2023-04-09T07:06:55.318Z,11.20
2023-04-09T07:07:55.312Z,11.09
2023-04-09T07:08:55.838Z,11.08
2023-04-09T07:09:55.352Z,10.84
2023-04-09T07:10:55.307Z,10.80
2023-04-09T07:11:55.313Z,10.66
2023-04-09T07:12:55.276Z,10.57
2023-04-09T07:13:55.606Z,10.52
2023-04-09T07:14:55.282Z,10.51
2023-04-09T07:15:55.375Z,10.46
2023-04-09T07:16:55.306Z,10.42
2023-04-09T07:17:55.242Z,10.43
2023-04-09T07:18:55.237Z,10.52
2023-04-09T07:19:55.179Z,10.63
2023-04-09T07:20:55.174Z,10.73
2023-04-09T07:21:55.314Z,10.80
2023-04-09T07:22:55.140Z,10.86
2023-04-09T07:23:55.301Z,10.88
2023-04-09T07:24:55.148Z,10.94
2023-04-09T07:25:55.330Z,11.03
2023-04-09T07:26:55.095Z,10.95
2023-04-09T07:27:55.087Z,10.91
2023-04-09T07:28:55.097Z,10.81
2023-04-09T07:29:55.061Z,10.88
2023-04-09T07:30:55.049Z,10.87
2023-04-09T07:31:55.079Z,10.93
2023-04-09T07:32:55.148Z,10.88
2023-04-09T07:33:55.293Z,10.87
2023-04-09T07:34:55.007Z,11.01
2023-04-09T07:35:56.082Z,11.17
2023-04-09T07:36:54.979Z,11.28
2023-04-09T07:37:54.994Z,11.41
2023-04-09T07:38:55.277Z,11.57
2023-04-09T07:39:54.985Z,11.49
2023-04-09T07:40:54.939Z,11.64
2023-04-09T07:41:54.937Z,11.84
2023-04-09T07:42:54.918Z,11.88
2023-04-09T07:43:54.912Z,11.69
2023-04-09T07:44:54.918Z,11.45
2023-04-09T07:45:54.887Z,11.53
2023-04-09T07:46:54.895Z,11.63
2023-04-09T07:47:54.879Z,11.53
2023-04-09T07:48:55.104Z,11.67
2023-04-09T07:49:54.838Z,11.87
2023-04-09T07:50:54.824Z,12.16
2023-04-09T07:51:54.815Z,12.67
2023-04-09T07:52:54.801Z,13.13
2023-04-09T07:53:54.800Z,13.32
2023-04-09T07:54:54.807Z,13.36
2023-04-09T07:55:54.769Z,13.50
2023-04-09T07:56:54.756Z,13.63
2023-04-09T07:57:54.750Z,13.63
2023-04-09T07:58:54.898Z,13.38
2023-04-09T07:59:54.729Z,12.91
2023-04-09T08:00:54.745Z,12.80
2023-04-09T08:01:54.791Z,12.63
2023-04-09T08:02:55.103Z,12.69
2023-04-09T08:03:54.801Z,12.56
2023-04-09T08:04:54.804Z,12.41
2023-04-09T08:05:54.661Z,12.55
2023-04-09T08:06:54.664Z,13.14
2023-04-09T08:07:54.641Z,14.02
2023-04-09T08:08:54.874Z,14.79
2023-04-09T08:09:54.616Z,14.95
2023-04-09T08:10:54.606Z,15.20
2023-04-09T08:11:54.593Z,15.34
2023-04-09T08:12:54.595Z,15.37
2023-04-09T08:13:54.585Z,15.49
2023-04-09T08:14:54.579Z,15.70
2023-04-09T08:15:54.588Z,15.67
2023-04-09T08:16:54.616Z,15.00
2023-04-09T08:17:54.645Z,14.41
2023-04-09T08:18:54.955Z,14.72
2023-04-09T08:19:54.506Z,15.04
2023-04-09T08:20:54.491Z,15.43
2023-04-09T08:21:54.498Z,15.25
2023-04-09T08:22:54.534Z,15.20
2023-04-09T08:23:54.462Z,15.78
2023-04-09T08:24:54.485Z,15.93
2023-04-09T08:25:54.439Z,15.62
2023-04-09T08:26:54.427Z,15.33
2023-04-09T08:27:54.425Z,15.70
2023-04-09T08:28:54.720Z,15.86
2023-04-09T08:29:54.408Z,15.56
2023-04-09T08:30:54.378Z,15.07
2023-04-09T08:31:54.401Z,14.86
2023-04-09T08:32:54.472Z,14.67
2023-04-09T08:33:54.346Z,14.23
2023-04-09T08:34:54.336Z,13.84
2023-04-09T08:35:54.325Z,13.87
2023-04-09T08:36:54.363Z,14.64
2023-04-09T08:37:54.308Z,15.07
2023-04-09T08:38:54.767Z,14.91
2023-04-09T08:39:54.290Z,14.23
2023-04-09T08:40:54.278Z,14.19
2023-04-09T08:41:54.257Z,13.98
2023-04-09T08:42:54.243Z,13.88
2023-04-09T08:43:58.378Z,13.87
2023-04-09T08:44:54.226Z,13.72
2023-04-09T08:45:54.249Z,13.71
2023-04-09T08:46:54.206Z,13.72
2023-04-09T08:47:54.249Z,13.84
2023-04-09T08:48:54.582Z,14.16
2023-04-09T08:49:54.168Z,14.30
2023-04-09T08:50:54.169Z,14.67
2023-04-09T08:51:54.148Z,14.48
2023-04-09T08:52:54.139Z,14.54
2023-04-09T08:53:54.123Z,14.49
2023-04-09T08:54:54.167Z,14.29
2023-04-09T08:55:54.122Z,14.17
2023-04-09T08:56:54.105Z,13.96
2023-04-09T08:57:54.080Z,14.16
2023-04-09T08:58:54.236Z,13.76
2023-04-09T08:59:54.060Z,13.71
2023-04-09T09:00:54.055Z,13.84
2023-04-09T09:01:54.265Z,14.78
2023-04-09T09:02:54.149Z,15.77
2023-04-09T09:03:54.147Z,16.32
2023-04-09T09:04:54.021Z,16.69
2023-04-09T09:05:53.987Z,16.59
2023-04-09T09:06:55.554Z,15.73
2023-04-09T09:07:53.980Z,15.49
2023-04-09T09:08:54.246Z,15.60
2023-04-09T09:09:53.958Z,15.91
2023-04-09T09:10:53.939Z,15.81
2023-04-09T09:11:53.920Z,15.70
2023-04-09T09:12:53.913Z,15.37
2023-04-09T09:13:53.903Z,14.87
2023-04-09T09:14:53.888Z,15.12
2023-04-09T09:15:53.884Z,15.20
2023-04-09T09:16:53.920Z,16.07
2023-04-09T09:17:53.869Z,16.91
2023-04-09T09:18:54.678Z,17.53
2023-04-09T09:19:53.832Z,17.91
2023-04-09T09:20:53.845Z,18.42
2023-04-09T09:21:53.814Z,18.42
2023-04-09T09:22:54.882Z,18.54
2023-04-09T09:23:53.819Z,18.39
2023-04-09T09:24:53.884Z,18.13
2023-04-09T09:25:53.824Z,17.07
2023-04-09T09:26:53.859Z,16.66
2023-04-09T09:27:53.920Z,16.66
2023-04-09T09:28:54.150Z,16.69
2023-04-09T09:29:54.904Z,16.11
2023-04-09T09:30:53.988Z,15.80
2023-04-09T09:31:53.862Z,15.66
2023-04-09T09:32:53.840Z,15.37
2023-04-09T09:33:53.808Z,15.53
2023-04-09T09:34:53.720Z,15.76
2023-04-09T09:35:54.005Z,16.22
2023-04-09T09:36:53.880Z,16.41
2023-04-09T09:37:53.834Z,16.27
2023-04-09T09:38:54.075Z,16.69
2023-04-09T09:39:53.816Z,16.60
2023-04-09T09:40:53.646Z,17.21
2023-04-09T09:41:53.681Z,17.47
2023-04-09T09:42:53.722Z,17.98
2023-04-09T09:43:53.660Z,18.23
2023-04-09T09:44:53.649Z,18.65
2023-04-09T09:45:53.792Z,19.30
2023-04-09T09:46:53.706Z,18.76
2023-04-09T09:47:53.899Z,17.91
2023-04-09T09:48:53.877Z,17.06
2023-04-09T09:49:53.514Z,16.88
2023-04-09T09:50:53.620Z,16.72
2023-04-09T09:51:53.588Z,17.07
2023-04-09T09:52:53.617Z,16.77
2023-04-09T09:53:53.511Z,16.65
2023-04-09T09:54:53.525Z,17.10
2023-04-09T09:55:53.547Z,17.80
2023-04-09T09:56:53.503Z,18.20
2023-04-09T09:57:53.581Z,18.75
2023-04-09T09:58:53.774Z,18.84
2023-04-09T09:59:53.442Z,19.17
2023-04-09T10:00:53.731Z,19.30
2023-04-09T10:01:53.633Z,19.32
2023-04-09T10:02:53.595Z,19.13
2023-04-09T10:03:53.371Z,19.45
2023-04-09T10:04:53.373Z,18.96
2023-04-09T10:05:53.341Z,18.05
2023-04-09T10:06:53.667Z,17.49
2023-04-09T10:07:53.327Z,17.99
2023-04-09T10:08:53.401Z,18.34
2023-04-09T10:09:53.279Z,18.57
2023-04-09T10:10:53.282Z,19.06
2023-04-09T10:11:53.265Z,19.45
2023-04-09T10:12:53.257Z,19.38
2023-04-09T10:13:54.535Z,19.38
2023-04-09T10:14:53.253Z,18.72
2023-04-09T10:15:53.303Z,18.79
2023-04-09T10:16:53.210Z,19.45
2023-04-09T10:17:53.229Z,19.90
2023-04-09T10:18:53.363Z,20.46
2023-04-09T10:19:53.179Z,20.64
2023-04-09T10:20:53.165Z,19.89
2023-04-09T10:21:53.503Z,18.86
2023-04-09T10:22:53.145Z,17.65
2023-04-09T10:23:53.179Z,17.12
2023-04-09T10:24:53.141Z,16.17
2023-04-09T10:25:53.108Z,15.64
2023-04-09T10:26:53.091Z,15.28
2023-04-09T10:27:53.131Z,15.41
2023-04-09T10:28:53.296Z,15.73
2023-04-09T10:29:53.072Z,16.07
2023-04-09T10:30:53.098Z,16.52
2023-04-09T10:31:53.047Z,17.95
2023-04-09T10:32:53.052Z,19.09
2023-04-09T10:33:53.026Z,19.75
2023-04-09T10:34:53.006Z,19.78
2023-04-09T10:35:53.090Z,20.33
2023-04-09T10:36:53.079Z,20.19
2023-04-09T10:37:52.982Z,19.15
2023-04-09T10:38:53.101Z,18.69
2023-04-09T10:39:52.953Z,17.22
2023-04-09T10:40:52.975Z,16.30
2023-04-09T10:41:52.950Z,15.86
2023-04-09T10:42:52.930Z,15.95
2023-04-09T10:43:52.922Z,15.92
2023-04-09T10:44:52.903Z,15.88
2023-04-09T10:45:52.893Z,15.98
2023-04-09T10:46:53.044Z,16.55
2023-04-09T10:47:52.930Z,17.24
2023-04-09T10:48:53.077Z,17.40
2023-04-09T10:49:53.003Z,17.20
2023-04-09T10:50:53.219Z,17.74
2023-04-09T10:51:53.205Z,17.94
2023-04-09T10:52:53.281Z,18.13
2023-04-09T10:53:52.968Z,18.78
2023-04-09T10:54:52.935Z,18.76
2023-04-09T10:55:52.994Z,19.17
2023-04-09T10:56:52.801Z,18.93
2023-04-09T10:57:52.761Z,18.60
2023-04-09T10:58:53.099Z,18.11
2023-04-09T10:59:52.739Z,17.74
2023-04-09T11:00:52.752Z,17.30
2023-04-09T11:01:52.895Z,16.88
2023-04-09T11:02:52.901Z,16.29
2023-04-09T11:03:52.767Z,16.27
2023-04-09T11:04:52.798Z,16.44
2023-04-09T11:05:52.679Z,16.45
2023-04-09T11:06:52.657Z,16.52
2023-04-09T11:07:52.643Z,16.66
2023-04-09T11:08:52.919Z,16.55
2023-04-09T11:09:52.627Z,16.57
2023-04-09T11:10:52.611Z,17.20
2023-04-09T11:11:52.600Z,18.17
2023-04-09T11:12:52.609Z,18.89
2023-04-09T11:13:52.586Z,18.54
2023-04-09T11:14:52.577Z,17.87
2023-04-09T11:15:52.579Z,17.57
2023-04-09T11:16:52.596Z,17.58
2023-04-09T11:17:52.551Z,17.45
2023-04-09T11:18:52.902Z,17.53
2023-04-09T11:19:52.716Z,18.01
2023-04-09T11:20:52.645Z,17.92
2023-04-09T11:21:52.485Z,17.39
2023-04-09T11:22:52.491Z,16.91
2023-04-09T11:23:52.463Z,16.80
2023-04-09T11:24:52.458Z,16.98
2023-04-09T11:25:52.730Z,17.07
2023-04-09T11:26:52.707Z,16.98
2023-04-09T11:27:52.435Z,16.88
2023-04-09T11:28:52.571Z,16.90
2023-04-09T11:29:52.416Z,16.72
2023-04-09T11:30:52.412Z,16.72
2023-04-09T11:31:52.412Z,16.85
2023-04-09T11:32:52.462Z,16.80
2023-04-09T11:33:52.347Z,16.80
2023-04-09T11:34:52.340Z,16.90
2023-04-09T11:35:52.343Z,16.81
2023-04-09T11:36:52.316Z,17.06
2023-04-09T11:37:52.376Z,17.40
2023-04-09T11:38:52.562Z,18.11
2023-04-09T11:39:52.298Z,18.28
2023-04-09T11:40:52.278Z,18.51
2023-04-09T11:41:52.272Z,18.04
2023-04-09T11:42:52.260Z,17.63
2023-04-09T11:43:52.243Z,18.04
2023-04-09T11:44:52.251Z,18.41
2023-04-09T11:45:52.219Z,19.07
2023-04-09T11:46:52.319Z,19.39
2023-04-09T11:47:52.242Z,19.68
2023-04-09T11:48:52.384Z,20.34
2023-04-09T11:49:52.172Z,20.98
2023-04-09T11:50:52.162Z,20.35
2023-04-09T11:51:52.146Z,19.65
2023-04-09T11:52:52.136Z,19.20
2023-04-09T11:53:52.125Z,18.94
2023-04-09T11:54:52.124Z,18.64
2023-04-09T11:55:52.275Z,18.16
2023-04-09T11:56:52.099Z,18.78
2023-04-09T11:57:52.080Z,19.49
2023-04-09T11:58:52.372Z,19.09
2023-04-09T11:59:52.083Z,19.20
2023-04-09T12:00:52.092Z,19.23
2023-04-09T12:01:52.208Z,18.49
2023-04-09T12:02:52.222Z,18.54
2023-04-09T12:03:52.271Z,19.25
2023-04-09T12:04:52.176Z,19.17
2023-04-09T12:05:52.000Z,19.12
2023-04-09T12:06:52.005Z,18.83
2023-04-09T12:07:56.443Z,18.59
2023-04-09T12:08:52.280Z,19.32
2023-04-09T12:09:51.957Z,19.79
2023-04-09T12:10:53.354Z,19.70
2023-04-09T12:11:51.978Z,19.76
2023-04-09T12:12:51.942Z,19.49
2023-04-09T12:13:51.908Z,19.47
2023-04-09T12:14:51.963Z,19.89
2023-04-09T12:15:51.893Z,20.02
2023-04-09T12:16:51.977Z,20.69
2023-04-09T12:17:51.933Z,21.49
2023-04-09T12:18:52.233Z,21.67
2023-04-09T12:19:51.852Z,21.59
2023-04-09T12:20:51.837Z,21.68
2023-04-09T12:21:51.824Z,21.91
2023-04-09T12:22:51.845Z,22.42
2023-04-09T12:23:51.825Z,22.93
2023-04-09T12:24:51.790Z,23.06
2023-04-09T12:25:51.846Z,22.12
2023-04-09T12:26:51.775Z,21.70
2023-04-09T12:27:51.760Z,21.94
2023-04-09T12:28:51.955Z,22.04
2023-04-09T12:29:51.738Z,21.74
2023-04-09T12:30:51.723Z,22.05
2023-04-09T12:31:51.748Z,22.35
2023-04-09T12:32:51.986Z,22.30
2023-04-09T12:33:51.695Z,22.36
2023-04-09T12:34:51.709Z,22.66
2023-04-09T12:35:51.720Z,23.09
2023-04-09T12:36:51.661Z,23.59
2023-04-09T12:37:51.648Z,23.97
2023-04-09T12:38:51.836Z,23.96
2023-04-09T12:39:51.626Z,24.11
2023-04-09T12:40:51.631Z,23.67
2023-04-09T12:41:51.609Z,23.60
2023-04-09T12:42:51.618Z,23.64
2023-04-09T12:43:51.847Z,23.25
2023-04-09T12:44:51.577Z,22.69
2023-04-09T12:45:51.584Z,22.49
2023-04-09T12:46:51.555Z,22.66
2023-04-09T12:47:51.606Z,22.39
2023-04-09T12:48:51.556Z,22.60
2023-04-09T12:49:51.524Z,23.12
2023-04-09T12:50:51.527Z,23.34
2023-04-09T12:51:51.513Z,23.07
2023-04-09T12:52:51.491Z,22.82
2023-04-09T12:53:51.641Z,23.01
2023-04-09T12:54:51.471Z,22.97
2023-04-09T12:55:51.461Z,22.61
2023-04-09T12:56:51.441Z,22.05
2023-04-09T12:57:51.467Z,21.89
2023-04-09T12:58:51.753Z,22.36
2023-04-09T12:59:51.415Z,22.76
2023-04-09T13:00:51.421Z,23.41
2023-04-09T13:01:51.497Z,23.59
2023-04-09T13:02:51.546Z,23.31
2023-04-09T13:03:51.915Z,23.26
2023-04-09T13:04:51.380Z,23.21