createdAt,value
2022-11-05T00:02:24.496Z,101460.22
2022-11-05T00:05:09.813Z,101460.44
2022-11-05T00:07:58.519Z,101455.13
2022-11-05T00:10:29.879Z,101462.19
2022-11-05T00:13:17.282Z,101462.13
2022-11-05T00:16:02.567Z,101454.16
2022-11-05T00:18:30.404Z,101459.97
2022-11-05T00:20:58.256Z,101465.97
2022-11-05T00:23:43.618Z,101475.66
2022-11-05T00:26:13.350Z,101478.72
2022-11-05T00:28:43.742Z,101481.88
2022-11-05T00:31:14.821Z,101480.75
2022-11-05T00:33:44.273Z,101487.56
2022-11-05T00:36:12.686Z,101483.84
2022-11-05T00:38:40.348Z,101488.78
2022-11-05T00:41:07.957Z,101488.25
2022-11-05T00:43:54.475Z,101489.78
2022-11-05T00:46:23.290Z,101496.03
2022-11-05T00:49:08.284Z,101499.38
2022-11-05T00:51:35.968Z,101503.47
2022-11-05T00:54:03.587Z,101514.19
2022-11-05T00:56:31.192Z,101517.56
2022-11-05T00:59:00.197Z,101510.13
2022-11-05T01:01:27.921Z,101516.44
2022-11-05T01:03:55.633Z,101513.28
2022-11-05T01:06:23.314Z,101516.38
2022-11-05T01:08:50.976Z,101523.72
2022-11-05T01:11:33.960Z,101523.19
2022-11-05T01:14:04.082Z,101526.84
2022-11-05T01:16:31.769Z,101524.44
2022-11-05T01:18:59.567Z,101534.41
2022-11-05T01:21:27.203Z,101534.66
2022-11-05T01:23:55.059Z,101533.06
2022-11-05T01:26:22.794Z,101530.66
2022-11-05T01:28:53.663Z,101527.47
2022-11-05T01:31:23.625Z,101521.91
2022-11-05T01:33:51.785Z,101525.03
2022-11-05T01:36:19.606Z,101528.13
2022-11-05T01:38:47.276Z,101524.63
2022-11-05T01:41:14.904Z,101525.91
2022-11-05T01:43:49.369Z,101530.63
2022-11-05T01:46:20.725Z,101535.28
2022-11-05T01:48:51.628Z,101543.19
2022-11-05T01:51:21.676Z,101542.63
2022-11-05T01:53:53.460Z,101541.06
2022-11-05T01:56:26.608Z,101539.19
2022-11-05T01:58:58.645Z,101530.75
2022-11-05T02:01:26.353Z,101536.25
2022-11-05T02:03:59.179Z,101529.41
2022-11-05T02:06:29.951Z,101519.94
2022-11-05T02:09:01.566Z,101531.47
2022-11-05T02:11:30.033Z,101523.59
2022-11-05T02:13:57.777Z,101515.41
2022-11-05T02:16:38.599Z,101515.88
2022-11-05T02:19:23.239Z,101513.97
2022-11-05T02:22:16.753Z,101516.50
2022-11-05T02:25:01.228Z,101516.97
2022-11-05T02:28:08.051Z,101515.38
2022-11-05T02:30:49.794Z,101511.16
2022-11-05T02:33:24.742Z,101513.22
2022-11-05T02:36:09.572Z,101513.69
2022-11-05T02:38:42.404Z,101511.31
2022-11-05T02:41:19.433Z,101516.78
2022-11-05T02:43:58.296Z,101519.19
2022-11-05T02:46:35.338Z,101511.53
2022-11-05T02:49:14.411Z,101517.81
2022-11-05T02:51:49.167Z,101518.63
2022-11-05T02:54:21.514Z,101517.56
2022-11-05T02:56:52.816Z,101508.09
2022-11-05T02:59:20.577Z,101508.91
2022-11-05T03:01:51.498Z,101509.94
2022-11-05T03:04:22.123Z,101509.38
2022-11-05T03:07:05.558Z,101510.41
2022-11-05T03:10:07.711Z,101511.44
2022-11-05T03:12:45.836Z,101505.63
2022-11-05T03:15:23.441Z,101506.66
2022-11-05T03:18:03.051Z,101507.13
2022-11-05T03:20:36.908Z,101506.56
2022-11-05T03:23:12.685Z,101510.72
2022-11-05T03:25:46.920Z,101511.16
2022-11-05T03:28:15.975Z,101514.28
2022-11-05T03:30:45.755Z,101517.38
2022-11-05T03:33:21.847Z,101523.44
2022-11-05T03:35:55.049Z,101513.94
2022-11-05T03:38:26.117Z,101521.84
2022-11-05T03:40:58.524Z,101527.34
2022-11-05T03:43:31.164Z,101528.81
2022-11-05T03:46:03.454Z,101517.53
2022-11-05T03:48:35.586Z,101520.38
2022-11-05T03:51:09.653Z,101518.56
2022-11-05T03:53:43.767Z,101517.53
2022-11-05T03:56:18.394Z,101530.88
2022-11-05T03:58:48.593Z,101534.00
2022-11-05T04:01:16.879Z,101525.31
2022-11-05T04:03:45.952Z,101541.06
2022-11-05T04:06:31.168Z,101533.41
2022-11-05T04:09:16.641Z,101535.47
2022-11-05T04:12:01.915Z,101535.47
2022-11-05T04:14:29.580Z,101536.75
2022-11-05T04:17:09.667Z,101546.47
2022-11-05T04:19:57.377Z,101541.44
2022-11-05T04:22:43.651Z,101539.59
2022-11-05T04:25:11.688Z,101546.78
2022-11-05T04:27:39.545Z,101532.16
2022-11-05T04:30:19.458Z,101546.19
2022-11-05T04:33:00.037Z,101542.03
2022-11-05T04:35:30.386Z,101545.00
2022-11-05T04:37:58.067Z,101543.50
2022-11-05T04:40:26.075Z,101548.28
2022-11-05T04:42:55.239Z,101539.94
2022-11-05T04:45:23.393Z,101537.06
2022-11-05T04:47:51.076Z,101545.75
2022-11-05T04:50:18.890Z,101546.53
2022-11-05T04:52:47.911Z,101546.06
2022-11-05T04:55:15.881Z,101556.91
2022-11-05T04:57:43.543Z,101551.97
2022-11-05T05:00:12.040Z,101552.34
2022-11-05T05:02:39.680Z,101552.41
2022-11-05T05:05:07.556Z,101554.34
2022-11-05T05:07:35.700Z,101548.59
2022-11-05T05:10:06.382Z,101552.38
2022-11-05T05:12:34.425Z,101548.22
2022-11-05T05:15:02.063Z,101547.25
2022-11-05T05:17:29.740Z,101549.88
2022-11-05T05:20:14.944Z,101556.50
2022-11-05T05:22:42.701Z,101556.50
2022-11-05T05:25:11.675Z,101558.31
2022-11-05T05:27:39.311Z,101559.38
2022-11-05T05:30:08.276Z,101553.00
2022-11-05T05:32:35.905Z,101547.97
2022-11-05T05:35:03.523Z,101542.97
2022-11-05T05:37:31.195Z,101551.88
2022-11-05T05:39:58.816Z,101548.69
2022-11-05T05:42:27.802Z,101557.03
2022-11-05T05:44:55.427Z,101555.69
2022-11-05T05:47:23.014Z,101559.81
2022-11-05T05:49:50.643Z,101564.78
2022-11-05T05:52:18.277Z,101566.84
2022-11-05T05:54:46.186Z,101562.38
2022-11-05T05:57:13.843Z,101569.47
2022-11-05T05:59:42.832Z,101573.13
2022-11-05T06:02:11.860Z,101574.94
2022-11-05T06:04:39.567Z,101576.78
2022-11-05T06:07:08.451Z,101582.28
2022-11-05T06:09:36.090Z,101586.50
2022-11-05T06:12:03.729Z,101586.72
2022-11-05T06:14:31.362Z,101585.13
2022-11-05T06:17:00.367Z,101586.38
2022-11-05T06:19:29.012Z,101580.31
2022-11-05T06:21:56.654Z,101592.09
2022-11-05T06:24:24.273Z,101589.16
2022-11-05T06:26:51.879Z,101587.56
2022-11-05T06:29:19.544Z,101590.63
2022-11-05T06:31:47.227Z,101596.94
2022-11-05T06:34:16.252Z,101589.06
2022-11-05T06:36:43.936Z,101589.06
2022-11-05T06:39:12.199Z,101591.44
2022-11-05T06:42:04.069Z,101596.00
2022-11-05T06:44:27.225Z,101603.41
2022-11-05T06:46:54.832Z,101597.91
2022-11-05T06:49:24.636Z,101591.63
2022-11-05T06:51:52.336Z,101600.88
2022-11-05T06:54:20.016Z,101601.66
2022-11-05T06:56:47.665Z,101611.19
2022-11-05T06:59:15.569Z,101608.91
2022-11-05T07:01:43.299Z,101612.06
2022-11-05T07:04:13.044Z,101616.84
2022-11-05T07:06:42.329Z,101619.00
2022-11-05T07:09:09.966Z,101624.03
2022-11-05T07:11:37.577Z,101620.72
2022-11-05T07:14:05.208Z,101629.94
2022-11-05T07:16:32.876Z,101627.88
2022-11-05T07:19:00.502Z,101624.22
2022-11-05T07:21:28.977Z,101627.19
2022-11-05T07:23:57.982Z,101630.56
2022-11-05T07:26:31.896Z,101623.28
2022-11-05T07:29:02.017Z,101625.66
2022-11-05T07:31:29.639Z,101626.78
2022-11-05T07:33:59.079Z,101623.69
2022-11-05T07:36:26.778Z,101619.78
2022-11-05T07:38:59.945Z,101629.84
2022-11-05T07:41:29.783Z,101627.50
2022-11-05T07:43:57.376Z,101633.31
2022-11-05T07:46:25.182Z,101625.78
2022-11-05T07:48:52.800Z,101625.84
2022-11-05T07:51:20.436Z,101638.50
2022-11-05T07:53:48.409Z,101636.78
2022-11-05T07:56:16.107Z,101636.34
2022-11-05T07:58:45.102Z,101637.56
2022-11-05T08:01:12.858Z,101642.41
2022-11-05T08:03:40.650Z,101637.31
2022-11-05T08:06:08.512Z,101639.84
2022-11-05T08:08:36.417Z,101638.22
2022-11-05T08:11:05.132Z,101643.25
2022-11-05T08:13:32.787Z,101643.50
2022-11-05T08:16:02.499Z,101638.22
2022-11-05T08:18:32.380Z,101645.06
2022-11-05T08:21:01.231Z,101640.75
2022-11-05T08:23:30.703Z,101634.91
2022-11-05T08:25:59.216Z,101636.34
2022-11-05T08:28:27.520Z,101648.38
2022-11-05T08:30:57.582Z,101643.19
2022-11-05T08:33:27.467Z,101637.47
2022-11-05T08:35:55.092Z,101642.56
2022-11-05T08:38:22.730Z,101637.63
2022-11-05T08:40:56.589Z,101641.94
2022-11-05T08:43:24.935Z,101638.78
2022-11-05T08:45:52.593Z,101634.31
2022-11-05T08:48:20.535Z,101638.06
2022-11-05T08:50:50.435Z,101642.34
2022-11-05T08:53:18.142Z,101643.69
2022-11-05T08:55:47.710Z,101642.63
2022-11-05T08:58:17.099Z,101646.63
2022-11-05T09:00:47.025Z,101649.28
2022-11-05T09:03:15.626Z,101646.88
2022-11-05T09:05:44.089Z,101651.88
2022-11-05T09:08:14.664Z,101646.53
2022-11-05T09:10:42.813Z,101634.59
2022-11-05T09:13:16.861Z,101641.19
2022-11-05T09:15:47.061Z,101639.31
2022-11-05T09:18:15.496Z,101638.19
2022-11-05T09:20:43.560Z,101639.97
2022-11-05T09:23:11.976Z,101642.63
2022-11-05T09:25:41.452Z,101641.44
2022-11-05T09:28:15.958Z,101642.69
2022-11-05T09:30:45.840Z,101643.03
2022-11-05T09:33:14.277Z,101648.69
2022-11-05T09:35:43.334Z,101645.75
2022-11-05T09:38:11.623Z,101650.03
2022-11-05T09:40:45.842Z,101646.28
2022-11-05T09:43:19.797Z,101657.78
2022-11-05T09:45:51.181Z,101659.53
2022-11-05T09:48:22.689Z,101657.59
2022-11-05T09:50:52.687Z,101647.75
2022-11-05T09:53:23.741Z,101650.94
2022-11-05T09:55:55.910Z,101652.88
2022-11-05T09:58:29.144Z,101661.75
2022-11-05T10:00:58.166Z,101668.47
2022-11-05T10:03:27.885Z,101673.38
2022-11-05T10:05:59.969Z,101665.75
2022-11-05T10:08:31.672Z,101667.50
2022-11-05T10:11:06.549Z,101669.47
2022-11-05T10:13:38.797Z,101667.69
2022-11-05T10:16:26.823Z,101666.03
2022-11-05T10:19:06.137Z,101667.69
2022-11-05T10:22:04.091Z,101668.66
2022-11-05T10:24:22.472Z,101676.88
2022-11-05T10:26:53.981Z,101673.97
2022-11-05T10:29:26.787Z,101676.28
2022-11-05T10:31:55.940Z,101670.94
2022-11-05T10:34:26.936Z,101677.28
2022-11-05T10:36:54.609Z,101674.25
2022-11-05T10:39:23.411Z,101685.78
2022-11-05T10:42:11.155Z,101680.44
2022-11-05T10:44:45.178Z,101681.47
2022-11-05T10:47:34.360Z,101679.38
2022-11-05T10:50:04.524Z,101675.25
2022-11-05T10:52:35.096Z,101679.00
2022-11-05T10:55:07.547Z,101690.19
2022-11-05T10:57:38.572Z,101679.56
2022-11-05T11:00:28.508Z,101679.41
2022-11-05T11:02:59.402Z,101690.09
2022-11-05T11:05:30.088Z,101678.44
2022-11-05T11:08:04.790Z,101680.38
2022-11-05T11:10:38.523Z,101673.72
2022-11-05T11:13:15.912Z,101683.78
2022-11-05T11:15:43.589Z,101683.88
2022-11-05T11:18:30.892Z,101679.75
2022-11-05T11:21:08.543Z,101681.22
2022-11-05T11:23:40.732Z,101687.47
2022-11-05T11:26:09.812Z,101685.88
2022-11-05T11:28:44.411Z,101685.53
2022-11-05T11:31:15.118Z,101681.72
2022-11-05T11:33:46.585Z,101684.13
2022-11-05T11:36:17.952Z,101670.53
2022-11-05T11:38:46.313Z,101693.47
2022-11-05T11:41:25.938Z,101687.00
2022-11-05T11:44:00.797Z,101685.47
2022-11-05T11:46:33.427Z,101680.19
2022-11-05T11:49:01.629Z,101686.84
2022-11-05T11:51:36.711Z,101675.25
2022-11-05T11:54:05.512Z,101684.28
2022-11-05T11:56:44.516Z,101675.81
2022-11-05T11:59:35.356Z,101669.50
2022-11-05T12:02:37.745Z,101667.16
2022-11-05T12:05:18.855Z,101663.94
2022-11-05T12:07:52.951Z,101656.22
2022-11-05T12:10:29.584Z,101667.94
2022-11-05T12:13:15.639Z,101665.81
2022-11-05T12:15:50.379Z,101662.69
2022-11-05T12:18:21.307Z,101678.69
2022-11-05T12:21:06.604Z,101667.91
2022-11-05T12:23:57.331Z,101668.13
2022-11-05T12:26:33.994Z,101659.19
2022-11-05T12:29:24.749Z,101658.06
2022-11-05T12:32:09.538Z,101642.75
2022-11-05T12:34:49.793Z,101657.31
2022-11-05T12:37:31.049Z,101647.72
2022-11-05T12:40:15.689Z,101645.44
2022-11-05T12:42:55.994Z,101632.81
2022-11-05T12:45:35.204Z,101646.47
2022-11-05T12:48:30.270Z,101643.47
2022-11-05T12:51:10.083Z,101651.34
2022-11-05T12:53:54.346Z,101642.47
2022-11-05T12:56:31.854Z,101646.28
2022-11-05T12:59:07.005Z,101639.88
2022-11-05T13:01:38.176Z,101641.03
2022-11-05T13:04:15.063Z,101634.81
2022-11-05T13:06:47.795Z,101633.50
2022-11-05T13:09:19.808Z,101626.31
2022-11-05T13:11:52.793Z,101622.75
2022-11-05T13:14:23.392Z,101624.31
2022-11-05T13:16:54.881Z,101617.97
2022-11-05T13:19:27.485Z,101610.41
2022-11-05T13:21:59.028Z,101609.13
2022-11-05T13:24:31.518Z,101608.25
2022-11-05T13:27:04.426Z,101599.03
2022-11-05T13:29:37.000Z,101601.50
2022-11-05T13:32:15.716Z,101590.44
2022-11-05T13:34:44.790Z,101575.19
2022-11-05T13:37:46.999Z,101584.03
2022-11-05T13:40:17.678Z,101586.63
2022-11-05T13:43:03.105Z,101582.75
2022-11-05T13:46:09.103Z,101578.84
2022-11-05T13:49:01.552Z,101587.44
2022-11-05T13:51:49.991Z,101585.66
2022-11-05T13:54:51.336Z,101582.16
2022-11-05T13:57:40.773Z,101585.78
2022-11-05T14:00:16.952Z,101578.00
2022-11-05T14:02:49.114Z,101582.00
2022-11-05T14:05:30.045Z,101589.25
2022-11-05T14:08:01.763Z,101588.44
2022-11-05T14:10:37.350Z,101591.50
2022-11-05T14:13:19.235Z,101596.19
2022-11-05T14:16:02.075Z,101580.47
2022-11-05T14:18:39.656Z,101595.91
2022-11-05T14:21:28.215Z,101605.19
2022-11-05T14:23:58.458Z,101592.59
2022-11-05T14:26:27.202Z,101596.34
2022-11-05T14:29:24.044Z,101586.16
2022-11-05T14:32:11.032Z,101591.81
2022-11-05T14:34:48.195Z,101594.63
2022-11-05T14:37:27.036Z,101584.91
2022-11-05T14:39:57.315Z,101592.91
2022-11-05T14:42:28.819Z,101593.53
2022-11-05T14:45:04.434Z,101594.38
2022-11-05T14:47:34.519Z,101587.50
2022-11-05T14:50:09.447Z,101580.34
2022-11-05T14:52:38.993Z,101596.03
2022-11-05T14:55:24.164Z,101591.81
2022-11-05T14:58:24.852Z,101591.34
2022-11-05T15:00:53.506Z,101583.16
2022-11-05T15:03:47.166Z,101585.03
2022-11-05T15:06:35.663Z,101595.38
2022-11-05T15:09:14.361Z,101590.94
2022-11-05T15:12:04.820Z,101592.28
2022-11-05T15:14:35.044Z,101583.81
2022-11-05T15:17:13.253Z,101584.66
2022-11-05T15:19:43.610Z,101577.75
2022-11-05T15:22:24.011Z,101579.34
2022-11-05T15:24:51.934Z,101579.91
2022-11-05T15:27:34.710Z,101568.25
2022-11-05T15:30:06.265Z,101582.06
2022-11-05T15:32:38.346Z,101576.47
2022-11-05T15:35:19.644Z,101573.31
2022-11-05T15:37:53.393Z,101571.22
2022-11-05T15:40:26.812Z,101566.47
2022-11-05T15:43:17.258Z,101566.19
2022-11-05T15:45:44.994Z,101564.63
2022-11-05T15:48:16.910Z,101567.00
2022-11-05T15:50:44.669Z,101566.25
2022-11-05T15:53:44.013Z,101558.81
2022-11-05T15:56:12.714Z,101556.72
2022-11-05T15:58:48.199Z,101545.06
2022-11-05T16:01:24.733Z,101553.03
2022-11-05T16:03:53.894Z,101548.78
2022-11-05T16:06:22.120Z,101554.06
2022-11-05T16:08:51.226Z,101558.84
2022-11-05T16:11:23.254Z,101552.50
2022-11-05T16:13:53.107Z,101552.00
2022-11-05T16:16:31.312Z,101545.38
2022-11-05T16:18:59.113Z,101552.81
2022-11-05T16:21:26.728Z,101553.34
2022-11-05T16:23:56.407Z,101550.16
2022-11-05T16:27:00.678Z,101547.00
2022-11-05T16:29:23.662Z,101544.09
2022-11-05T16:31:53.716Z,101539.88
2022-11-05T16:34:27.936Z,101534.28
2022-11-05T16:36:56.913Z,101538.28
2022-11-05T16:39:25.262Z,101531.94
2022-11-05T16:41:53.280Z,101536.72
2022-11-05T16:44:22.293Z,101535.63
2022-11-05T16:46:51.075Z,101544.91
2022-11-05T16:49:18.996Z,101550.47
2022-11-05T16:51:46.608Z,101536.72
2022-11-05T16:54:15.468Z,101538.28
2022-11-05T16:56:43.828Z,101537.00
2022-11-05T16:59:13.541Z,101543.06
2022-11-05T17:01:44.274Z,101546.00
2022-11-05T17:04:14.172Z,101538.56
2022-11-05T17:06:43.664Z,101537.00
2022-11-05T17:09:11.321Z,101534.59
2022-11-05T17:11:38.997Z,101536.72
2022-11-05T17:14:07.025Z,101538.31
2022-11-05T17:16:34.657Z,101542.81
2022-11-05T17:19:03.679Z,101542.81
2022-11-05T17:21:31.372Z,101534.38
2022-11-05T17:23:59.295Z,101550.50
2022-11-05T17:26:26.908Z,101542.56
2022-11-05T17:28:54.564Z,101542.56
2022-11-05T17:31:22.224Z,101543.63
2022-11-05T17:33:49.900Z,101542.56
2022-11-05T17:36:18.939Z,101534.59
2022-11-05T17:38:46.571Z,101536.50
2022-11-05T17:41:15.158Z,101536.50
2022-11-05T17:43:43.308Z,101550.50
2022-11-05T17:46:11.867Z,101553.41
2022-11-05T17:48:39.960Z,101552.38
2022-11-05T17:51:09.504Z,101568.25
2022-11-05T17:53:39.040Z,101556.88
2022-11-05T17:56:10.212Z,101561.38
2022-11-05T17:58:38.407Z,101567.47
2022-11-05T18:01:06.808Z,101574.31
2022-11-05T18:03:34.512Z,101581.75
2022-11-05T18:06:03.175Z,101571.94
2022-11-05T18:08:30.992Z,101582.81
2022-11-05T18:11:00.371Z,101566.13
2022-11-05T18:13:27.989Z,101570.34
2022-11-05T18:15:55.795Z,101567.19
2022-11-05T18:18:23.435Z,101550.53
2022-11-05T18:20:51.164Z,101565.38
2022-11-05T18:23:18.848Z,101555.56
2022-11-05T18:25:46.496Z,101560.06
2022-11-05T18:28:15.848Z,101546.84
2022-11-05T18:30:43.561Z,101545.47
2022-11-05T18:33:11.596Z,101543.34
2022-11-05T18:35:43.258Z,101545.22
2022-11-05T18:38:11.148Z,101546.00
2022-11-05T18:40:38.946Z,101549.19
2022-11-05T18:43:06.608Z,101540.19
2022-11-05T18:45:35.651Z,101531.75
2022-11-05T18:48:03.478Z,101527.78
2022-11-05T18:50:31.695Z,101524.88
2022-11-05T18:52:59.337Z,101530.97
2022-11-05T18:55:27.085Z,101532.56
2022-11-05T18:57:54.745Z,101526.72
2022-11-05T19:00:22.527Z,101528.84
2022-11-05T19:02:51.619Z,101526.72
2022-11-05T19:05:34.723Z,101521.94
2022-11-05T19:08:02.384Z,101510.56
2022-11-05T19:10:30.074Z,101511.34
2022-11-05T19:12:57.773Z,101511.34
2022-11-05T19:15:25.411Z,101514.00
2022-11-05T19:17:54.412Z,101510.84
2022-11-05T19:20:22.083Z,101503.69
2022-11-05T19:22:49.988Z,101489.66
2022-11-05T19:25:17.728Z,101481.44
2022-11-05T19:27:45.358Z,101462.91
2022-11-05T19:30:13.372Z,101469.53
2022-11-05T19:32:41.047Z,101472.19
2022-11-05T19:35:10.428Z,101462.16
2022-11-05T19:37:38.076Z,101467.16
2022-11-05T19:40:06.743Z,101466.13
2022-11-05T19:42:34.403Z,101477.22
2022-11-05T19:45:22.903Z,101469.03
2022-11-05T19:47:49.656Z,101471.69
2022-11-05T19:50:18.875Z,101467.69
2022-11-05T19:52:46.523Z,101475.63
2022-11-05T19:55:14.167Z,101474.59
2022-11-05T19:57:41.821Z,101466.66
2022-11-05T20:00:10.730Z,101482.25
2022-11-05T20:02:38.626Z,101484.66
2022-11-05T20:05:06.844Z,101474.84
2022-11-05T20:07:35.651Z,101471.66
2022-11-05T20:10:03.321Z,101465.59
2022-11-05T20:12:31.016Z,101470.09
2022-11-05T20:14:58.660Z,101467.69
2022-11-05T20:17:26.327Z,101464.00
2022-11-05T20:19:54.161Z,101458.19
2022-11-05T20:22:21.794Z,101453.38
2022-11-05T20:24:50.861Z,101468.50
2022-11-05T20:27:18.893Z,101463.22
2022-11-05T20:29:46.538Z,101456.31
2022-11-05T20:32:14.325Z,101460.00
2022-11-05T20:34:42.151Z,101460.00
2022-11-05T20:37:09.828Z,101455.78
2022-11-05T20:39:38.317Z,101454.47
2022-11-05T20:42:07.417Z,101451.03
2022-11-05T20:44:35.116Z,101456.31
2022-11-05T20:47:02.732Z,101450.22
2022-11-05T20:49:30.428Z,101450.75
2022-11-05T20:51:58.139Z,101448.38
2022-11-05T20:54:25.940Z,101447.56
2022-11-05T20:56:53.576Z,101455.28
2022-11-05T20:59:22.800Z,101444.69
2022-11-05T21:01:51.788Z,101463.72
2022-11-05T21:04:20.893Z,101456.59
2022-11-05T21:06:49.293Z,101466.66
2022-11-05T21:09:16.995Z,101465.84
2022-11-05T21:12:04.707Z,101465.84
2022-11-05T21:14:33.780Z,101466.94
2022-11-05T21:17:01.408Z,101468.25
2022-11-05T21:19:29.462Z,101461.34
2022-11-05T21:21:57.101Z,101457.38
2022-11-05T21:24:24.758Z,101456.34
2022-11-05T21:26:52.480Z,101452.09
2022-11-05T21:29:20.715Z,101470.88
2022-11-05T21:31:50.028Z,101455.81
2022-11-05T21:34:18.922Z,101461.63
2022-11-05T21:36:47.092Z,101468.75
2022-11-05T21:39:14.858Z,101459.50
2022-11-05T21:41:43.523Z,101476.16
2022-11-05T21:44:11.585Z,101460.03
2022-11-05T21:46:39.407Z,101446.56
2022-11-05T21:49:09.356Z,101446.28
2022-11-05T21:51:54.664Z,101449.47
2022-11-05T21:54:39.890Z,101444.16
2022-11-05T21:57:31.594Z,101443.13
2022-11-05T22:00:00.529Z,101431.47
2022-11-05T22:02:29.455Z,101431.47
2022-11-05T22:04:59.984Z,101434.13
2022-11-05T22:07:29.728Z,101425.13
2022-11-05T22:09:57.719Z,101422.50
2022-11-05T22:12:25.749Z,101441.81
2022-11-05T22:14:53.439Z,101438.88
2022-11-05T22:17:22.008Z,101438.88
2022-11-05T22:19:49.888Z,101427.25
2022-11-05T22:22:19.675Z,101424.09
2022-11-05T22:24:47.396Z,101424.09
2022-11-05T22:27:18.405Z,101425.13
2022-11-05T22:29:46.374Z,101419.31
2022-11-05T22:32:14.438Z,101406.34
2022-11-05T22:34:42.096Z,101402.66
2022-11-05T22:37:11.305Z,101388.38
2022-11-05T22:39:40.514Z,101387.59
2022-11-05T22:42:08.826Z,101398.97
2022-11-05T22:44:37.281Z,101404.25
2022-11-05T22:47:05.404Z,101403.69
2022-11-05T22:49:32.980Z,101400.28
2022-11-05T22:52:00.782Z,101404.50
2022-11-05T22:54:28.534Z,101418.81
2022-11-05T22:56:57.682Z,101411.38
2022-11-05T22:59:25.391Z,101406.09
2022-11-05T23:01:53.197Z,101398.16
2022-11-05T23:04:20.919Z,101394.44
2022-11-05T23:07:05.953Z,101395.53
2022-11-05T23:09:53.203Z,101389.44
2022-11-05T23:12:26.057Z,101390.47
2022-11-05T23:14:54.592Z,101387.06
2022-11-05T23:17:39.832Z,101380.97
2022-11-05T23:20:29.793Z,101385.47
2022-11-05T23:23:15.155Z,101376.72
2022-11-05T23:25:43.338Z,101373.28
2022-11-05T23:28:12.911Z,101383.34
2022-11-05T23:31:05.127Z,101376.50
2022-11-05T23:33:34.346Z,101367.47
2022-11-05T23:36:19.403Z,101360.63
2022-11-05T23:38:47.086Z,101357.72
2022-11-05T23:41:32.427Z,101369.59
2022-11-05T23:44:18.934Z,101365.66
2022-11-05T23:47:04.352Z,101369.63
2022-11-05T23:49:32.052Z,101374.66
2022-11-05T23:51:59.679Z,101371.47
2022-11-05T23:54:27.413Z,101366.19
2022-11-05T23:56:55.048Z,101364.06
2022-11-05T23:59:24.180Z,101368.56
