createdAt,value
2022-09-17T00:00:00.000Z,10.81
2022-09-17T00:15:00.000Z,11.26
2022-09-17T00:30:00.000Z,10.72
2022-09-17T00:45:00.000Z,10.58
2022-09-17T01:00:00.000Z,10.52
2022-09-17T01:15:00.000Z,11.82
2022-09-17T01:30:00.000Z,12.12
2022-09-17T01:45:00.000Z,11.02
2022-09-17T02:00:00.000Z,9.9
2022-09-17T02:15:00.000Z,10.25
2022-09-17T02:30:00.000Z,10.28
2022-09-17T02:45:00.000Z,10.14
2022-09-17T03:00:00.000Z,10.41
2022-09-17T03:15:00.000Z,10.62
2022-09-17T03:30:00.000Z,10.39
2022-09-17T03:45:00.000Z,8.33
2022-09-17T04:00:00.000Z,7.18
2022-09-17T04:15:00.000Z,7.4
2022-09-17T04:30:00.000Z,7.53
2022-09-17T04:45:00.000Z,8.34
2022-09-17T05:00:00.000Z,8.67
2022-09-17T05:15:00.000Z,8.13
2022-09-17T05:30:00.000Z,7.54
2022-09-17T05:45:00.000Z,9.21
2022-09-17T06:00:00.000Z,9.79
2022-09-17T06:15:00.000Z,7.68
2022-09-17T06:30:00.000Z,7.45
2022-09-17T06:45:00.000Z,9.87
2022-09-17T07:00:00.000Z,9.07
2022-09-17T07:15:00.000Z,7.34
2022-09-17T07:30:00.000Z,7.27
2022-09-17T07:45:00.000Z,7.46
2022-09-17T08:00:00.000Z,7.8
2022-09-17T08:15:00.000Z,6.62
2022-09-17T08:30:00.000Z,5.61
2022-09-17T08:45:00.000Z,6.91
2022-09-17T09:00:00.000Z,6.98
2022-09-17T09:15:00.000Z,6.36
2022-09-17T09:30:00.000Z,6.25
2022-09-17T09:45:00.000Z,7.25
2022-09-17T10:00:00.000Z,6.18
2022-09-17T10:15:00.000Z,6.2
2022-09-17T10:30:00.000Z,5.21
2022-09-17T10:45:00.000Z,6.06
2022-09-17T11:00:00.000Z,5.32
2022-09-17T11:15:00.000Z,6.21
2022-09-17T11:30:00.000Z,8
2022-09-17T11:45:00.000Z,6.84
2022-09-17T12:00:00.000Z,6.24
2022-09-17T12:15:00.000Z,4.82
2022-09-17T12:30:00.000Z,4.91
2022-09-17T12:45:00.000Z,6.72
2022-09-17T13:00:00.000Z,6.91
2022-09-17T13:15:00.000Z,6.82
2022-09-17T13:30:00.000Z,7.19
2022-09-17T13:45:00.000Z,5.75
2022-09-17T14:00:00.000Z,5.79
2022-09-17T14:15:00.000Z,5.59
2022-09-17T14:30:00.000Z,8.35
2022-09-17T14:45:00.000Z,10.21
2022-09-17T15:00:00.000Z,8.21
2022-09-17T15:15:00.000Z,8.93
2022-09-17T15:30:00.000Z,7.56
2022-09-17T15:45:00.000Z,7.27
2022-09-17T16:00:00.000Z,7.38
2022-09-17T16:15:00.000Z,5.78
2022-09-17T16:30:00.000Z,4.66
2022-09-17T16:45:00.000Z,6.18
2022-09-17T17:00:00.000Z,4.44
2022-09-17T17:15:00.000Z,5.47
2022-09-17T17:30:00.000Z,7.16
2022-09-17T17:45:00.000Z,7.2
2022-09-17T18:00:00.000Z,7.34
2022-09-17T18:15:00.000Z,6.26
2022-09-17T18:30:00.000Z,5.07
2022-09-17T18:45:00.000Z,5.4
2022-09-17T19:00:00.000Z,5.18
2022-09-17T19:15:00.000Z,5.64
2022-09-17T19:30:00.000Z,6.47
2022-09-17T19:45:00.000Z,5.13
2022-09-17T20:00:00.000Z,7.12
2022-09-17T20:15:00.000Z,5.87
2022-09-17T20:30:00.000Z,4.67
2022-09-17T20:45:00.000Z,4.4
2022-09-17T21:00:00.000Z,6.14
2022-09-17T21:15:00.000Z,6.31
2022-09-17T21:30:00.000Z,5.51
2022-09-17T21:45:00.000Z,5.73
2022-09-17T22:00:00.000Z,5.44
2022-09-17T22:15:00.000Z,5.69
2022-09-17T22:30:00.000Z,4.66
2022-09-17T22:45:00.000Z,5.05
2022-09-17T23:00:00.000Z,4.18
2022-09-17T23:15:00.000Z,4.18
2022-09-17T23:30:00.000Z,4.2
2022-09-17T23:45:00.000Z,4.18
