createdAt,value
2023-05-02T00:01:44.181Z,101039.13
2023-05-02T00:11:47.293Z,101029.63
2023-05-02T00:21:51.781Z,101032.38
2023-05-02T00:31:54.831Z,101044.66
2023-05-02T00:41:59.945Z,101043.72
2023-05-02T00:52:03.112Z,101050.59
2023-05-02T01:02:15.573Z,101056.81
2023-05-02T01:12:28.281Z,101076.78
2023-05-02T01:22:33.813Z,101084.56
2023-05-02T01:32:41.251Z,101095.97
2023-05-02T01:42:46.612Z,101112.50
2023-05-02T01:52:53.893Z,101110.81
2023-05-02T02:02:58.103Z,101131.56
2023-05-02T02:13:18.085Z,101137.81
2023-05-02T02:23:24.637Z,101143.47
2023-05-02T02:33:32.161Z,101164.09
2023-05-02T02:43:43.748Z,101168.38
2023-05-02T02:53:59.475Z,101173.06
2023-05-02T03:04:06.892Z,101186.28
2023-05-02T03:14:11.449Z,101200.69
2023-05-02T03:24:17.096Z,101207.25
2023-05-02T03:34:23.112Z,101217.44
2023-05-02T03:44:27.652Z,101209.75
2023-05-02T03:54:34.702Z,101213.25
2023-05-02T04:04:38.341Z,101219.91
2023-05-02T04:14:42.809Z,101222.50
2023-05-02T04:24:46.425Z,101239.56
2023-05-02T04:34:52.254Z,101257.97
2023-05-02T04:44:56.458Z,101266.50
2023-05-02T04:55:00.898Z,101286.34
2023-05-02T05:05:04.782Z,101291.47
2023-05-02T05:15:10.296Z,101302.81
2023-05-02T05:25:13.240Z,101314.84
2023-05-02T05:35:17.818Z,101320.56
2023-05-02T05:45:21.029Z,101333.81
2023-05-02T05:55:25.269Z,101346.69
2023-05-02T06:05:28.520Z,101360.97
2023-05-02T06:15:34.790Z,101370.44
2023-05-02T06:25:39.890Z,101387.47
2023-05-02T06:35:44.451Z,101404.09
2023-05-02T06:45:48.624Z,101410.00
2023-05-02T06:55:53.072Z,101424.44
2023-05-02T07:05:56.013Z,101439.00
2023-05-02T07:16:00.783Z,101451.94
2023-05-02T07:26:06.357Z,101469.06
2023-05-02T07:36:10.883Z,101476.91
2023-05-02T07:46:14.568Z,101484.59
2023-05-02T07:56:19.582Z,101478.84
2023-05-02T08:06:22.669Z,101487.81
2023-05-02T08:16:27.149Z,101499.16
2023-05-02T08:26:30.074Z,101518.16
2023-05-02T08:36:34.369Z,101531.44
2023-05-02T08:46:38.063Z,101535.13
2023-05-02T08:56:42.460Z,101545.59
2023-05-02T09:06:45.569Z,101560.25
2023-05-02T09:16:50.168Z,101569.06
2023-05-02T09:27:01.869Z,101581.06
2023-05-02T09:37:06.583Z,101585.50
2023-05-02T09:47:09.849Z,101589.47
2023-05-02T09:57:14.737Z,101603.25
2023-05-02T10:07:18.860Z,101610.72
2023-05-02T10:17:29.882Z,101625.31
2023-05-02T10:27:33.552Z,101632.44
2023-05-02T10:37:41.402Z,101639.22
2023-05-02T10:47:45.828Z,101646.19
2023-05-02T10:58:24.626Z,101648.38
2023-05-02T11:08:33.705Z,101645.28
2023-05-02T11:19:02.347Z,101648.72
2023-05-02T11:29:05.203Z,101649.50
2023-05-02T11:39:20.606Z,101650.19
2023-05-02T11:49:24.495Z,101660.34
2023-05-02T11:59:28.700Z,101664.44
2023-05-02T12:09:31.581Z,101669.44
2023-05-02T12:19:38.331Z,101674.88
2023-05-02T12:29:43.008Z,101688.81
2023-05-02T12:39:47.641Z,101694.56
2023-05-02T12:49:51.833Z,101704.91
2023-05-02T12:59:56.675Z,101710.19
2023-05-02T13:09:59.874Z,101706.78
2023-05-02T13:20:04.718Z,101716.06
2023-05-02T13:30:10.855Z,101705.84
2023-05-02T13:40:15.728Z,101700.03
2023-05-02T13:50:18.759Z,101711.28
2023-05-02T14:00:23.240Z,101711.28
2023-05-02T14:10:26.359Z,101718.38
2023-05-02T14:20:30.942Z,101723.84
2023-05-02T14:30:33.958Z,101722.25
2023-05-02T14:40:39.440Z,101721.59
2023-05-02T14:50:42.308Z,101721.31
2023-05-02T15:00:46.891Z,101715.56
2023-05-02T15:10:50.054Z,101708.34
2023-05-02T15:20:54.409Z,101706.56
2023-05-02T15:30:57.468Z,101705.34
2023-05-02T15:41:01.982Z,101727.25
2023-05-02T15:51:06.480Z,101735.97
2023-05-02T16:01:10.911Z,101725.69
2023-05-02T16:11:13.798Z,101741.06
2023-05-02T16:21:17.939Z,101733.94
2023-05-02T16:31:20.861Z,101745.13
2023-05-02T16:41:25.201Z,101738.31
2023-05-02T16:51:28.075Z,101739.50
2023-05-02T17:01:32.575Z,101755.28
2023-05-02T17:11:36.367Z,101754.78
2023-05-02T17:21:40.791Z,101751.34
2023-05-02T17:31:43.833Z,101750.50
2023-05-02T17:41:48.269Z,101753.53
2023-05-02T17:51:51.506Z,101760.59
2023-05-02T18:01:57.298Z,101759.75
2023-05-02T18:12:00.694Z,101773.00
2023-05-02T18:22:04.821Z,101780.88
2023-05-02T18:32:07.960Z,101786.13
2023-05-02T18:42:13.216Z,101783.69
2023-05-02T18:52:16.252Z,101779.94
2023-05-02T19:02:21.917Z,101793.78
2023-05-02T19:12:25.137Z,101803.28
2023-05-02T19:22:30.722Z,101818.91
2023-05-02T19:32:34.241Z,101823.25
2023-05-02T19:42:39.313Z,101834.72
2023-05-02T19:52:44.445Z,101841.81
2023-05-02T20:02:50.707Z,101850.00
2023-05-02T20:12:54.527Z,101864.22
2023-05-02T20:22:59.373Z,101872.28
2023-05-02T20:33:13.890Z,101885.09
2023-05-02T20:43:20.794Z,101899.84
2023-05-02T20:53:24.225Z,101899.00
2023-05-02T21:03:29.108Z,101901.59
2023-05-02T21:13:32.346Z,101906.00
2023-05-02T21:23:37.185Z,101914.66
2023-05-02T21:33:41.842Z,101912.91
2023-05-02T21:43:46.368Z,101919.88
2023-05-02T21:53:49.516Z,101927.63
2023-05-02T22:03:53.545Z,101920.78
2023-05-02T22:13:56.594Z,101929.34
2023-05-02T22:24:00.814Z,101928.50
2023-05-02T22:34:03.426Z,101937.06
2023-05-02T22:44:08.147Z,101949.09
2023-05-02T22:54:11.171Z,101954.19
2023-05-02T23:04:16.118Z,101952.44
2023-05-02T23:14:20.711Z,101947.28
2023-05-02T23:24:25.177Z,101940.38
2023-05-02T23:34:28.430Z,101942.91
2023-05-02T23:44:32.895Z,101934.28
2023-05-02T23:54:36.002Z,101933.22
