createdAt,value
2022-10-13T00:06:35.727Z,7.4
2022-10-13T00:16:37.790Z,7.6
2022-10-13T00:26:39.652Z,7.6
2022-10-13T00:36:41.919Z,7.8
2022-10-13T00:46:43.611Z,7.7
2022-10-13T00:56:45.473Z,7.7
2022-10-13T01:06:47.817Z,7.6
2022-10-13T01:16:49.629Z,7.7
2022-10-13T01:26:52.016Z,8.1
2022-10-13T01:36:53.848Z,8.1
2022-10-13T01:46:56.173Z,8.2
2022-10-13T01:56:57.849Z,8
2022-10-13T02:07:00.132Z,8
2022-10-13T02:17:02.759Z,8
2022-10-13T02:27:04.433Z,8.2
2022-10-13T02:37:06.596Z,8.2
2022-10-13T02:47:08.666Z,8.2
2022-10-13T02:57:10.846Z,8.2
2022-10-13T03:07:13.229Z,8.1
2022-10-13T03:17:14.896Z,8.1
2022-10-13T03:27:16.640Z,8.2
2022-10-13T03:37:18.797Z,8.3
2022-10-13T03:47:20.999Z,8.6
2022-10-13T04:07:25.348Z,8.7
2022-10-13T04:17:27.330Z,8.9
2022-10-13T04:27:29.460Z,9.1
2022-10-13T04:47:36.979Z,9.2
2022-10-13T04:57:35.995Z,9.3
2022-10-13T05:07:37.719Z,9.3
2022-10-13T05:17:39.993Z,9.1
2022-10-13T05:27:41.816Z,9.5
2022-10-13T05:37:44.338Z,9.5
2022-10-13T05:47:46.799Z,9.5
2022-10-13T06:07:51.787Z,9.6
2022-10-13T06:17:54.413Z,9.6
2022-10-13T06:27:56.760Z,9.6
2022-10-13T06:37:59.008Z,9.5
2022-10-13T06:48:01.250Z,9.5
2022-10-13T06:58:02.917Z,9.8
2022-10-13T07:08:05.358Z,9.9
2022-10-13T07:18:07.740Z,10.1
2022-10-13T07:28:09.647Z,10.5
2022-10-13T07:38:12.063Z,11
2022-10-13T07:48:13.730Z,11.4
2022-10-13T07:58:15.497Z,11.7
2022-10-13T08:08:17.636Z,11.9
2022-10-13T08:18:19.688Z,12.4
2022-10-13T08:28:21.542Z,12.6
2022-10-13T08:38:23.750Z,12.9
2022-10-13T08:48:26.195Z,13.1
2022-10-13T08:58:28.456Z,13.1
2022-10-13T09:08:30.483Z,13.1
2022-10-13T09:18:32.553Z,13.1
2022-10-13T09:28:34.816Z,13.2
2022-10-13T09:38:36.939Z,13.2
2022-10-13T09:48:38.614Z,13.8
2022-10-13T09:58:41.332Z,14
2022-10-13T10:09:01.958Z,14.8
2022-10-13T10:18:45.356Z,15.2
2022-10-13T10:28:47.190Z,15.6
2022-10-13T10:38:48.825Z,15.8
2022-10-13T10:48:50.552Z,16.2
2022-10-13T10:58:52.454Z,16.2
2022-10-13T10:58:59.363Z,16.2
2022-10-13T11:09:01.753Z,16.3
2022-10-13T11:19:03.487Z,16.2
2022-10-13T11:29:05.335Z,16.7
2022-10-13T11:39:07.709Z,16.9
2022-10-13T11:49:09.896Z,17.4
2022-10-13T11:59:11.919Z,17.5
2022-10-13T12:09:14.343Z,17
2022-10-13T12:19:16.181Z,16.5
2022-10-13T12:29:18.551Z,16.3
2022-10-13T12:39:20.446Z,16.1
2022-10-13T12:49:22.244Z,15.7
2022-10-13T12:59:23.945Z,15.5
2022-10-13T13:09:25.614Z,15.4
2022-10-13T13:19:28.235Z,15
2022-10-13T13:29:30.375Z,14.5
2022-10-13T14:59:50.193Z,13.6
2022-10-13T15:19:54.522Z,13.3
2022-10-13T15:39:58.698Z,13.2
2022-10-13T16:10:04.088Z,13.1
2022-10-13T16:30:07.856Z,12.9
2022-10-13T16:40:09.741Z,12.9
2022-10-13T17:00:14.194Z,12.8
2022-10-13T17:10:16.397Z,12.8
2022-10-13T17:20:18.421Z,12.8
2022-10-13T17:30:20.752Z,12.8
2022-10-13T17:40:22.682Z,12.7
2022-10-13T17:50:24.684Z,12.7
2022-10-13T18:00:26.908Z,12.7
2022-10-13T18:10:31.435Z,12.6
2022-10-13T18:20:31.396Z,12.5
2022-10-13T18:30:33.148Z,12.4
2022-10-13T18:40:35.422Z,12.4
2022-10-13T18:50:37.316Z,12.3
2022-10-13T19:00:39.441Z,12.3
2022-10-13T19:10:41.836Z,12.3
2022-10-13T19:20:43.746Z,12.3
2022-10-13T19:30:46.283Z,12.3
2022-10-13T19:40:48.114Z,12.3
2022-10-13T19:50:50.178Z,12.2
2022-10-13T20:00:52.696Z,12.3
2022-10-13T20:10:54.398Z,12.3
2022-10-13T20:20:56.527Z,12.3
2022-10-13T20:30:58.197Z,12.3
2022-10-13T20:41:00.023Z,12.3
2022-10-13T20:51:01.685Z,12.3
2022-10-13T21:01:03.696Z,12.3
2022-10-13T21:11:06.194Z,12.3
2022-10-13T21:21:07.874Z,12.3
2022-10-13T21:31:10.325Z,12.3
2022-10-13T21:41:12.917Z,12.3
2022-10-13T21:51:15.169Z,12.3
2022-10-13T22:01:16.945Z,12.3
2022-10-13T22:21:21.489Z,12.3
2022-10-13T22:31:23.276Z,12.3
2022-10-13T22:41:25.670Z,12.2
2022-10-13T22:51:27.416Z,12.2
2022-10-13T23:01:29.297Z,12.1
2022-10-13T23:11:31.906Z,12
2022-10-13T23:21:34.372Z,12
2022-10-13T23:31:36.299Z,12
2022-10-13T23:41:38.528Z,11.9
2022-10-13T23:51:41.168Z,11.9
